sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-31T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T08:10:00.000Z,110,2021-01-31T08:15:59.960Z,,-1,,-1,-8.9,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,26.3,100,5,100,36.7,100,5.0,100,1.7,1,3,1,1021.7,1,1021.7,100,1021.7,100,26.3,100,24.1,100,5,100,7,100,36.7,100,32.4,100
2021-01-31T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T08:20:00.000Z,110,2021-01-31T08:23:00.815Z,,-1,,-1,-8.8,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.5,100,5,100,33.5,100,5.0,100,1.9,1,3,1,1021.9,1,1021.9,100,1021.9,100,24.5,100,23.0,100,5,100,7,100,33.5,100,33.1,100
2021-01-31T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T08:30:00.000Z,110,2021-01-31T08:33:07.388Z,,-1,,-1,-8.8,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.0,100,346,100,29.5,100,5.0,100,2.1,1,3,1,1022.1,1,1022.1,100,1022.1,100,23.0,100,22.7,100,346,100,347,100,29.5,100,30.2,100
2021-01-31T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T08:40:00.000Z,110,2021-01-31T08:43:14.327Z,,-1,,-1,-8.9,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.0,100,348,100,29.9,100,5.0,100,2.2,1,3,1,1022.2,1,1022.2,100,1022.2,100,23.0,100,22.3,100,348,100,350,100,29.9,100,28.8,100
2021-01-31T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T08:50:00.000Z,110,2021-01-31T08:53:16.277Z,,-1,,-1,-9.0,100,7.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,21.2,100,354,100,29.5,100,5.0,100,2.1,1,3,1,1022.3,1,1022.3,100,1022.3,100,21.2,100,20.2,100,354,100,355,100,29.5,100,27.4,100
2021-01-31T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T09:00:00.000Z,108,2021-01-31T09:04:18.346Z,,-1,,-1,-9.1,100,7.0,20,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,4.2,100,1.1,100,1.3,100,4.3,100,3.7,100,4.3,100,1022.4,100,22.0,100,357,100,31.0,100,5.0,100,2.2,1,3,1,1022.4,1,1022.4,100,1022.4,100,22.0,100,20.5,100,357,100,359,100,31.0,100,30.6,100
2021-01-31T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T09:10:00.000Z,110,2021-01-31T09:16:23.872Z,,-1,,-1,-9.0,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.7,100,355,100,32.0,100,5.0,100,2.2,1,3,1,1022.5,1,1022.5,100,1022.5,100,22.7,100,21.2,100,355,100,357,100,32.0,100,29.2,100
2021-01-31T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T09:20:00.000Z,110,2021-01-31T09:23:25.414Z,,-1,,-1,-9.1,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.7,100,351,100,31.3,100,5.0,100,2.2,1,3,1,1022.7,1,1022.7,100,1022.7,100,22.7,100,20.9,100,351,100,352,100,31.3,100,29.2,100
2021-01-31T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T09:30:00.000Z,110,2021-01-31T09:33:25.964Z,,-1,,-1,-8.8,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.4,100,353,100,30.6,100,5.0,100,2.1,1,3,1,1022.8,1,1022.8,100,1022.8,100,23.4,100,21.6,100,353,100,355,100,30.6,100,28.4,100
2021-01-31T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T09:40:00.000Z,110,2021-01-31T09:43:31.215Z,,-1,,-1,-8.9,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.4,100,1,100,32.8,100,5.0,100,2.1,1,3,1,1022.8,1,1022.8,100,1022.8,100,23.4,100,22.0,100,1,100,3,100,32.8,100,32.4,100
2021-01-31T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T09:50:00.000Z,110,2021-01-31T09:53:40.737Z,,-1,,-1,-8.9,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.7,100,1,100,29.2,100,5.0,100,2.1,1,3,1,1022.9,1,1022.9,100,1022.9,100,22.7,100,21.2,100,1,100,3,100,29.2,100,28.1,100
2021-01-31T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T10:00:00.000Z,108,2021-01-31T10:04:05.633Z,,-1,,-1,-9.0,100,6.9,20,12.5,100,0.0,100,3.5,100,0.6,100,1.9,100,4.2,100,0.9,100,1.2,100,4.1,100,3.7,100,4.4,100,1023.1,100,23.0,100,9,100,40.7,100,5.0,100,2.2,1,2,1,1023.1,1,1023.1,100,1023.0,100,23.0,100,22.3,100,9,100,11,100,40.7,100,40.0,100
2021-01-31T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T10:10:00.000Z,110,2021-01-31T10:15:46.792Z,,-1,,-1,-8.9,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.4,100,13,100,32.4,100,5.0,100,2.4,1,1,1,1023.3,1,1023.3,100,1023.2,100,23.4,100,22.7,100,13,100,15,100,32.4,100,32.0,100
2021-01-31T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T10:20:00.000Z,110,2021-01-31T10:23:42.683Z,,-1,,-1,-8.9,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.7,100,358,100,29.5,100,5.0,100,2.6,1,1,1,1023.5,1,1023.5,100,1023.4,100,22.7,100,21.2,100,358,100,0,100,29.5,100,27.4,100
2021-01-31T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T10:30:00.000Z,110,2021-01-31T10:32:47.269Z,,-1,,-1,-9.0,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.7,100,359,100,33.1,100,5.0,100,2.7,1,1,1,1023.6,1,1023.6,100,1023.6,100,22.7,100,21.2,100,359,100,0,100,33.1,100,32.0,100
2021-01-31T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T10:40:00.000Z,110,2021-01-31T10:42:47.795Z,,-1,,-1,-9.0,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,23.0,100,1,100,30.6,100,5.0,100,2.5,1,1,1,1023.7,1,1023.7,100,1023.7,100,23.0,100,21.2,100,1,100,2,100,30.6,100,29.2,100
2021-01-31T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T10:50:00.000Z,110,2021-01-31T10:52:45.223Z,,-1,,-1,-8.9,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,22.3,100,350,100,31.0,100,5.0,100,2.5,1,2,1,1023.8,1,1023.8,100,1023.8,100,22.3,100,20.9,100,350,100,352,100,31.0,100,29.2,100
2021-01-31T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T11:00:00.000Z,108,2021-01-31T11:04:32.503Z,,-1,,-1,-8.6,100,7.0,20,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,4.0,100,0.8,100,1.0,100,4.1,100,3.6,100,4.1,100,1023.9,100,24.8,100,3,100,32.0,100,5.0,100,2.4,1,2,1,1023.9,1,1023.9,100,1023.9,100,24.8,100,23.4,100,3,100,5,100,32.0,100,31.3,100
2021-01-31T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T11:10:00.000Z,110,2021-01-31T11:16:03.765Z,,-1,,-1,-8.7,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.5,100,7,100,33.5,100,5.0,100,2.2,1,1,1,1023.9,1,1023.9,100,1023.9,100,24.5,100,23.4,100,7,100,9,100,33.5,100,32.8,100
2021-01-31T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T11:20:00.000Z,110,2021-01-31T11:22:59.140Z,,-1,,-1,-9.0,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,26.6,100,6,100,36.7,100,5.0,100,2.0,1,1,1,1023.9,1,1023.9,100,1023.9,100,26.6,100,25.6,100,6,100,7,100,36.7,100,35.6,100
2021-01-31T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T11:30:00.000Z,110,2021-01-31T11:33:04.552Z,,-1,,-1,-9.0,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.4,100,7,100,30.2,100,5.0,100,1.9,1,1,1,1024.0,1,1024.0,100,1024.0,100,23.4,100,22.7,100,7,100,9,100,30.2,100,29.9,100
2021-01-31T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T11:40:00.000Z,110,2021-01-31T11:48:05.854Z,,-1,,-1,-9.0,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.4,100,16,100,31.3,100,5.0,100,1.7,1,1,1,1023.9,1,1023.9,100,1023.9,100,23.4,100,23.0,100,16,100,18,100,31.3,100,30.6,100
2021-01-31T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T11:50:00.000Z,110,2021-01-31T11:53:12.411Z,,-1,,-1,-8.7,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,22.0,100,13,100,29.5,100,5.0,100,1.7,1,1,1,1024.0,1,1024.0,100,1024.0,100,22.0,100,21.2,100,13,100,14,100,29.5,100,29.2,100
2021-01-31T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T12:00:00.000Z,108,2021-01-31T12:05:29.089Z,,-1,,-1,-8.9,100,6.9,20,12.5,100,0.0,100,3.5,100,0.5,100,1.1,100,4.3,100,0.8,100,1.0,100,4.3,100,3.7,100,4.3,100,1024.1,100,22.0,100,13,100,29.2,100,5.0,100,1.7,1,1,1,1024.1,1,1024.1,100,1024.0,100,22.0,100,21.2,100,13,100,14,100,29.2,100,29.2,100
2021-01-31T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T12:10:00.000Z,110,2021-01-31T12:16:08.950Z,,-1,,-1,-8.8,100,6.9,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,24.1,100,11,100,32.0,100,5.0,100,1.5,1,1,1,1024.1,1,1024.1,100,1024.0,100,24.1,100,23.4,100,11,100,12,100,32.0,100,29.5,100
2021-01-31T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T12:20:00.000Z,110,2021-01-31T12:24:10.681Z,,-1,,-1,-8.7,100,6.9,20,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,21.2,100,6,100,28.8,100,5.0,100,1.5,1,1,1,1024.2,1,1024.2,100,1024.1,100,21.2,100,21.2,100,6,100,7,100,28.8,100,28.4,100
2021-01-31T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T12:30:00.000Z,110,2021-01-31T12:33:15.846Z,,-1,,-1,-8.5,100,6.9,20,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,21.6,100,6,100,31.3,100,5.0,100,1.5,1,1,1,1024.3,1,1024.3,100,1024.3,100,21.6,100,21.6,100,6,100,7,100,31.3,100,31.7,100
2021-01-31T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T12:40:00.000Z,110,2021-01-31T12:43:10.516Z,,-1,,-1,-8.6,100,6.9,20,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,21.6,100,5,100,29.5,100,5.0,100,1.5,1,1,1,1024.3,1,1024.3,100,1024.3,100,21.6,100,21.6,100,5,100,6,100,29.5,100,29.5,100
2021-01-31T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T12:50:00.000Z,110,2021-01-31T12:53:24.879Z,,-1,,-1,-8.4,100,6.9,20,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,20.5,100,342,100,25.9,100,5.0,100,1.5,1,1,1,1024.4,1,1024.4,100,1024.3,100,20.5,100,20.2,100,342,100,342,100,25.9,100,25.9,100
2021-01-31T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T13:00:00.000Z,108,2021-01-31T13:04:54.164Z,,-1,,-1,-8.2,100,6.9,20,12.6,100,0.5,100,3.5,100,0.5,100,1.4,100,4.7,100,0.7,100,0.8,100,5.2,100,4.1,100,12.5,100,1024.4,100,20.2,100,342,100,29.5,100,5.0,100,1.3,1,1,1,1024.4,1,1024.4,100,1024.3,100,20.2,100,20.2,100,342,100,343,100,29.5,100,30.2,100
2021-01-31T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T13:10:00.000Z,110,2021-01-31T13:16:32.048Z,,-1,,-1,-8.4,100,6.9,20,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,21.2,100,333,100,27.0,100,5.0,100,1.1,1,1,1,1024.3,1,1024.3,100,1024.3,100,21.2,100,20.9,100,333,100,333,100,27.0,100,27.4,100
2021-01-31T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T13:20:00.000Z,110,2021-01-31T13:24:33.199Z,,-1,,-1,-8.3,100,6.9,20,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,21.6,100,339,100,31.3,100,5.0,100,0.8,1,1,1,1024.3,1,1024.3,100,1024.3,100,21.6,100,21.6,100,339,100,340,100,31.3,100,31.0,100
2021-01-31T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T13:30:00.000Z,110,2021-01-31T13:33:37.395Z,,-1,,-1,-8.4,100,6.9,20,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.2,100,344,100,29.5,100,5.0,100,0.8,1,1,1,1024.4,1,1024.4,100,1024.4,100,21.2,100,20.9,100,344,100,344,100,29.5,100,29.2,100
2021-01-31T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T13:40:00.000Z,110,2021-01-31T13:42:28.004Z,,-1,,-1,-8.2,100,6.9,20,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,22.0,100,340,100,29.5,100,5.0,100,0.6,1,1,1,1024.3,1,1024.3,100,1024.3,100,22.0,100,21.6,100,340,100,340,100,29.5,100,29.2,100
2021-01-31T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T13:50:00.000Z,110,2021-01-31T13:58:38.570Z,,-1,,-1,-8.0,100,6.9,20,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.5,100,339,100,30.6,100,5.0,100,0.5,1,0,1,1024.3,1,1024.3,100,1024.3,100,20.5,100,20.5,100,339,100,340,100,30.6,100,29.9,100
2021-01-31T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T14:00:00.000Z,108,2021-01-31T14:04:34.468Z,,-1,,-1,-8.2,100,6.9,20,12.8,100,0.8,100,3.5,100,0.4,100,0.9,100,5.1,100,0.6,100,0.8,100,5.6,100,4.2,100,4.0,100,1024.3,100,21.2,100,339,100,31.7,100,5.0,100,0.4,1,1,1,1024.3,1,1024.3,100,1024.3,100,21.2,100,20.9,100,339,100,339,100,31.7,100,31.3,100
2021-01-31T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T14:10:00.000Z,110,2021-01-31T14:15:35.749Z,,-1,,-1,-8.1,100,6.9,20,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.5,100,345,100,27.7,100,5.0,100,0.3,1,0,1,1024.2,1,1024.2,100,1024.2,100,20.5,100,20.2,100,345,100,346,100,27.7,100,27.4,100
2021-01-31T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T14:20:00.000Z,110,2021-01-31T14:22:34.149Z,,-1,,-1,-8.0,100,6.9,20,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.2,100,341,100,29.2,100,5.0,100,0.4,1,1,1,1024.3,1,1024.3,100,1024.3,100,20.2,100,19.8,100,341,100,342,100,29.2,100,29.5,100
2021-01-31T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T14:30:00.000Z,110,2021-01-31T14:32:48.564Z,,-1,,-1,-8.0,100,6.8,20,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.4,100,331,100,26.6,100,5.0,100,0.3,1,0,1,1024.3,1,1024.3,100,1024.3,100,19.4,100,19.4,100,331,100,332,100,26.6,100,26.6,100
2021-01-31T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T14:40:00.000Z,110,2021-01-31T14:42:47.571Z,,-1,,-1,-7.8,100,6.8,20,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,17.6,100,334,100,25.9,100,5.0,100,0.5,1,1,1,1024.4,1,1024.4,100,1024.4,100,17.6,100,17.6,100,334,100,336,100,25.9,100,25.6,100
2021-01-31T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T14:50:00.000Z,110,2021-01-31T14:52:49.761Z,,-1,,-1,-7.6,100,6.8,20,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,17.6,100,328,100,25.2,100,5.0,100,0.6,1,1,1,1024.6,1,1024.6,100,1024.5,100,17.6,100,17.3,100,328,100,329,100,25.2,100,24.8,100
2021-01-31T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T15:00:00.000Z,108,2021-01-31T15:03:44.812Z,,-1,,-1,-7.4,100,6.9,20,13.3,100,2.1,100,3.5,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,4.5,100,4.2,100,4.3,100,1024.6,100,15.5,100,325,100,24.5,100,5.0,100,0.6,1,2,1,1024.6,1,1024.6,100,1024.6,100,15.5,100,15.5,100,325,100,326,100,24.5,100,24.5,100
2021-01-31T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T15:10:00.000Z,110,2021-01-31T15:15:52.244Z,,-1,,-1,-7.2,100,6.9,20,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.6,100,321,100,29.2,100,5.0,100,0.5,1,3,1,1024.6,1,1024.6,100,1024.6,100,16.6,100,16.2,100,321,100,321,100,29.2,100,28.8,100
2021-01-31T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T15:20:00.000Z,110,2021-01-31T15:22:57.682Z,,-1,,-1,-7.0,100,6.9,20,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.4,100,324,100,25.9,100,5.0,100,0.4,1,3,1,1024.6,1,1024.6,100,1024.6,100,18.4,100,18.0,100,324,100,324,100,25.9,100,25.9,100
2021-01-31T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T15:30:00.000Z,110,2021-01-31T15:33:00.280Z,,-1,,-1,-6.9,100,6.9,20,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.4,100,334,100,28.8,100,5.0,100,0.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,19.4,100,19.4,100,334,100,335,100,28.8,100,28.4,100
2021-01-31T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T15:40:00.000Z,110,2021-01-31T15:43:06.138Z,,-1,,-1,-6.6,100,6.9,20,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,21.2,100,341,100,28.8,100,5.0,100,0.0,1,4,1,1024.3,1,1024.3,100,1024.3,100,21.2,100,21.2,100,341,100,342,100,28.8,100,28.8,100
2021-01-31T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T15:50:00.000Z,110,2021-01-31T15:53:10.863Z,,-1,,-1,-6.7,100,6.9,20,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.5,100,331,100,32.0,100,5.0,100,0.0,1,0,1,1024.3,1,1024.3,100,1024.3,100,20.5,100,20.5,100,331,100,332,100,32.0,100,33.5,100
2021-01-31T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T16:00:00.000Z,108,2021-01-31T16:04:04.649Z,,-1,,-1,-6.5,100,7.0,20,13.3,100,1.7,100,3.5,100,0.4,100,1.3,100,4.4,100,0.6,100,0.8,100,4.5,100,4.0,100,4.4,100,1024.2,100,20.5,100,337,100,30.2,100,5.0,100,-0.1,1,8,1,1024.2,1,1024.2,100,1024.2,100,20.5,100,20.5,100,337,100,338,100,30.2,100,29.5,100
2021-01-31T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T16:10:00.000Z,110,2021-01-31T16:16:21.029Z,,-1,,-1,-6.4,100,7.0,20,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.2,100,330,100,26.3,100,5.0,100,-0.2,1,8,1,1024.1,1,1024.1,100,1024.1,100,20.2,100,20.2,100,330,100,330,100,26.3,100,26.3,100
2021-01-31T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T16:20:00.000Z,110,2021-01-31T16:23:28.997Z,,-1,,-1,-6.4,100,7.1,20,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.5,100,341,100,26.3,100,5.0,100,-0.3,1,8,1,1024.0,1,1024.0,100,1024.0,100,20.5,100,20.5,100,341,100,341,100,26.3,100,26.3,100
