sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-09T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T08:00:00.000Z,108,2021-04-09T08:03:08.239Z,44.662279999999996,100,-66.36595,100,5.8,100,6.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,3.3,100,1020.6,100,21.6,100,11,100,25.2,100,5.0,100,0.2,1,3,1,1020.6,1,1020.6,100,1020.6,100,21.6,100,20.9,100,11,100,12,100,25.2,100,24.1,100
2021-04-09T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T08:10:00.000Z,110,2021-04-09T08:16:07.900Z,44.66233,100,-66.36568,100,5.8,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.6,100,15,100,25.6,100,5.0,100,0.2,1,2,1,1020.6,1,1020.6,100,1020.5,100,21.6,100,20.9,100,15,100,16,100,25.6,100,24.5,100
2021-04-09T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T08:20:00.000Z,110,2021-04-09T08:23:09.307Z,44.66235,100,-66.36525,100,5.8,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.3,100,16,100,25.9,100,5.0,100,0.3,1,1,1,1020.6,1,1020.6,100,1020.6,100,22.3,100,21.6,100,16,100,17,100,25.9,100,25.6,100
2021-04-09T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T08:30:00.000Z,110,2021-04-09T08:33:11.415Z,44.66247,100,-66.36493,100,5.8,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.5,100,11,100,24.8,100,5.0,100,0.4,1,1,1,1020.8,1,1020.8,100,1020.7,100,20.5,100,19.8,100,11,100,12,100,24.8,100,24.1,100
2021-04-09T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T08:40:00.000Z,110,2021-04-09T08:43:12.913Z,44.66272,100,-66.36471999999999,100,5.8,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.1,100,9,100,22.7,100,5.0,100,0.4,1,3,1,1020.8,1,1020.8,100,1020.8,100,19.1,100,18.4,100,9,100,10,100,22.7,100,22.3,100
2021-04-09T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T08:50:00.000Z,110,2021-04-09T08:53:18.802Z,44.66313,100,-66.36442,100,5.8,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,9,100,22.3,100,5.0,100,0.4,1,3,1,1020.9,1,1020.9,100,1020.9,100,19.1,100,18.4,100,9,100,10,100,22.3,100,21.6,100
2021-04-09T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T09:00:00.000Z,108,2021-04-09T09:03:26.707Z,44.66382,100,-66.36392,100,5.9,100,6.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,2.9,100,0.4,100,0.4,100,2.9,100,2.7,100,3.1,100,1020.9,100,20.2,100,7,100,24.1,100,5.0,100,0.5,1,3,1,1020.9,1,1020.9,100,1020.9,100,20.2,100,19.8,100,7,100,8,100,24.1,100,23.4,100
2021-04-09T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T09:10:00.000Z,110,2021-04-09T09:16:42.342Z,44.66472,100,-66.36372,100,5.8,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.6,100,9,100,26.3,100,5.0,100,0.4,1,3,1,1020.8,1,1020.8,100,1020.8,100,21.6,100,20.9,100,9,100,10,100,26.3,100,25.9,100
2021-04-09T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T09:20:00.000Z,110,2021-04-09T09:23:40.047Z,44.66513,100,-66.36392,100,5.8,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.6,100,13,100,25.6,100,5.0,100,0.2,1,3,1,1020.7,1,1020.7,100,1020.7,100,21.6,100,21.2,100,13,100,14,100,25.6,100,25.9,100
2021-04-09T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T09:30:00.000Z,110,2021-04-09T09:32:41.882Z,44.66527,100,-66.36402,100,5.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.0,100,16,100,25.9,100,5.0,100,0.0,1,0,1,1020.6,1,1020.6,100,1020.6,100,22.0,100,22.0,100,16,100,17,100,25.9,100,25.9,100
2021-04-09T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T09:40:00.000Z,110,2021-04-09T09:42:32.900Z,44.6653,100,-66.36408,100,5.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.6,100,16,100,26.6,100,5.0,100,0.1,1,0,1,1020.7,1,1020.7,100,1020.7,100,21.6,100,21.6,100,16,100,17,100,26.6,100,26.6,100
2021-04-09T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T09:50:00.000Z,110,2021-04-09T09:53:36.328Z,44.66535,100,-66.36408,100,5.6,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.5,100,16,100,24.5,100,5.0,100,0.5,1,1,1,1020.9,1,1020.9,100,1020.8,100,20.5,100,20.9,100,16,100,17,100,24.5,100,24.8,100
2021-04-09T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T10:00:00.000Z,108,2021-04-09T10:03:56.650Z,44.66535,100,-66.3641,100,5.6,100,6.0,100,12.6,100,0.1,100,3.5,100,0.2,100,0.7,100,3.6,100,0.3,100,0.4,100,3.3,100,3.2,100,4.2,100,1021.1,100,20.2,100,352,100,24.1,100,5.0,100,0.7,1,2,1,1021.1,1,1021.1,100,1021.1,100,20.2,100,20.2,100,352,100,352,100,24.1,100,23.8,100
2021-04-09T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T10:10:00.000Z,110,2021-04-09T10:15:46.165Z,44.66537,100,-66.3641,100,5.6,100,6.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.2,100,345,100,24.5,100,5.0,100,0.8,1,3,1,1021.2,1,1021.2,100,1021.2,100,21.2,100,21.2,100,345,100,346,100,24.5,100,24.8,100
2021-04-09T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T10:20:00.000Z,110,2021-04-09T10:22:34.648Z,44.66542000000001,100,-66.36398,100,5.5,100,6.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.4,100,343,100,23.4,100,5.0,100,0.7,1,3,1,1021.3,1,1021.3,100,1021.2,100,19.4,100,19.4,100,343,100,344,100,23.4,100,23.0,100
2021-04-09T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T10:30:00.000Z,110,2021-04-09T10:32:54.733Z,44.6654,100,-66.36395,100,5.5,100,6.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.2,100,344,100,24.5,100,5.0,100,0.7,1,3,1,1021.3,1,1021.3,100,1021.3,100,20.2,100,19.8,100,344,100,345,100,24.5,100,24.1,100
2021-04-09T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T10:40:00.000Z,110,2021-04-09T10:42:50.343Z,44.6654,100,-66.36393000000001,100,5.5,100,5.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.5,100,345,100,25.6,100,5.0,100,0.8,1,3,1,1021.4,1,1021.4,100,1021.4,100,20.5,100,20.2,100,345,100,346,100,25.6,100,25.6,100
2021-04-09T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T10:50:00.000Z,110,2021-04-09T10:52:54.410Z,44.66543,100,-66.36397,100,5.6,100,5.9,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.8,100,347,100,25.2,100,5.0,100,0.8,1,3,1,1021.4,1,1021.4,100,1021.4,100,19.8,100,19.4,100,347,100,348,100,25.2,100,25.2,100
2021-04-09T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T11:00:00.000Z,108,2021-04-09T11:02:56.220Z,44.66543,100,-66.36393000000001,100,5.6,100,5.9,100,12.9,100,0.9,100,3.5,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,3.7,100,3.4,100,4.3,100,1021.4,100,20.9,100,348,100,25.6,100,5.0,100,0.8,1,2,1,1021.4,1,1021.4,100,1021.4,100,20.9,100,20.5,100,348,100,349,100,25.6,100,25.6,100
2021-04-09T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T11:10:00.000Z,110,2021-04-09T11:17:07.625Z,44.66542000000001,100,-66.36388000000001,100,5.6,100,6.0,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,21.6,100,353,100,26.3,100,5.0,100,0.9,1,2,1,1021.4,1,1021.4,100,1021.4,100,21.6,100,21.2,100,353,100,354,100,26.3,100,25.9,100
2021-04-09T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T11:20:00.000Z,110,2021-04-09T11:23:08.159Z,44.66542000000001,100,-66.3639,100,5.6,100,6.0,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.9,100,356,100,26.3,100,5.0,100,0.9,1,3,1,1021.6,1,1021.6,100,1021.5,100,20.9,100,20.5,100,356,100,357,100,26.3,100,26.3,100
2021-04-09T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T11:30:00.000Z,110,2021-04-09T11:33:13.347Z,44.66542000000001,100,-66.36392,100,5.6,100,6.0,100,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.0,100,2,100,27.0,100,5.0,100,0.7,1,3,1,1021.5,1,1021.5,100,1021.4,100,23.0,100,23.0,100,2,100,3,100,27.0,100,27.0,100
2021-04-09T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T11:40:00.000Z,110,2021-04-09T11:42:57.581Z,44.66543,100,-66.36393000000001,100,5.6,100,6.0,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.9,100,4,100,24.8,100,5.0,100,0.6,1,3,1,1021.4,1,1021.4,100,1021.4,100,20.9,100,20.9,100,4,100,5,100,24.8,100,24.8,100
2021-04-09T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T11:50:00.000Z,110,2021-04-09T11:53:10.059Z,44.66545,100,-66.36395,100,5.6,100,6.0,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.9,100,7,100,25.2,100,5.0,100,0.5,1,1,1,1021.4,1,1021.4,100,1021.4,100,20.9,100,20.9,100,7,100,8,100,25.2,100,25.2,100
2021-04-09T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T12:00:00.000Z,108,2021-04-09T12:04:37.419Z,44.66543,100,-66.36397,100,5.6,100,6.0,100,13.8,100,1.5,100,3.5,100,0.2,100,0.6,100,3.8,100,0.4,100,0.4,100,3.6,100,3.5,100,3.9,100,1021.5,100,19.8,100,11,100,24.1,100,5.0,100,0.6,1,1,1,1021.5,1,1021.5,100,1021.5,100,19.8,100,19.8,100,11,100,12,100,24.1,100,24.1,100
2021-04-09T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T12:10:00.000Z,110,2021-04-09T12:16:21.413Z,44.66545,100,-66.36395,100,5.6,100,6.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.5,100,9,100,23.8,100,5.0,100,0.7,1,1,1,1021.5,1,1021.5,100,1021.5,100,20.5,100,20.5,100,9,100,10,100,23.8,100,23.4,100
2021-04-09T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T12:20:00.000Z,110,2021-04-09T12:23:28.336Z,44.66543,100,-66.36398,100,5.7,100,6.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.1,100,12,100,23.0,100,5.0,100,0.8,1,1,1,1021.5,1,1021.5,100,1021.5,100,19.1,100,19.1,100,12,100,13,100,23.0,100,23.0,100
2021-04-09T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T12:30:00.000Z,110,2021-04-09T12:33:12.087Z,44.66543,100,-66.36399999999999,100,5.6,100,6.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.1,100,12,100,23.8,100,5.0,100,0.9,1,1,1,1021.5,1,1021.5,100,1021.5,100,19.1,100,18.7,100,12,100,12,100,23.8,100,23.8,100
2021-04-09T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T12:40:00.000Z,110,2021-04-09T12:43:32.207Z,44.66542000000001,100,-66.36399999999999,100,5.6,100,6.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.8,100,9,100,23.8,100,5.0,100,0.9,1,1,1,1021.5,1,1021.5,100,1021.5,100,19.8,100,19.8,100,9,100,9,100,23.8,100,23.8,100
2021-04-09T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T12:50:00.000Z,110,2021-04-09T12:53:24.847Z,44.66545,100,-66.36405,100,5.6,100,6.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.4,100,10,100,23.4,100,5.0,100,0.7,1,1,1,1021.6,1,1021.6,100,1021.5,100,19.4,100,19.1,100,10,100,11,100,23.4,100,23.4,100
2021-04-09T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T13:00:00.000Z,108,2021-04-09T13:08:42.748Z,44.66545,100,-66.36408,100,5.6,100,6.0,100,13.8,100,1.2,100,3.5,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.5,100,3.2,100,3.2,100,1021.5,100,18.7,100,7,100,21.6,100,5.0,100,0.4,1,1,1,1021.5,1,1021.5,100,1021.5,100,18.7,100,18.4,100,7,100,8,100,21.6,100,21.6,100
2021-04-09T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T13:10:00.000Z,110,2021-04-09T13:16:44.092Z,44.66543,100,-66.36415,100,5.7,100,6.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.6,100,2,100,20.5,100,5.0,100,0.4,1,1,1,1021.6,1,1021.6,100,1021.6,100,16.6,100,16.6,100,2,100,3,100,20.5,100,20.5,100
2021-04-09T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T13:20:00.000Z,110,2021-04-09T13:23:47.000Z,44.66542000000001,100,-66.3642,100,5.7,100,6.0,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.2,100,1,100,18.7,100,5.0,100,0.4,1,1,1,1021.7,1,1021.7,100,1021.7,100,16.2,100,16.2,100,1,100,2,100,18.7,100,18.7,100
2021-04-09T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T13:30:00.000Z,110,2021-04-09T13:33:49.163Z,44.6654,100,-66.36426999999999,100,5.8,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.2,100,0,100,19.8,100,5.0,100,0.4,1,2,1,1021.7,1,1021.7,100,1021.7,100,16.2,100,16.2,100,0,100,0,100,19.8,100,19.8,100
2021-04-09T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T13:40:00.000Z,110,2021-04-09T13:42:50.985Z,44.66538,100,-66.36437,100,5.8,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.5,100,351,100,19.1,100,5.0,100,0.4,1,3,1,1021.8,1,1021.8,100,1021.8,100,15.5,100,15.1,100,351,100,351,100,19.1,100,19.1,100
2021-04-09T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T13:50:00.000Z,110,2021-04-09T13:53:54.857Z,44.66533,100,-66.36448,100,5.8,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.0,100,353,100,16.9,100,5.0,100,0.4,1,3,1,1021.8,1,1021.8,100,1021.8,100,14.0,100,14.0,100,353,100,354,100,16.9,100,16.9,100
2021-04-09T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T14:00:00.000Z,108,2021-04-09T14:02:53.704Z,44.66527,100,-66.36458,100,5.8,100,6.1,100,13.8,100,1.0,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.2,100,3.1,100,4.0,100,1021.8,100,14.0,100,348,100,16.6,100,5.0,100,0.4,1,3,1,1021.8,1,1021.8,100,1021.8,100,14.0,100,14.0,100,348,100,348,100,16.6,100,16.6,100
2021-04-09T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T14:10:00.000Z,110,2021-04-09T14:15:52.586Z,44.6652,100,-66.36473000000001,100,5.8,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.3,100,346,100,15.5,100,5.0,100,0.3,1,3,1,1021.8,1,1021.8,100,1021.7,100,13.3,100,13.3,100,346,100,346,100,15.5,100,15.5,100
2021-04-09T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T14:20:00.000Z,110,2021-04-09T14:23:02.176Z,44.66518,100,-66.36498,100,5.9,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.6,100,359,100,15.5,100,5.0,100,0.1,1,1,1,1021.7,1,1021.7,100,1021.6,100,12.6,100,12.6,100,359,100,0,100,15.5,100,15.5,100
2021-04-09T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T14:30:00.000Z,110,2021-04-09T14:34:02.418Z,44.665,100,-66.36537,100,6.0,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.4,100,1,100,18.0,100,5.0,100,0.3,1,1,1,1021.8,1,1021.8,100,1021.7,100,14.4,100,14.4,100,1,100,2,100,18.0,100,17.3,100
2021-04-09T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T14:40:00.000Z,110,2021-04-09T14:43:06.651Z,44.66468,100,-66.36578,100,6.0,100,6.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.0,100,1,100,16.2,100,5.0,100,0.2,1,0,1,1021.7,1,1021.7,100,1021.6,100,13.0,100,12.2,100,1,100,3,100,16.2,100,16.2,100
2021-04-09T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T14:50:00.000Z,110,2021-04-09T14:53:06.467Z,44.66425,100,-66.36641999999999,100,6.1,100,6.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,0,100,13.7,100,5.0,100,0.2,1,0,1,1021.6,1,1021.6,100,1021.6,100,11.2,100,10.4,100,0,100,2,100,13.7,100,13.7,100
2021-04-09T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T15:00:00.000Z,108,2021-04-09T15:04:25.158Z,44.6635,100,-66.36688000000001,100,6.1,100,6.2,100,13.8,100,0.9,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,3.5,100,1021.5,100,11.2,100,358,100,13.0,100,5.0,100,0.0,1,0,1,1021.5,1,1021.5,100,1021.5,100,11.2,100,10.1,100,358,100,0,100,13.0,100,12.6,100
2021-04-09T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T15:10:00.000Z,110,2021-04-09T15:16:09.734Z,44.66302,100,-66.36693000000001,100,6.2,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.7,100,352,100,12.2,100,5.0,100,0.0,1,0,1,1021.5,1,1021.5,100,1021.5,100,9.7,100,9.7,100,352,100,354,100,12.2,100,11.9,100
2021-04-09T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T15:20:00.000Z,110,2021-04-09T15:23:08.444Z,44.66272,100,-66.36678,100,6.2,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.7,100,359,100,11.5,100,5.0,100,0.0,1,0,1,1021.5,1,1021.5,100,1021.5,100,9.7,100,9.4,100,359,100,1,100,11.5,100,11.2,100
2021-04-09T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T15:30:00.000Z,110,2021-04-09T15:33:29.031Z,44.66257,100,-66.36668,100,6.2,100,6.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.8,100,1,100,12.2,100,5.0,100,-0.1,1,8,1,1021.4,1,1021.4,100,1021.4,100,10.8,100,10.1,100,1,100,3,100,12.2,100,11.9,100
2021-04-09T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T15:40:00.000Z,110,2021-04-09T15:43:18.313Z,44.66245,100,-66.36662,100,6.3,100,6.5,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,8.3,100,3,100,10.8,100,5.0,100,-0.1,1,8,1,1021.4,1,1021.4,100,1021.4,100,8.3,100,7.6,100,3,100,5,100,10.8,100,10.1,100
2021-04-09T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T15:50:00.000Z,110,2021-04-09T15:53:25.064Z,44.66237,100,-66.36658,100,6.4,100,6.5,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,8.3,100,347,100,10.1,100,5.0,100,-0.3,1,8,1,1021.3,1,1021.3,100,1021.2,100,8.3,100,8.3,100,347,100,349,100,10.1,100,9.7,100
