sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-25T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T08:00:00.000Z,108,2021-02-25T08:02:55.196Z,44.66307000000001,100,-66.3631,100,6.3,100,5.0,100,12.6,100,0.0,100,3.5,100,1.2,100,3.2,100,6.2,100,2.0,100,2.6,100,6.1,100,5.2,100,6.5,100,998.1,100,41.0,100,200,100,51.5,100,5.0,100,8,1,-5.5,1,998.1,1,998.1,100,998.1,100,41.0,100,38.9,100,200,100,202,100,51.5,100,50.4,100
2021-02-25T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T08:10:00.000Z,110,2021-02-25T08:15:40.704Z,44.6636,100,-66.36285,100,6.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,41.4,100,204,100,51.5,100,5.0,100,8,1,-5.5,1,997.7,1,997.7,100,997.7,100,41.4,100,39.2,100,204,100,206,100,51.5,100,49.7,100
2021-02-25T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T08:20:00.000Z,110,2021-02-25T08:22:43.165Z,44.6641,100,-66.36282,100,6.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,43.2,100,202,100,58.0,100,5.0,100,8,1,-5.7,1,997.3,1,997.3,100,997.2,100,43.2,100,41.0,100,202,100,203,100,58.0,100,52.6,100
2021-02-25T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T08:30:00.000Z,110,2021-02-25T08:32:44.552Z,44.66452,100,-66.36291999999999,100,6.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,45.4,100,203,100,56.2,100,5.0,100,8,1,-5.6,1,997.0,1,997.0,100,996.9,100,45.4,100,42.8,100,203,100,205,100,56.2,100,53.3,100
2021-02-25T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T08:40:00.000Z,110,2021-02-25T08:42:44.701Z,44.6647,100,-66.36305,100,6.4,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,43.6,100,205,100,54.4,100,5.0,100,7,1,-5.5,1,996.9,1,996.9,100,996.9,100,43.6,100,41.8,100,205,100,207,100,54.4,100,53.3,100
2021-02-25T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T08:50:00.000Z,110,2021-02-25T08:52:55.674Z,44.66487,100,-66.3632,100,6.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,42.5,100,202,100,50.4,100,5.0,100,8,1,-5.6,1,996.6,1,996.6,100,996.6,100,42.5,100,40.7,100,202,100,203,100,50.4,100,49.7,100
2021-02-25T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T09:00:00.000Z,108,2021-02-25T09:03:43.389Z,44.66498,100,-66.36322,100,6.4,100,5.0,100,12.6,100,0.0,100,3.5,100,1.5,100,4.0,100,6.1,100,2.3,100,2.8,100,6.2,100,5.0,100,6.5,100,996.5,100,42.1,100,206,100,50.0,100,5.0,100,6,1,-5.4,1,996.5,1,996.5,100,996.4,100,42.1,100,40.3,100,206,100,208,100,50.0,100,47.9,100
2021-02-25T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T09:10:00.000Z,110,2021-02-25T09:16:07.497Z,44.66508,100,-66.36323,100,6.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,39.2,100,200,100,49.0,100,5.0,100,6,1,-5.4,1,996.3,1,996.3,100,996.2,100,39.2,100,37.4,100,200,100,201,100,49.0,100,45.4,100
2021-02-25T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T09:20:00.000Z,110,2021-02-25T09:22:57.938Z,44.66512,100,-66.36325,100,6.4,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,40.0,100,203,100,48.2,100,5.0,100,6,1,-5.3,1,996.1,1,996.1,100,996.1,100,40.0,100,38.5,100,203,100,204,100,48.2,100,46.4,100
2021-02-25T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T09:30:00.000Z,110,2021-02-25T09:33:02.997Z,44.66512,100,-66.36318,100,6.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,40.7,100,208,100,50.8,100,5.0,100,6,1,-5.0,1,996.1,1,996.1,100,996.1,100,40.7,100,39.6,100,208,100,209,100,50.8,100,50.0,100
2021-02-25T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T09:40:00.000Z,110,2021-02-25T09:43:03.254Z,44.6651,100,-66.36315,100,6.6,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,42.8,100,213,100,52.2,100,5.0,100,6,1,-4.7,1,996.0,1,996.0,100,995.9,100,42.8,100,41.4,100,213,100,215,100,52.2,100,51.8,100
2021-02-25T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T09:50:00.000Z,110,2021-02-25T09:53:02.332Z,44.66513,100,-66.36315,100,6.6,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,44.6,100,217,100,53.3,100,5.0,100,6,1,-4.6,1,995.8,1,995.8,100,995.8,100,44.6,100,43.6,100,217,100,219,100,53.3,100,52.2,100
2021-02-25T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T10:00:00.000Z,108,2021-02-25T10:04:16.616Z,44.66512,100,-66.36313,100,6.6,100,5.4,100,12.6,100,0.0,100,3.5,100,1.7,100,3.7,100,6.4,100,2.6,100,3.1,100,6.6,100,5.4,100,7.1,100,995.8,100,43.6,100,221,100,51.5,100,5.0,100,6,1,-4.3,1,995.8,1,995.8,100,995.7,100,43.6,100,42.1,100,221,100,222,100,51.5,100,51.1,100
2021-02-25T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T10:10:00.000Z,110,2021-02-25T10:16:20.904Z,44.6651,100,-66.36307,100,6.6,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,44.3,100,226,100,54.7,100,5.0,100,6,1,-3.7,1,995.8,1,995.8,100,995.7,100,44.3,100,42.8,100,226,100,228,100,54.7,100,52.9,100
2021-02-25T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T10:20:00.000Z,110,2021-02-25T10:22:33.751Z,44.665079999999996,100,-66.3631,100,6.6,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,45.7,100,229,100,54.7,100,5.0,100,6,1,-3.5,1,995.7,1,995.7,100,995.7,100,45.7,100,44.3,100,229,100,230,100,54.7,100,52.9,100
2021-02-25T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T10:30:00.000Z,110,2021-02-25T10:32:33.990Z,44.66512,100,-66.36312,100,6.6,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,45.4,100,228,100,53.6,100,5.0,100,6,1,-3.4,1,995.6,1,995.6,100,995.6,100,45.4,100,43.9,100,228,100,230,100,53.6,100,51.1,100
2021-02-25T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T10:40:00.000Z,110,2021-02-25T10:42:35.394Z,44.66513,100,-66.36315,100,6.5,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,42.8,100,229,100,51.5,100,5.0,100,6,1,-3.1,1,995.6,1,995.6,100,995.6,100,42.8,100,41.4,100,229,100,231,100,51.5,100,50.4,100
2021-02-25T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T10:50:00.000Z,110,2021-02-25T10:52:30.169Z,44.66517,100,-66.36315,100,6.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,41.4,100,231,100,50.0,100,5.0,100,6,1,-3.0,1,995.5,1,995.5,100,995.5,100,41.4,100,40.3,100,231,100,232,100,50.0,100,49.3,100
2021-02-25T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T11:00:00.000Z,108,2021-02-25T11:02:34.915Z,44.66517,100,-66.36317,100,6.4,100,5.8,100,12.6,100,0.0,100,3.5,100,1.6,100,4.0,100,6.6,100,2.5,100,3.0,100,6.8,100,5.2,100,6.7,100,995.5,100,40.0,100,234,100,49.0,100,5.0,100,6,1,-2.6,1,995.5,1,995.5,100,995.5,100,40.0,100,38.9,100,234,100,235,100,49.0,100,48.2,100
2021-02-25T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T11:10:00.000Z,110,2021-02-25T11:15:35.407Z,44.66517,100,-66.36318,100,6.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,41.4,100,232,100,50.4,100,5.0,100,6,1,-2.3,1,995.4,1,995.4,100,995.4,100,41.4,100,40.3,100,232,100,234,100,50.4,100,49.0,100
2021-02-25T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T11:20:00.000Z,110,2021-02-25T11:22:38.710Z,44.66517,100,-66.36318,100,6.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,42.8,100,236,100,51.8,100,5.0,100,6,1,-1.9,1,995.4,1,995.4,100,995.3,100,42.8,100,41.8,100,236,100,237,100,51.8,100,51.5,100
2021-02-25T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T11:30:00.000Z,110,2021-02-25T11:32:42.514Z,44.66518,100,-66.3632,100,6.5,100,5.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,42.5,100,238,100,52.2,100,5.0,100,6,1,-1.6,1,995.3,1,995.3,100,995.3,100,42.5,100,41.4,100,238,100,239,100,52.2,100,51.8,100
2021-02-25T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T11:40:00.000Z,110,2021-02-25T11:42:40.309Z,44.66517,100,-66.36323,100,6.4,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,39.2,100,239,100,48.6,100,5.0,100,6,1,-1.6,1,995.3,1,995.3,100,995.3,100,39.2,100,38.2,100,239,100,241,100,48.6,100,48.2,100
2021-02-25T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T11:50:00.000Z,110,2021-02-25T11:52:48.877Z,44.66522,100,-66.36323,100,6.3,100,5.9,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,37.4,100,243,100,44.6,100,5.0,100,6,1,-1.3,1,995.3,1,995.3,100,995.3,100,37.4,100,36.4,100,243,100,244,100,44.6,100,44.3,100
2021-02-25T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T12:00:00.000Z,108,2021-02-25T12:03:27.177Z,44.6652,100,-66.36328,100,6.3,100,5.9,100,12.9,100,1.8,100,3.5,100,1.6,100,3.8,100,6.6,100,2.5,100,3.1,100,6.7,100,5.4,100,6.7,100,995.4,100,36.0,100,244,100,45.4,100,5.0,100,6,1,-1.1,1,995.4,1,995.4,100,995.4,100,36.0,100,34.9,100,244,100,245,100,45.4,100,44.6,100
2021-02-25T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T12:10:00.000Z,110,2021-02-25T12:15:54.281Z,44.66522,100,-66.3633,100,6.3,100,5.9,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,40.3,100,254,100,50.8,100,5.0,100,6,1,-0.8,1,995.4,1,995.4,100,995.4,100,40.3,100,39.6,100,254,100,255,100,50.8,100,49.7,100
2021-02-25T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T12:20:00.000Z,110,2021-02-25T12:22:51.884Z,44.66522,100,-66.36332,100,6.2,100,5.9,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,41.4,100,261,100,49.3,100,5.0,100,5,1,-0.6,1,995.5,1,995.5,100,995.5,100,41.4,100,40.7,100,261,100,262,100,49.3,100,48.2,100
2021-02-25T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T12:30:00.000Z,110,2021-02-25T12:32:59.025Z,44.66518,100,-66.36322,100,6.2,100,5.9,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,43.2,100,267,100,54.0,100,5.0,100,5,1,-0.5,1,995.6,1,995.6,100,995.5,100,43.2,100,42.5,100,267,100,268,100,54.0,100,52.9,100
2021-02-25T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T12:40:00.000Z,110,2021-02-25T12:43:00.390Z,44.66517,100,-66.36322,100,6.1,100,5.9,100,13.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,42.8,100,269,100,55.4,100,5.0,100,5,1,-0.3,1,995.7,1,995.7,100,995.6,100,42.8,100,42.5,100,269,100,270,100,55.4,100,54.4,100
2021-02-25T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T12:50:00.000Z,110,2021-02-25T12:52:57.516Z,44.66512,100,-66.36318,100,6.1,100,5.9,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,45.0,100,273,100,56.9,100,5.0,100,5,1,-0.1,1,995.7,1,995.7,100,995.7,100,45.0,100,44.3,100,273,100,274,100,56.9,100,56.9,100
2021-02-25T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T13:00:00.000Z,108,2021-02-25T13:03:59.101Z,44.66505,100,-66.36312,100,6.0,100,5.9,100,13.5,100,1.9,100,3.5,100,1.7,100,4.6,100,6.8,100,2.5,100,3.1,100,6.4,100,5.4,100,6.9,100,995.9,100,45.4,100,286,100,54.4,100,5.0,100,3,1,0.1,1,995.9,1,995.9,100,995.9,100,45.4,100,44.6,100,286,100,286,100,54.4,100,54.4,100
2021-02-25T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T13:10:00.000Z,110,2021-02-25T13:17:14.007Z,44.66498,100,-66.36307,100,5.7,100,5.9,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,48.2,100,296,100,61.6,100,5.0,100,3,1,0.3,1,996.1,1,996.1,100,996.0,100,48.2,100,47.5,100,296,100,297,100,61.6,100,60.1,100
2021-02-25T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T13:20:00.000Z,110,2021-02-25T13:23:16.555Z,44.66482,100,-66.36291999999999,100,5.2,100,5.9,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,51.1,100,306,100,65.5,100,5.0,100,3,1,0.6,1,996.3,1,996.3,100,996.3,100,51.1,100,50.4,100,306,100,307,100,65.5,100,65.5,100
2021-02-25T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T13:30:00.000Z,110,2021-02-25T13:33:16.281Z,44.6646,100,-66.36278,100,4.5,100,5.9,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,57.2,100,309,100,69.1,100,5.0,100,3,1,1.0,1,996.6,1,996.6,100,996.6,100,57.2,100,55.8,100,309,100,310,100,69.1,100,70.6,100
2021-02-25T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T13:40:00.000Z,110,2021-02-25T13:43:21.336Z,44.66425,100,-66.36263000000001,100,3.7,100,5.9,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,59.0,100,317,100,76.3,100,5.0,100,3,1,1.3,1,996.9,1,996.9,100,996.9,100,59.0,100,57.6,100,317,100,318,100,76.3,100,74.2,100
2021-02-25T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T13:50:00.000Z,110,2021-02-25T13:53:17.930Z,44.66385,100,-66.3626,100,3.3,100,5.8,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,60.8,100,324,100,72.4,100,5.0,100,3,1,1.8,1,997.3,1,997.3,100,997.3,100,60.8,100,59.4,100,324,100,326,100,72.4,100,72.4,100
2021-02-25T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T14:00:00.000Z,108,2021-02-25T14:03:18.646Z,44.66337,100,-66.36272,100,3.1,100,5.8,100,13.2,100,0.8,100,3.5,100,1.8,100,3.6,100,6.0,100,2.6,100,3.2,100,6.2,100,5.1,100,8.3,100,997.7,100,61.2,100,326,100,72.7,100,5.0,100,3,1,2.2,1,997.7,1,997.7,100,997.7,100,61.2,100,59.4,100,326,100,327,100,72.7,100,71.6,100
2021-02-25T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T14:10:00.000Z,110,2021-02-25T14:16:25.977Z,44.66303,100,-66.36287,100,2.9,100,5.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,60.1,100,325,100,72.0,100,5.0,100,3,1,2.8,1,998.2,1,998.2,100,998.2,100,60.1,100,58.3,100,325,100,327,100,72.0,100,68.8,100
2021-02-25T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T14:20:00.000Z,110,2021-02-25T14:23:31.228Z,44.66275,100,-66.36312,100,2.8,100,5.8,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,56.9,100,325,100,70.2,100,5.0,100,3,1,3.5,1,998.8,1,998.8,100,998.8,100,56.9,100,55.1,100,325,100,326,100,70.2,100,69.8,100
2021-02-25T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T14:30:00.000Z,110,2021-02-25T14:34:30.438Z,44.66247,100,-66.36336999999999,100,2.3,100,5.8,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,60.1,100,324,100,71.6,100,5.0,100,3,1,3.9,1,999.3,1,999.3,100,999.2,100,60.1,100,58.3,100,324,100,326,100,71.6,100,70.2,100
2021-02-25T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T14:40:00.000Z,110,2021-02-25T14:42:36.050Z,44.66232,100,-66.36365,100,2.0,100,5.8,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,59.4,100,326,100,71.6,100,5.0,100,3,1,4.5,1,999.8,1,999.8,100,999.8,100,59.4,100,57.6,100,326,100,328,100,71.6,100,69.5,100
2021-02-25T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T14:50:00.000Z,110,2021-02-25T14:52:37.830Z,44.6622,100,-66.36386999999999,100,1.7,100,5.8,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,59.0,100,323,100,72.0,100,5.0,100,3,1,5.0,1,1000.3,1,1000.3,100,1000.3,100,59.0,100,56.9,100,323,100,325,100,72.0,100,70.9,100
2021-02-25T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T15:00:00.000Z,108,2021-02-25T15:03:45.314Z,44.66207,100,-66.3643,100,1.6,100,5.8,100,13.8,100,1.5,100,3.5,100,1.9,100,4.8,100,6.5,100,2.9,100,3.7,100,6.6,100,5.5,100,9.1,100,1000.7,100,58.7,100,328,100,69.8,100,5.0,100,3,1,5.3,1,1000.7,1,1000.7,100,1000.7,100,58.7,100,56.5,100,328,100,330,100,69.8,100,68.4,100
2021-02-25T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T15:10:00.000Z,110,2021-02-25T15:15:46.704Z,44.66197,100,-66.36453,100,1.3,100,5.8,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,58.0,100,321,100,69.5,100,5.0,100,3,1,5.8,1,1001.2,1,1001.2,100,1001.2,100,58.0,100,55.8,100,321,100,323,100,69.5,100,68.8,100
2021-02-25T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T15:20:00.000Z,110,2021-02-25T15:22:49.681Z,44.66192,100,-66.36487,100,1.2,100,5.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,60.1,100,325,100,74.5,100,5.0,100,3,1,6.2,1,1001.7,1,1001.7,100,1001.7,100,60.1,100,58.0,100,325,100,327,100,74.5,100,74.9,100
2021-02-25T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T15:30:00.000Z,110,2021-02-25T15:33:00.493Z,44.6618,100,-66.36523000000001,100,1.2,100,5.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,57.6,100,333,100,73.8,100,5.0,100,3,1,6.3,1,1001.9,1,1001.9,100,1001.8,100,57.6,100,55.1,100,333,100,335,100,73.8,100,72.4,100
2021-02-25T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T15:40:00.000Z,110,2021-02-25T15:43:07.282Z,44.66178,100,-66.36533,100,1.3,100,5.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,55.1,100,324,100,65.5,100,5.0,100,3,1,6.6,1,1002.3,1,1002.3,100,1002.3,100,55.1,100,51.1,100,324,100,327,100,65.5,100,61.9,100
2021-02-25T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T15:50:00.000Z,110,2021-02-25T15:53:08.705Z,44.66175,100,-66.36547,100,1.2,100,5.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,55.8,100,328,100,65.9,100,5.0,100,3,1,6.9,1,1002.6,1,1002.6,100,1002.6,100,55.8,100,52.2,100,328,100,330,100,65.9,100,64.1,100
2021-02-25T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T16:00:00.000Z,108,2021-02-25T16:03:03.421Z,44.661770000000004,100,-66.36565,100,1.1,100,5.9,100,13.8,100,1.5,100,3.5,100,1.8,100,4.3,100,6.7,100,2.8,100,3.4,100,7.0,100,5.5,100,6.1,100,1002.9,100,55.1,100,326,100,67.0,100,5.0,100,3,1,7.0,1,1002.9,1,1002.9,100,1002.9,100,55.1,100,51.1,100,326,100,328,100,67.0,100,65.9,100
