sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-21T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T08:00:00.000Z,108,2020-11-21T08:03:08.817Z,44.66527,100,-66.36325,100,10.6,100,10.1,100,12.5,100,0.0,100,3.5,100,1.1,100,2.7,100,6.5,100,1.8,100,2.3,100,6.8,100,5.1,100,8.0,100,1016.8,100,24.8,100,231,100,31.3,100,5.0,100,3,1,0.3,1,1016.8,1,1016.8,100,1016.8,100,24.8,100,24.5,100,231,100,231,100,31.3,100,30.6,100
2020-11-21T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T08:10:00.000Z,110,2020-11-21T08:16:04.911Z,44.6652,100,-66.36315,100,10.6,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.0,100,229,100,34.9,100,5.0,100,3,1,0.5,1,1016.9,1,1016.9,100,1016.8,100,27.0,100,26.3,100,229,100,230,100,34.9,100,33.8,100
2020-11-21T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T08:20:00.000Z,110,2020-11-21T08:23:05.340Z,44.66505,100,-66.36307,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.7,100,236,100,34.6,100,5.0,100,2,1,0.6,1,1016.9,1,1016.9,100,1016.9,100,27.7,100,27.0,100,236,100,237,100,34.6,100,34.2,100
2020-11-21T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T08:30:00.000Z,110,2020-11-21T08:33:09.088Z,44.66497,100,-66.36303000000001,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,239,100,31.7,100,5.0,100,3,1,0.7,1,1017.0,1,1017.0,100,1017.0,100,25.9,100,25.2,100,239,100,240,100,31.7,100,31.0,100
2020-11-21T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T08:40:00.000Z,110,2020-11-21T08:43:12.995Z,44.66483,100,-66.36313,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.3,100,237,100,32.4,100,5.0,100,3,1,0.6,1,1017.1,1,1017.1,100,1017.0,100,26.3,100,25.6,100,237,100,238,100,32.4,100,32.0,100
2020-11-21T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T08:50:00.000Z,110,2020-11-21T08:53:12.366Z,44.66467,100,-66.3631,100,10.6,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.2,100,232,100,29.9,100,5.0,100,3,1,0.6,1,1017.1,1,1017.1,100,1017.0,100,25.2,100,24.5,100,232,100,233,100,29.9,100,29.2,100
2020-11-21T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T09:00:00.000Z,108,2020-11-21T09:03:24.301Z,44.6644,100,-66.36317,100,10.6,100,10.1,100,12.5,100,0.0,100,3.5,100,0.9,100,2.5,100,6.5,100,1.4,100,1.7,100,6.9,100,4.9,100,8.3,100,1017.0,100,24.5,100,232,100,29.2,100,5.0,100,3,1,0.5,1,1017.0,1,1017.0,100,1017.0,100,24.5,100,23.8,100,232,100,233,100,29.2,100,28.1,100
2020-11-21T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T09:10:00.000Z,110,2020-11-21T09:16:27.803Z,44.66408,100,-66.36315,100,10.6,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,235,100,30.2,100,5.0,100,3,1,0.8,1,1017.3,1,1017.3,100,1017.3,100,25.9,100,25.2,100,235,100,236,100,30.2,100,29.5,100
2020-11-21T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T09:20:00.000Z,110,2020-11-21T09:22:23.212Z,44.66352,100,-66.36328,100,10.6,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.6,100,236,100,31.3,100,5.0,100,3,1,0.8,1,1017.4,1,1017.4,100,1017.3,100,25.6,100,24.8,100,236,100,237,100,31.3,100,29.5,100
2020-11-21T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T09:30:00.000Z,110,2020-11-21T09:32:29.216Z,44.66287,100,-66.36377,100,10.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.8,100,234,100,28.8,100,5.0,100,3,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,24.8,100,24.1,100,234,100,235,100,28.8,100,27.7,100
2020-11-21T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T09:40:00.000Z,110,2020-11-21T09:42:32.680Z,44.66245,100,-66.36452,100,10.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.4,100,241,100,28.1,100,5.0,100,3,1,0.9,1,1017.4,1,1017.4,100,1017.4,100,23.4,100,22.7,100,241,100,242,100,28.1,100,27.0,100
2020-11-21T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T09:50:00.000Z,110,2020-11-21T09:52:32.514Z,44.66237,100,-66.36516999999999,100,10.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,235,100,27.7,100,5.0,100,3,1,1.1,1,1017.6,1,1017.6,100,1017.5,100,23.8,100,22.7,100,235,100,236,100,27.7,100,26.3,100
2020-11-21T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T10:00:00.000Z,108,2020-11-21T10:02:57.016Z,44.66237,100,-66.36548,100,10.5,100,10.1,100,12.5,100,0.0,100,3.5,100,0.8,100,2.1,100,7.1,100,1.3,100,1.6,100,7.3,100,5.2,100,9.5,100,1017.7,100,23.8,100,232,100,27.7,100,5.0,100,3,1,1.2,1,1017.7,1,1017.7,100,1017.6,100,23.8,100,22.3,100,232,100,233,100,27.7,100,25.9,100
2020-11-21T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T10:10:00.000Z,110,2020-11-21T10:15:36.032Z,44.66235,100,-66.36578,100,10.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.8,100,230,100,28.4,100,5.0,100,3,1,1.1,1,1017.7,1,1017.7,100,1017.7,100,23.8,100,22.0,100,230,100,232,100,28.4,100,27.0,100
2020-11-21T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T10:20:00.000Z,110,2020-11-21T10:22:31.879Z,44.66232,100,-66.36598000000001,100,10.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.0,100,225,100,27.4,100,5.0,100,3,1,1.3,1,1017.9,1,1017.9,100,1017.9,100,23.0,100,21.2,100,225,100,226,100,27.4,100,25.9,100
2020-11-21T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T10:30:00.000Z,110,2020-11-21T10:32:46.230Z,44.66237,100,-66.36605,100,10.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,21.2,100,235,100,24.8,100,5.0,100,3,1,1.3,1,1018.0,1,1018.0,100,1018.0,100,21.2,100,19.4,100,235,100,236,100,24.8,100,23.8,100
2020-11-21T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T10:40:00.000Z,110,2020-11-21T10:42:46.847Z,44.66232,100,-66.36607,100,10.4,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.4,100,239,100,23.0,100,5.0,100,3,1,1.3,1,1018.1,1,1018.1,100,1018.0,100,19.4,100,19.1,100,239,100,242,100,23.0,100,22.7,100
2020-11-21T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T10:50:00.000Z,110,2020-11-21T10:52:44.672Z,44.66235,100,-66.36617,100,10.4,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,239,100,27.7,100,5.0,100,3,1,1.5,1,1018.3,1,1018.3,100,1018.2,100,22.7,100,22.3,100,239,100,241,100,27.7,100,27.0,100
2020-11-21T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T11:00:00.000Z,108,2020-11-21T11:02:56.559Z,44.66238,100,-66.36625,100,10.5,100,10.1,100,12.5,100,0.0,100,3.5,100,0.7,100,2.2,100,7.3,100,1.2,100,1.5,100,7.5,100,5.9,100,8.7,100,1018.2,100,20.5,100,241,100,24.5,100,5.0,100,3,1,1.4,1,1018.2,1,1018.2,100,1018.2,100,20.5,100,19.8,100,241,100,243,100,24.5,100,23.8,100
2020-11-21T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T11:10:00.000Z,110,2020-11-21T11:16:01.395Z,44.6624,100,-66.3663,100,10.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.9,100,242,100,25.9,100,5.0,100,3,1,1.6,1,1018.5,1,1018.5,100,1018.4,100,20.9,100,20.2,100,242,100,245,100,25.9,100,24.8,100
2020-11-21T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T11:20:00.000Z,110,2020-11-21T11:23:00.169Z,44.66238,100,-66.3664,100,10.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.3,100,242,100,27.4,100,5.0,100,3,1,1.7,1,1018.7,1,1018.7,100,1018.6,100,22.3,100,22.0,100,242,100,244,100,27.4,100,26.6,100
2020-11-21T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T11:30:00.000Z,110,2020-11-21T11:33:00.554Z,44.66237,100,-66.36638,100,10.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.7,100,243,100,27.4,100,5.0,100,3,1,1.7,1,1018.8,1,1018.8,100,1018.7,100,22.7,100,22.0,100,243,100,245,100,27.4,100,26.6,100
2020-11-21T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T11:40:00.000Z,110,2020-11-21T11:43:06.375Z,44.66237,100,-66.36633,100,10.5,100,10.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.5,100,245,100,24.5,100,5.0,100,3,1,1.8,1,1018.9,1,1018.9,100,1018.9,100,20.5,100,20.2,100,245,100,247,100,24.5,100,24.1,100
2020-11-21T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T11:50:00.000Z,110,2020-11-21T11:53:10.095Z,44.66245,100,-66.36648000000001,100,10.5,100,10.2,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.7,100,243,100,22.7,100,5.0,100,3,1,1.8,1,1018.9,1,1018.9,100,1018.8,100,18.7,100,18.0,100,243,100,245,100,22.7,100,22.3,100
2020-11-21T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T12:00:00.000Z,108,2020-11-21T12:03:24.088Z,44.66245,100,-66.36645,100,10.6,100,10.2,100,12.7,100,0.5,100,3.5,100,0.7,100,1.8,100,7.7,100,1.1,100,1.4,100,8.0,100,5.8,100,8.7,100,1019.1,100,19.8,100,239,100,23.4,100,5.0,100,3,1,2.1,1,1019.1,1,1019.1,100,1019.0,100,19.8,100,19.4,100,239,100,242,100,23.4,100,23.0,100
2020-11-21T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T12:10:00.000Z,110,2020-11-21T12:15:28.199Z,44.66243,100,-66.36645,100,10.7,100,10.2,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,245,100,23.0,100,5.0,100,3,1,2.0,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,18.7,100,245,100,248,100,23.0,100,23.4,100
2020-11-21T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T12:20:00.000Z,110,2020-11-21T12:22:21.358Z,44.6624,100,-66.36641999999999,100,10.6,100,10.2,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.4,100,249,100,24.1,100,5.0,100,3,1,2.1,1,1019.5,1,1019.5,100,1019.5,100,19.4,100,19.1,100,249,100,252,100,24.1,100,23.4,100
2020-11-21T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T12:30:00.000Z,110,2020-11-21T12:33:22.824Z,44.6624,100,-66.36636999999999,100,10.9,100,10.2,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.8,100,250,100,22.7,100,5.0,100,3,1,2.2,1,1019.7,1,1019.7,100,1019.6,100,19.8,100,19.1,100,250,100,253,100,22.7,100,22.3,100
2020-11-21T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T12:40:00.000Z,110,2020-11-21T12:44:24.611Z,44.66237,100,-66.36632,100,11.1,100,10.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.9,100,253,100,24.1,100,5.0,100,3,1,2.4,1,1019.8,1,1019.8,100,1019.8,100,20.9,100,20.5,100,253,100,256,100,24.1,100,24.1,100
2020-11-21T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T12:50:00.000Z,110,2020-11-21T12:52:23.089Z,44.66232,100,-66.36622,100,11.0,100,10.2,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.4,100,259,100,23.0,100,5.0,100,3,1,2.4,1,1019.9,1,1019.9,100,1019.9,100,19.4,100,19.1,100,259,100,262,100,23.0,100,23.0,100
2020-11-21T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T13:00:00.000Z,108,2020-11-21T13:02:25.136Z,44.6623,100,-66.36613,100,10.9,100,10.1,100,12.7,100,0.5,100,3.5,100,0.8,100,1.9,100,8.0,100,1.2,100,1.5,100,8.5,100,6.3,100,8.7,100,1020.1,100,18.4,100,264,100,21.2,100,5.0,100,3,1,2.4,1,1020.1,1,1020.1,100,1020.1,100,18.4,100,18.4,100,264,100,267,100,21.2,100,21.6,100
2020-11-21T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T13:10:00.000Z,110,2020-11-21T13:15:27.228Z,44.66228,100,-66.36607,100,11.0,100,10.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,263,100,25.2,100,5.0,100,3,1,2.4,1,1020.2,1,1020.2,100,1020.1,100,19.8,100,20.2,100,263,100,266,100,25.2,100,25.6,100
2020-11-21T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T13:20:00.000Z,110,2020-11-21T13:23:25.528Z,44.66227,100,-66.36595,100,11.2,100,10.1,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,270,100,30.2,100,5.0,100,2,1,2.4,1,1020.3,1,1020.3,100,1020.2,100,22.0,100,22.0,100,270,100,272,100,30.2,100,31.3,100
2020-11-21T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T13:30:00.000Z,110,2020-11-21T13:32:35.416Z,44.66222,100,-66.36578,100,11.4,100,10.2,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.0,100,280,100,32.8,100,5.0,100,1,1,2.3,1,1020.3,1,1020.3,100,1020.3,100,27.0,100,27.4,100,280,100,282,100,32.8,100,32.8,100
2020-11-21T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T13:40:00.000Z,110,2020-11-21T13:42:42.200Z,44.66225,100,-66.36572,100,11.2,100,10.2,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.0,100,278,100,29.2,100,5.0,100,1,1,2.4,1,1020.5,1,1020.5,100,1020.4,100,23.0,100,23.4,100,278,100,280,100,29.2,100,29.9,100
2020-11-21T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T13:50:00.000Z,110,2020-11-21T13:52:43.923Z,44.66225,100,-66.36555,100,11.3,100,10.2,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.9,100,282,100,29.9,100,5.0,100,1,1,2.2,1,1020.5,1,1020.5,100,1020.5,100,25.9,100,26.3,100,282,100,284,100,29.9,100,30.6,100
2020-11-21T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T14:00:00.000Z,108,2020-11-21T14:02:41.805Z,44.662279999999996,100,-66.36551999999999,100,11.2,100,10.2,100,13.5,100,2.4,100,3.5,100,0.8,100,2.1,100,7.6,100,1.3,100,1.6,100,7.6,100,5.5,100,9.1,100,1020.6,100,24.5,100,287,100,28.4,100,5.0,100,1,1,2.3,1,1020.6,1,1020.6,100,1020.5,100,24.5,100,23.8,100,287,100,288,100,28.4,100,28.4,100
2020-11-21T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T14:10:00.000Z,110,2020-11-21T14:15:56.740Z,44.66233,100,-66.3654,100,11.2,100,10.2,100,13.7,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.1,100,286,100,28.8,100,5.0,100,1,1,2.2,1,1020.6,1,1020.6,100,1020.6,100,24.1,100,23.0,100,286,100,287,100,28.8,100,28.1,100
2020-11-21T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T14:20:00.000Z,110,2020-11-21T14:22:48.488Z,44.66235,100,-66.36511999999999,100,11.2,100,10.2,100,13.7,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.3,100,286,100,33.5,100,5.0,100,1,1,2.0,1,1020.7,1,1020.7,100,1020.7,100,26.3,100,24.8,100,286,100,287,100,33.5,100,32.8,100
2020-11-21T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T14:30:00.000Z,110,2020-11-21T14:32:50.548Z,44.6624,100,-66.36477,100,11.2,100,10.2,100,13.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.2,100,285,100,35.6,100,5.0,100,1,1,2.0,1,1020.7,1,1020.7,100,1020.7,100,29.2,100,28.1,100,285,100,286,100,35.6,100,35.3,100
2020-11-21T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T14:40:00.000Z,110,2020-11-21T14:42:56.172Z,44.66248,100,-66.36435,100,11.2,100,10.2,100,13.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.5,100,289,100,34.2,100,5.0,100,1,1,2.1,1,1020.9,1,1020.9,100,1020.9,100,29.5,100,28.1,100,289,100,290,100,34.2,100,33.1,100
2020-11-21T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T14:50:00.000Z,110,2020-11-21T14:52:53.410Z,44.66263,100,-66.36397,100,11.1,100,10.2,100,13.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.9,100,290,100,32.4,100,5.0,100,1,1,2.2,1,1021.0,1,1021.0,100,1021.0,100,25.9,100,24.8,100,290,100,291,100,32.4,100,31.3,100
2020-11-21T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T15:00:00.000Z,108,2020-11-21T15:05:21.081Z,44.662929999999996,100,-66.36348000000001,100,11.0,100,10.2,100,13.7,100,2.5,100,3.5,100,0.9,100,2.0,100,7.1,100,1.5,100,1.8,100,7.4,100,5.4,100,8.0,100,1021.2,100,23.4,100,288,100,28.4,100,5.0,100,1,1,2.1,1,1021.2,1,1021.2,100,1021.1,100,23.4,100,22.7,100,288,100,289,100,28.4,100,27.4,100
2020-11-21T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T15:10:00.000Z,110,2020-11-21T15:16:10.664Z,44.66335,100,-66.36301999999999,100,11.0,100,10.2,100,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.0,100,298,100,27.0,100,5.0,100,1,1,1.8,1,1021.2,1,1021.2,100,1021.1,100,23.0,100,22.7,100,298,100,299,100,27.0,100,26.6,100
2020-11-21T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T15:20:00.000Z,110,2020-11-21T15:23:10.318Z,44.6638,100,-66.3628,100,11.0,100,10.2,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.8,100,316,100,31.7,100,5.0,100,1,1,1.5,1,1021.0,1,1021.0,100,1020.9,100,24.8,100,24.1,100,316,100,317,100,31.7,100,31.0,100
2020-11-21T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T15:30:00.000Z,110,2020-11-21T15:33:13.822Z,44.66402,100,-66.36263000000001,100,11.2,100,10.2,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,34.6,100,328,100,51.8,100,5.0,100,0,1,0.9,1,1020.6,1,1020.6,100,1020.5,100,34.6,100,33.8,100,328,100,329,100,51.8,100,52.2,100
2020-11-21T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T15:40:00.000Z,110,2020-11-21T15:43:12.878Z,44.66418,100,-66.36258000000001,100,11.2,100,10.2,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,42.8,100,324,100,52.6,100,5.0,100,0,1,0.7,1,1020.5,1,1020.5,100,1020.5,100,42.8,100,41.8,100,324,100,325,100,52.6,100,52.6,100
2020-11-21T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T15:50:00.000Z,110,2020-11-21T15:53:22.904Z,44.66438,100,-66.36261999999999,100,11.0,100,10.2,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,42.5,100,326,100,53.3,100,5.0,100,0,1,0.6,1,1020.6,1,1020.6,100,1020.5,100,42.5,100,41.4,100,326,100,327,100,53.3,100,52.6,100
