sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-05T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T08:00:00.000Z,108,2021-07-05T08:03:26.053Z,44.66517,100,-66.36431999999999,100,11.6,100,10.8,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,6.9,100,0.7,100,0.9,100,7.9,100,5.1,100,9.5,100,1014.8,100,17.3,100,311,100,20.5,100,5.0,100,3,1,0.6,1,1014.8,1,1014.8,100,1014.8,100,17.3,100,17.3,100,311,100,314,100,20.5,100,20.2,100
2021-07-05T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T08:10:00.000Z,110,2021-07-05T08:15:56.235Z,44.66515,100,-66.36426999999999,100,11.7,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,310,100,19.1,100,5.0,100,3,1,0.7,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,15.8,100,310,100,313,100,19.1,100,18.7,100
2021-07-05T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T08:20:00.000Z,110,2021-07-05T08:22:56.698Z,44.66517,100,-66.3643,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.9,100,313,100,19.8,100,5.0,100,3,1,0.9,1,1015.0,1,1015.0,100,1015.0,100,16.9,100,16.9,100,313,100,315,100,19.8,100,20.2,100
2021-07-05T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T08:30:00.000Z,110,2021-07-05T08:33:04.004Z,44.66518,100,-66.36438000000001,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,301,100,19.8,100,5.0,100,3,1,0.9,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,16.2,100,301,100,303,100,19.8,100,19.1,100
2021-07-05T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T08:40:00.000Z,110,2021-07-05T08:43:00.947Z,44.66517,100,-66.36437,100,11.7,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,294,100,17.3,100,5.0,100,3,1,0.8,1,1015.0,1,1015.0,100,1014.9,100,15.1,100,14.8,100,294,100,295,100,17.3,100,17.3,100
2021-07-05T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T08:50:00.000Z,110,2021-07-05T08:53:06.856Z,44.66517,100,-66.36435,100,11.7,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.4,100,292,100,17.3,100,5.0,100,3,1,0.9,1,1015.0,1,1015.0,100,1015.0,100,14.4,100,14.0,100,292,100,293,100,17.3,100,16.6,100
2021-07-05T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T09:00:00.000Z,108,2021-07-05T09:03:53.172Z,44.66515,100,-66.36428000000001,100,11.8,100,10.9,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,7.2,100,0.6,100,0.8,100,7.6,100,5.3,100,9.5,100,1015.0,100,12.6,100,287,100,15.1,100,5.0,100,3,1,0.8,1,1015.0,1,1015.0,100,1015.0,100,12.6,100,12.6,100,287,100,288,100,15.1,100,14.8,100
2021-07-05T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T09:10:00.000Z,110,2021-07-05T09:16:19.879Z,44.66515,100,-66.36421999999999,100,11.8,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.3,100,287,100,14.8,100,5.0,100,2,1,0.8,1,1015.0,1,1015.0,100,1015.0,100,13.3,100,13.3,100,287,100,289,100,14.8,100,14.8,100
2021-07-05T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T09:20:00.000Z,110,2021-07-05T09:23:16.364Z,44.66518,100,-66.36417,100,11.8,100,10.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.0,100,287,100,16.6,100,5.0,100,1,1,0.8,1,1015.0,1,1015.0,100,1015.0,100,14.0,100,14.4,100,287,100,288,100,16.6,100,16.9,100
2021-07-05T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T09:30:00.000Z,110,2021-07-05T09:33:19.437Z,44.66518,100,-66.36412,100,12.0,100,10.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.6,100,288,100,18.7,100,5.0,100,1,1,0.9,1,1015.1,1,1015.1,100,1015.1,100,16.6,100,16.9,100,288,100,290,100,18.7,100,18.7,100
2021-07-05T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T09:40:00.000Z,110,2021-07-05T09:43:19.633Z,44.66518,100,-66.36412,100,12.2,100,10.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.0,100,290,100,19.8,100,5.0,100,1,1,0.9,1,1015.2,1,1015.2,100,1015.1,100,18.0,100,18.0,100,290,100,291,100,19.8,100,19.8,100
2021-07-05T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T09:50:00.000Z,110,2021-07-05T09:53:24.439Z,44.66515,100,-66.36408,100,12.2,100,10.7,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,285,100,20.2,100,5.0,100,1,1,0.8,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,18.4,100,285,100,286,100,20.2,100,20.5,100
2021-07-05T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T10:00:00.000Z,108,2021-07-05T10:04:10.528Z,44.66518,100,-66.36412,100,12.3,100,10.7,100,12.9,100,0.6,100,3.5,100,0.4,100,1.2,100,8.2,100,0.7,100,0.8,100,8.6,100,5.6,100,9.5,100,1015.1,100,18.7,100,284,100,20.5,100,5.0,100,1,1,0.7,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,19.1,100,284,100,285,100,20.5,100,20.9,100
2021-07-05T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T10:10:00.000Z,110,2021-07-05T10:16:28.990Z,44.6652,100,-66.36413,100,12.3,100,10.8,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.6,100,282,100,20.9,100,5.0,100,1,1,0.8,1,1015.2,1,1015.2,100,1015.2,100,17.6,100,18.0,100,282,100,283,100,20.9,100,20.5,100
2021-07-05T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T10:20:00.000Z,110,2021-07-05T10:22:48.281Z,44.66518,100,-66.36415,100,12.4,100,10.9,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,280,100,19.8,100,5.0,100,1,1,0.7,1,1015.3,1,1015.3,100,1015.2,100,17.6,100,17.6,100,280,100,281,100,19.8,100,20.2,100
2021-07-05T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T10:30:00.000Z,110,2021-07-05T10:33:04.594Z,44.6652,100,-66.36418,100,12.4,100,11.0,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,264,100,16.9,100,5.0,100,1,1,0.7,1,1015.3,1,1015.3,100,1015.3,100,13.7,100,14.0,100,264,100,265,100,16.9,100,17.3,100
2021-07-05T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T10:40:00.000Z,110,2021-07-05T10:43:42.922Z,44.66515,100,-66.36407,100,12.4,100,11.1,100,13.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.1,100,260,100,18.4,100,5.0,100,1,1,0.6,1,1015.3,1,1015.3,100,1015.2,100,15.1,100,15.5,100,260,100,261,100,18.4,100,18.4,100
2021-07-05T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T10:50:00.000Z,110,2021-07-05T10:52:36.756Z,44.66508,100,-66.36388000000001,100,12.7,100,11.2,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.8,100,260,100,17.6,100,5.0,100,1,1,0.5,1,1015.2,1,1015.2,100,1015.2,100,15.8,100,15.8,100,260,100,261,100,17.6,100,18.0,100
2021-07-05T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T11:00:00.000Z,108,2021-07-05T11:04:17.934Z,44.66505,100,-66.36383000000001,100,13.0,100,11.3,100,13.7,100,1.3,100,3.5,100,0.5,100,1.2,100,8.6,100,0.7,100,0.9,100,8.9,100,5.7,100,9.5,100,1015.2,100,22.7,100,271,100,31.7,100,5.0,100,1,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,22.7,100,22.7,100,271,100,272,100,31.7,100,31.7,100
2021-07-05T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T11:10:00.000Z,110,2021-07-05T11:15:42.762Z,44.66503,100,-66.36381999999999,100,12.8,100,11.3,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.1,100,268,100,29.9,100,5.0,100,1,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,24.1,100,23.8,100,268,100,269,100,29.9,100,29.9,100
2021-07-05T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T11:20:00.000Z,110,2021-07-05T11:22:41.272Z,44.665079999999996,100,-66.36386999999999,100,12.6,100,11.4,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.4,100,266,100,27.0,100,5.0,100,1,1,0.2,1,1015.2,1,1015.2,100,1015.2,100,23.4,100,23.0,100,266,100,267,100,27.0,100,26.3,100
2021-07-05T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T11:30:00.000Z,110,2021-07-05T11:32:50.477Z,44.66508,100,-66.36385,100,12.6,100,11.5,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.8,100,264,100,26.3,100,5.0,100,0,1,0.2,1,1015.2,1,1015.2,100,1015.2,100,23.8,100,23.0,100,264,100,265,100,26.3,100,25.9,100
2021-07-05T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T11:40:00.000Z,110,2021-07-05T11:42:54.110Z,44.66493,100,-66.36358,100,12.7,100,11.7,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.8,100,263,100,28.4,100,5.0,100,0,1,0.2,1,1015.2,1,1015.2,100,1015.2,100,23.8,100,23.0,100,263,100,264,100,28.4,100,27.4,100
2021-07-05T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T11:50:00.000Z,110,2021-07-05T11:53:00.567Z,44.66488,100,-66.36352,100,12.8,100,11.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.8,100,260,100,27.7,100,5.0,100,0,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,24.8,100,24.1,100,260,100,262,100,27.7,100,27.0,100
2021-07-05T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T12:00:00.000Z,108,2021-07-05T12:04:53.102Z,44.66472,100,-66.36333,100,12.8,100,12.2,100,13.7,100,1.2,100,3.5,100,0.4,100,1.1,100,7.6,100,0.6,100,0.8,100,8.7,100,4.5,100,9.5,100,1015.1,100,24.5,100,261,100,28.1,100,5.0,100,0,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,24.5,100,24.1,100,261,100,262,100,28.1,100,28.4,100
2021-07-05T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T12:10:00.000Z,110,2021-07-05T12:17:56.869Z,44.66472,100,-66.36338,100,12.8,100,12.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.5,100,262,100,28.1,100,5.0,100,0,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,24.5,100,23.8,100,262,100,264,100,28.1,100,27.7,100
2021-07-05T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T12:20:00.000Z,110,2021-07-05T12:22:58.567Z,44.6646,100,-66.3633,100,13.2,100,12.5,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.4,100,268,100,34.6,100,5.0,100,1,1,0.1,1,1015.2,1,1015.2,100,1015.1,100,28.4,100,27.4,100,268,100,269,100,34.6,100,33.8,100
2021-07-05T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T12:30:00.000Z,110,2021-07-05T12:33:02.806Z,44.66452,100,-66.36328,100,13.4,100,12.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.4,100,274,100,33.5,100,5.0,100,1,1,0.1,1,1015.2,1,1015.2,100,1015.1,100,28.4,100,27.7,100,274,100,275,100,33.5,100,33.5,100
2021-07-05T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T12:40:00.000Z,110,2021-07-05T12:43:04.155Z,44.66435,100,-66.36325,100,13.4,100,12.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.5,100,278,100,34.6,100,5.0,100,0,1,0.0,1,1015.2,1,1015.2,100,1015.1,100,29.5,100,28.4,100,278,100,279,100,34.6,100,33.8,100
2021-07-05T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T12:50:00.000Z,110,2021-07-05T12:53:18.850Z,44.6642,100,-66.3632,100,13.3,100,12.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.5,100,279,100,34.6,100,5.0,100,2,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,29.5,100,28.8,100,279,100,280,100,34.6,100,34.2,100
2021-07-05T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T13:00:00.000Z,108,2021-07-05T13:04:57.525Z,44.66387,100,-66.36322,100,13.2,100,12.6,100,13.7,100,1.0,100,3.5,100,0.4,100,1.1,100,5.1,100,0.6,100,0.8,100,6.3,100,3.6,100,10.0,100,1015.2,100,28.8,100,278,100,34.2,100,5.0,100,2,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,28.8,100,27.7,100,278,100,279,100,34.2,100,33.5,100
2021-07-05T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T13:10:00.000Z,110,2021-07-05T13:16:18.361Z,44.66352,100,-66.36327,100,13.1,100,12.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.5,100,277,100,33.8,100,5.0,100,8,1,-0.1,1,1015.2,1,1015.2,100,1015.1,100,29.5,100,28.4,100,277,100,278,100,33.8,100,33.1,100
2021-07-05T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T13:20:00.000Z,110,2021-07-05T13:23:17.139Z,44.66348,100,-66.36323,100,13.2,100,12.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.8,100,276,100,32.4,100,5.0,100,6,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,28.8,100,27.4,100,276,100,277,100,32.4,100,32.0,100
2021-07-05T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T13:30:00.000Z,110,2021-07-05T13:33:19.705Z,44.66328,100,-66.36341999999999,100,13.3,100,12.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.8,100,271,100,34.6,100,5.0,100,5,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,28.8,100,27.4,100,271,100,273,100,34.6,100,33.8,100
2021-07-05T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T13:40:00.000Z,110,2021-07-05T13:43:24.826Z,44.663,100,-66.36367,100,13.2,100,12.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.4,100,270,100,31.7,100,5.0,100,5,1,0.1,1,1015.3,1,1015.3,100,1015.3,100,27.4,100,25.9,100,270,100,272,100,31.7,100,31.3,100
2021-07-05T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T13:50:00.000Z,110,2021-07-05T13:53:21.457Z,44.66282,100,-66.36385,100,13.1,100,12.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.7,100,271,100,33.1,100,5.0,100,5,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,27.7,100,25.6,100,271,100,272,100,33.1,100,31.3,100
2021-07-05T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T14:00:00.000Z,108,2021-07-05T14:04:32.368Z,44.662620000000004,100,-66.3642,100,13.2,100,12.7,100,13.7,100,0.9,100,3.5,100,0.5,100,1.2,100,5.5,100,0.8,100,1.0,100,7.4,100,4.1,100,10.5,100,1015.3,100,27.4,100,269,100,32.4,100,5.0,100,3,1,0.1,1,1015.3,1,1015.3,100,1015.2,100,27.4,100,24.8,100,269,100,270,100,32.4,100,29.5,100
2021-07-05T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T14:10:00.000Z,110,2021-07-05T14:16:35.284Z,44.66257,100,-66.36453,100,12.8,100,12.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.9,100,261,100,32.0,100,5.0,100,3,1,0.1,1,1015.4,1,1015.4,100,1015.3,100,25.9,100,23.8,100,261,100,263,100,32.0,100,30.6,100
2021-07-05T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T14:20:00.000Z,110,2021-07-05T14:22:34.681Z,44.66257,100,-66.36457,100,12.7,100,12.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.0,100,258,100,32.0,100,5.0,100,3,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,27.0,100,24.5,100,258,100,259,100,32.0,100,30.6,100
2021-07-05T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T14:30:00.000Z,110,2021-07-05T14:32:34.767Z,44.66262,100,-66.36447,100,12.7,100,12.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.3,100,260,100,36.4,100,5.0,100,3,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,31.3,100,28.8,100,260,100,261,100,36.4,100,33.8,100
2021-07-05T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T14:40:00.000Z,110,2021-07-05T14:42:38.239Z,44.66263,100,-66.3645,100,12.8,100,12.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.6,100,265,100,35.6,100,5.0,100,3,1,0.3,1,1015.5,1,1015.5,100,1015.4,100,30.6,100,27.7,100,265,100,266,100,35.6,100,34.6,100
2021-07-05T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T14:50:00.000Z,110,2021-07-05T14:52:42.325Z,44.66258,100,-66.36462,100,12.8,100,12.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,31.7,100,266,100,36.0,100,5.0,100,3,1,0.3,1,1015.4,1,1015.4,100,1015.4,100,31.7,100,29.9,100,266,100,268,100,36.0,100,35.3,100
2021-07-05T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T15:00:00.000Z,108,2021-07-05T15:04:09.469Z,44.66255,100,-66.36465,100,12.9,100,12.6,100,13.7,100,0.8,100,3.5,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,5.4,100,3.6,100,10.5,100,1015.5,100,32.8,100,265,100,37.8,100,5.0,100,3,1,0.4,1,1015.5,1,1015.5,100,1015.5,100,32.8,100,31.0,100,265,100,266,100,37.8,100,36.4,100
2021-07-05T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T15:10:00.000Z,110,2021-07-05T15:15:45.203Z,44.66265,100,-66.3647,100,13.1,100,12.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,33.5,100,263,100,38.9,100,5.0,100,3,1,0.5,1,1015.6,1,1015.6,100,1015.6,100,33.5,100,31.3,100,263,100,265,100,38.9,100,38.5,100
2021-07-05T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T15:20:00.000Z,110,2021-07-05T15:22:59.720Z,44.662620000000004,100,-66.36483,100,13.2,100,12.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,33.1,100,261,100,38.2,100,5.0,100,3,1,0.5,1,1015.7,1,1015.7,100,1015.7,100,33.1,100,31.7,100,261,100,262,100,38.2,100,37.4,100
2021-07-05T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T15:30:00.000Z,110,2021-07-05T15:33:53.799Z,44.66253,100,-66.3651,100,13.2,100,12.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,33.5,100,265,100,37.8,100,5.0,100,3,1,0.6,1,1015.7,1,1015.7,100,1015.7,100,33.5,100,30.6,100,265,100,267,100,37.8,100,36.7,100
2021-07-05T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T15:40:00.000Z,110,2021-07-05T15:42:57.882Z,44.66252,100,-66.3652,100,13.3,100,12.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.8,100,268,100,39.2,100,5.0,100,3,1,0.6,1,1015.8,1,1015.8,100,1015.7,100,32.8,100,31.0,100,268,100,270,100,39.2,100,38.2,100
2021-07-05T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T15:50:00.000Z,110,2021-07-05T15:52:58.741Z,44.66255,100,-66.36535,100,13.3,100,12.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.3,100,267,100,37.1,100,5.0,100,3,1,0.6,1,1015.8,1,1015.8,100,1015.8,100,31.3,100,29.2,100,267,100,268,100,37.1,100,36.4,100
