sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-11T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T07:10:00.000Z,110,2021-01-11T07:16:54.950Z,44.6619,100,-66.3665,100,0.4,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.1,100,344,100,33.8,100,5.0,100,3,1,1.6,1,1023.4,1,1023.4,100,1023.4,100,28.1,100,25.6,100,344,100,345,100,33.8,100,30.6,100
2021-01-11T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T07:20:00.000Z,110,2021-01-11T07:22:57.280Z,44.66195,100,-66.3665,100,0.4,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.8,100,345,100,31.0,100,5.0,100,3,1,1.7,1,1023.4,1,1023.4,100,1023.4,100,24.8,100,22.7,100,345,100,346,100,31.0,100,30.6,100
2021-01-11T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T07:30:00.000Z,110,2021-01-11T07:33:01.754Z,44.66198,100,-66.36646999999999,100,0.3,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,25.6,100,347,100,33.5,100,5.0,100,2,1,1.7,1,1023.4,1,1023.4,100,1023.3,100,25.6,100,23.4,100,347,100,348,100,33.5,100,31.0,100
2021-01-11T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T07:40:00.000Z,110,2021-01-11T07:43:01.120Z,44.66203,100,-66.36641999999999,100,0.3,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.2,100,345,100,30.2,100,5.0,100,1,1,1.6,1,1023.3,1,1023.3,100,1023.3,100,25.2,100,23.0,100,345,100,346,100,30.2,100,29.5,100
2021-01-11T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T07:50:00.000Z,110,2021-01-11T07:53:07.746Z,44.66205,100,-66.36638,100,0.3,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,26.3,100,349,100,32.8,100,5.0,100,1,1,1.5,1,1023.3,1,1023.3,100,1023.3,100,26.3,100,24.5,100,349,100,350,100,32.8,100,32.4,100
2021-01-11T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T08:00:00.000Z,108,2021-01-11T08:03:17.953Z,44.6622,100,-66.36633,100,0.2,100,7.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,4.3,100,0.9,100,1.1,100,4.5,100,3.7,100,4.2,100,1023.4,100,26.3,100,345,100,32.4,100,5.0,100,1,1,1.5,1,1023.4,1,1023.4,100,1023.3,100,26.3,100,24.8,100,345,100,347,100,32.4,100,32.0,100
2021-01-11T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T08:10:00.000Z,110,2021-01-11T08:16:10.193Z,44.66217,100,-66.3662,100,0.3,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.1,100,346,100,34.6,100,5.0,100,1,1,1.4,1,1023.4,1,1023.4,100,1023.4,100,28.1,100,26.6,100,346,100,347,100,34.6,100,33.8,100
2021-01-11T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T08:20:00.000Z,110,2021-01-11T08:23:11.618Z,44.662279999999996,100,-66.36605,100,0.3,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,27.4,100,346,100,35.6,100,5.0,100,1,1,1.3,1,1023.4,1,1023.4,100,1023.4,100,27.4,100,26.3,100,346,100,347,100,35.6,100,34.9,100
2021-01-11T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T08:30:00.000Z,110,2021-01-11T08:33:20.340Z,44.6624,100,-66.36575,100,0.4,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,26.3,100,344,100,33.5,100,5.0,100,1,1,1.3,1,1023.4,1,1023.4,100,1023.4,100,26.3,100,25.2,100,344,100,345,100,33.5,100,32.8,100
2021-01-11T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T08:40:00.000Z,110,2021-01-11T08:43:22.951Z,44.66282,100,-66.36523000000001,100,0.4,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,26.6,100,348,100,31.3,100,5.0,100,1,1,1.2,1,1023.3,1,1023.3,100,1023.3,100,26.6,100,25.6,100,348,100,350,100,31.3,100,31.0,100
2021-01-11T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T08:50:00.000Z,110,2021-01-11T08:53:19.337Z,44.66358,100,-66.3645,100,0.2,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,25.6,100,344,100,32.4,100,5.0,100,1,1,1.2,1,1023.4,1,1023.4,100,1023.4,100,25.6,100,24.8,100,344,100,345,100,32.4,100,32.0,100
2021-01-11T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T09:00:00.000Z,108,2021-01-11T09:03:56.408Z,44.66462,100,-66.3638,100,0.3,100,7.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.5,100,4.3,100,0.8,100,1.0,100,4.2,100,3.7,100,4.3,100,1023.4,100,25.6,100,346,100,32.4,100,5.0,100,1,1,0.9,1,1023.4,1,1023.4,100,1023.4,100,25.6,100,24.8,100,346,100,348,100,32.4,100,31.0,100
2021-01-11T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T09:10:00.000Z,110,2021-01-11T09:16:18.522Z,44.66497,100,-66.36402,100,0.2,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.0,100,351,100,30.2,100,5.0,100,0,1,0.7,1,1023.3,1,1023.3,100,1023.3,100,23.0,100,23.0,100,351,100,352,100,30.2,100,30.6,100
2021-01-11T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T09:20:00.000Z,110,2021-01-11T09:23:24.309Z,44.66505,100,-66.36398,100,0.1,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.8,100,344,100,28.8,100,5.0,100,0,1,0.3,1,1023.2,1,1023.2,100,1023.2,100,23.8,100,23.8,100,344,100,345,100,28.8,100,28.8,100
2021-01-11T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T09:30:00.000Z,110,2021-01-11T09:33:25.522Z,44.66508,100,-66.36393000000001,100,0.1,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.0,100,347,100,29.2,100,5.0,100,0,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,22.0,100,22.0,100,347,100,348,100,29.2,100,29.2,100
2021-01-11T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T09:40:00.000Z,110,2021-01-11T09:43:38.771Z,44.6651,100,-66.36392,100,0.0,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.6,100,344,100,30.6,100,5.0,100,0,1,0.0,1,1023.2,1,1023.2,100,1023.2,100,21.6,100,22.0,100,344,100,345,100,30.6,100,30.6,100
2021-01-11T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T09:50:00.000Z,110,2021-01-11T09:53:42.004Z,44.66513,100,-66.36388000000001,100,0.0,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.1,100,322,100,25.9,100,5.0,100,1,1,0.1,1,1023.4,1,1023.4,100,1023.4,100,19.1,100,18.7,100,322,100,323,100,25.9,100,25.9,100
2021-01-11T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T10:00:00.000Z,108,2021-01-11T10:03:55.334Z,44.66517,100,-66.36386999999999,100,0.0,100,8.0,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,4.5,100,0.8,100,0.9,100,4.5,100,4.0,100,4.3,100,1023.5,100,18.4,100,316,100,24.5,100,5.0,100,3,1,0.2,1,1023.5,1,1023.5,100,1023.5,100,18.4,100,18.4,100,316,100,317,100,24.5,100,24.5,100
2021-01-11T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T10:10:00.000Z,110,2021-01-11T10:16:38.677Z,44.66515,100,-66.36386999999999,100,-0.1,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.9,100,309,100,22.7,100,5.0,100,3,1,0.2,1,1023.6,1,1023.6,100,1023.5,100,16.9,100,16.6,100,309,100,310,100,22.7,100,23.4,100
2021-01-11T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T10:20:00.000Z,110,2021-01-11T10:23:38.279Z,44.66512,100,-66.36368,100,0.0,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.8,100,312,100,21.2,100,5.0,100,3,1,0.2,1,1023.6,1,1023.6,100,1023.5,100,14.8,100,14.8,100,312,100,313,100,21.2,100,21.2,100
2021-01-11T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T10:30:00.000Z,110,2021-01-11T10:32:41.631Z,44.66513,100,-66.36362,100,0.0,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.8,100,311,100,20.9,100,5.0,100,3,1,0.2,1,1023.6,1,1023.6,100,1023.6,100,14.8,100,14.8,100,311,100,313,100,20.9,100,20.5,100
2021-01-11T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T10:40:00.000Z,110,2021-01-11T10:42:44.589Z,44.66513,100,-66.36357,100,0.1,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.4,100,323,100,18.4,100,5.0,100,3,1,0.2,1,1023.6,1,1023.6,100,1023.5,100,14.4,100,14.0,100,323,100,324,100,18.4,100,18.0,100
2021-01-11T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T10:50:00.000Z,110,2021-01-11T10:52:49.195Z,44.66512,100,-66.36358,100,0.1,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.5,100,322,100,21.6,100,5.0,100,3,1,0.3,1,1023.6,1,1023.6,100,1023.5,100,15.5,100,15.5,100,322,100,323,100,21.6,100,21.2,100
2021-01-11T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T11:00:00.000Z,108,2021-01-11T11:03:33.115Z,44.6652,100,-66.36372,100,0.1,100,7.8,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,5.1,100,0.6,100,0.8,100,5.7,100,4.3,100,4.2,100,1023.6,100,14.0,100,318,100,18.7,100,5.0,100,1,1,0.2,1,1023.6,1,1023.6,100,1023.5,100,14.0,100,13.7,100,318,100,319,100,18.7,100,18.7,100
2021-01-11T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T11:10:00.000Z,110,2021-01-11T11:15:52.517Z,44.66525,100,-66.3638,100,0.2,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.4,100,306,100,18.4,100,5.0,100,3,1,0.2,1,1023.6,1,1023.6,100,1023.5,100,14.4,100,14.4,100,306,100,307,100,18.4,100,18.0,100
2021-01-11T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T11:20:00.000Z,110,2021-01-11T11:22:55.100Z,44.66527,100,-66.36388000000001,100,0.2,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.1,100,304,100,21.2,100,5.0,100,3,1,0.1,1,1023.5,1,1023.5,100,1023.5,100,15.1,100,15.1,100,304,100,304,100,21.2,100,20.5,100
2021-01-11T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T11:30:00.000Z,110,2021-01-11T11:32:57.035Z,44.6653,100,-66.36393000000001,100,0.2,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.0,100,295,100,17.6,100,5.0,100,3,1,0.2,1,1023.6,1,1023.6,100,1023.6,100,14.0,100,13.7,100,295,100,295,100,17.6,100,17.6,100
2021-01-11T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T11:40:00.000Z,110,2021-01-11T11:43:00.265Z,44.6653,100,-66.36398,100,0.2,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.1,100,287,100,19.4,100,5.0,100,3,1,0.4,1,1023.7,1,1023.7,100,1023.6,100,15.1,100,15.1,100,287,100,288,100,19.4,100,20.2,100
2021-01-11T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T11:50:00.000Z,110,2021-01-11T11:53:13.831Z,44.66532,100,-66.36403,100,0.2,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.8,100,291,100,19.8,100,5.0,100,3,1,0.3,1,1023.7,1,1023.7,100,1023.7,100,14.8,100,14.8,100,291,100,292,100,19.8,100,19.4,100
2021-01-11T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T12:00:00.000Z,108,2021-01-11T12:04:28.846Z,44.66533,100,-66.36399999999999,100,0.2,100,7.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,5.0,100,0.5,100,0.6,100,4.8,100,4.0,100,4.2,100,1023.8,100,13.3,100,291,100,18.4,100,5.0,100,3,1,0.4,1,1023.8,1,1023.8,100,1023.7,100,13.3,100,13.3,100,291,100,292,100,18.4,100,18.0,100
2021-01-11T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T12:10:00.000Z,110,2021-01-11T12:16:16.546Z,44.66528,100,-66.36403,100,0.3,100,7.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,13.7,100,284,100,18.7,100,5.0,100,1,1,0.4,1,1023.7,1,1023.7,100,1023.7,100,13.7,100,13.7,100,284,100,284,100,18.7,100,19.1,100
2021-01-11T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T12:20:00.000Z,110,2021-01-11T12:23:14.035Z,44.66533,100,-66.36407,100,0.2,100,7.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,12.6,100,285,100,19.8,100,5.0,100,1,1,0.5,1,1023.7,1,1023.7,100,1023.7,100,12.6,100,12.6,100,285,100,286,100,19.8,100,19.8,100
2021-01-11T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T12:30:00.000Z,110,2021-01-11T12:33:17.071Z,44.6653,100,-66.36408,100,0.4,100,7.9,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.4,100,272,100,16.2,100,5.0,100,1,1,0.6,1,1023.7,1,1023.7,100,1023.7,100,10.4,100,10.4,100,272,100,273,100,16.2,100,15.8,100
2021-01-11T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T12:40:00.000Z,110,2021-01-11T12:43:26.974Z,44.66533,100,-66.36413,100,0.5,100,8.0,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,11.2,100,274,100,16.6,100,5.0,100,1,1,0.6,1,1023.8,1,1023.8,100,1023.8,100,11.2,100,11.2,100,274,100,274,100,16.6,100,16.2,100
2021-01-11T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T12:50:00.000Z,110,2021-01-11T12:53:27.250Z,44.66532,100,-66.36413,100,0.7,100,8.0,100,13.1,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.1,100,287,100,20.2,100,5.0,100,1,1,0.4,1,1023.8,1,1023.8,100,1023.8,100,15.1,100,14.8,100,287,100,287,100,20.2,100,19.8,100
2021-01-11T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T13:00:00.000Z,108,2021-01-11T13:04:41.873Z,44.66532,100,-66.3642,100,0.6,100,8.0,100,13.2,100,2.3,100,3.5,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,4.9,100,3.8,100,11.1,100,1023.8,100,15.5,100,285,100,20.2,100,5.0,100,2,1,0.3,1,1023.8,1,1023.8,100,1023.8,100,15.5,100,15.5,100,285,100,285,100,20.2,100,19.8,100
2021-01-11T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T13:10:00.000Z,110,2021-01-11T13:16:30.802Z,44.66532,100,-66.36421999999999,100,0.7,100,8.0,100,13.1,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.8,100,279,100,20.2,100,5.0,100,3,1,0.4,1,1023.9,1,1023.9,100,1023.9,100,15.8,100,16.2,100,279,100,280,100,20.2,100,20.5,100
2021-01-11T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T13:20:00.000Z,110,2021-01-11T13:23:31.679Z,44.6653,100,-66.36426999999999,100,0.4,100,8.1,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.9,100,286,100,22.0,100,5.0,100,3,1,0.6,1,1024.2,1,1024.2,100,1024.1,100,16.9,100,16.9,100,286,100,286,100,22.0,100,21.6,100
2021-01-11T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T13:30:00.000Z,110,2021-01-11T13:33:33.280Z,44.66528,100,-66.36433000000001,100,0.3,100,8.1,100,13.4,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.5,100,291,100,21.2,100,5.0,100,3,1,0.7,1,1024.3,1,1024.3,100,1024.3,100,15.5,100,15.5,100,291,100,292,100,21.2,100,20.9,100
2021-01-11T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T13:40:00.000Z,110,2021-01-11T13:43:45.107Z,44.66527,100,-66.36443,100,0.4,100,8.1,100,13.5,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.4,100,280,100,20.2,100,5.0,100,3,1,0.9,1,1024.5,1,1024.5,100,1024.4,100,14.4,100,14.4,100,280,100,281,100,20.2,100,20.2,100
2021-01-11T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T13:50:00.000Z,110,2021-01-11T13:53:44.835Z,44.6652,100,-66.36448,100,0.4,100,8.1,100,13.5,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.1,100,282,100,19.1,100,5.0,100,3,1,1.0,1,1024.6,1,1024.6,100,1024.6,100,15.1,100,15.1,100,282,100,283,100,19.1,100,19.4,100
2021-01-11T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T14:00:00.000Z,108,2021-01-11T14:03:25.399Z,44.66518,100,-66.36462,100,0.5,100,8.1,100,13.5,100,3.7,100,3.5,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,4.5,100,3.5,100,3.3,100,1024.6,100,11.9,100,291,100,16.9,100,5.0,100,3,1,1.0,1,1024.6,1,1024.6,100,1024.6,100,11.9,100,12.2,100,291,100,292,100,16.9,100,17.3,100
2021-01-11T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T14:10:00.000Z,110,2021-01-11T14:15:48.113Z,44.6651,100,-66.36482,100,0.7,100,8.1,100,13.6,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.7,100,271,100,12.2,100,5.0,100,3,1,1.0,1,1024.6,1,1024.6,100,1024.6,100,9.7,100,9.7,100,271,100,272,100,12.2,100,12.6,100
2021-01-11T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T14:20:00.000Z,110,2021-01-11T14:22:49.870Z,44.66498,100,-66.36502,100,0.9,100,8.1,100,13.6,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.8,100,296,100,16.6,100,5.0,100,3,1,1.1,1,1024.7,1,1024.7,100,1024.6,100,10.8,100,10.8,100,296,100,298,100,16.6,100,16.6,100
2021-01-11T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T14:30:00.000Z,110,2021-01-11T14:33:52.014Z,44.66482,100,-66.36528,100,1.0,100,8.1,100,13.6,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.8,100,306,100,14.4,100,5.0,100,3,1,1.1,1,1024.7,1,1024.7,100,1024.7,100,10.8,100,10.8,100,306,100,307,100,14.4,100,14.4,100
2021-01-11T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T14:40:00.000Z,110,2021-01-11T14:42:57.177Z,44.66453,100,-66.36572,100,1.2,100,8.1,100,13.6,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.0,100,295,100,17.6,100,5.0,100,3,1,1.2,1,1024.8,1,1024.8,100,1024.8,100,13.0,100,13.0,100,295,100,296,100,17.6,100,17.3,100
2021-01-11T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T14:50:00.000Z,110,2021-01-11T14:53:01.282Z,44.66398,100,-66.3663,100,1.1,100,8.1,100,13.6,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.6,100,306,100,16.6,100,5.0,100,3,1,1.1,1,1024.8,1,1024.8,100,1024.8,100,12.6,100,12.2,100,306,100,308,100,16.6,100,16.6,100
2021-01-11T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T15:00:00.000Z,108,2021-01-11T15:04:05.995Z,44.66317,100,-66.3669,100,1.1,100,8.2,100,13.7,100,4.1,100,3.5,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.0,100,3.2,100,11.1,100,1024.7,100,11.5,100,310,100,15.5,100,5.0,100,2,1,0.9,1,1024.7,1,1024.7,100,1024.6,100,11.5,100,11.2,100,310,100,312,100,15.5,100,15.1,100
