sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-23T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T08:10:00.000Z,110,2021-09-23T08:19:15.842Z,44.66263,100,-66.36613,100,15.6,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.9,100,170,100,24.5,100,5,100,-0.3,1,5,1,1023.1,1,1023.1,100,1023.1,100,20.9,100,20.9,100,170,100,171,100,24.5,100,24.1,100
2021-09-23T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T08:20:00.000Z,110,2021-09-23T08:23:12.436Z,44.66272,100,-66.36623,100,15.7,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.3,100,169,100,27.4,100,5,100,-0.2,1,6,1,1023.0,1,1023.0,100,1023.0,100,22.3,100,22.3,100,169,100,170,100,27.4,100,27.4,100
2021-09-23T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T08:30:00.000Z,110,2021-09-23T08:34:16.049Z,44.66263,100,-66.36618,100,15.9,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.4,100,169,100,27.4,100,5,100,-0.2,1,6,1,1023.0,1,1023.0,100,1022.9,100,23.4,100,23.0,100,169,100,169,100,27.4,100,27.4,100
2021-09-23T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T08:40:00.000Z,110,2021-09-23T08:43:19.358Z,44.66263,100,-66.36612,100,15.9,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.3,100,169,100,27.0,100,5,100,-0.1,1,6,1,1023.0,1,1023.0,100,1023.0,100,22.3,100,22.0,100,169,100,170,100,27.0,100,26.3,100
2021-09-23T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T08:50:00.000Z,110,2021-09-23T08:53:22.261Z,44.66265,100,-66.36605,100,15.9,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.3,100,171,100,27.4,100,5,100,-0.1,1,7,1,1023.0,1,1023.0,100,1023.0,100,22.3,100,22.0,100,171,100,172,100,27.4,100,27.4,100
2021-09-23T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T09:00:00.000Z,108,2021-09-23T09:02:26.580Z,44.662620000000004,100,-66.36595,100,15.9,100,14.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.4,100,3.2,100,3.8,100,1023.1,100,23.0,100,174,100,26.6,100,5,100,0.1,1,3,1,1023.1,1,1023.1,100,1023.0,100,23.0,100,22.7,100,174,100,175,100,26.6,100,26.6,100
2021-09-23T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T09:10:00.000Z,110,2021-09-23T09:15:32.306Z,44.66263,100,-66.36596999999999,100,15.8,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.7,100,175,100,26.6,100,5,100,0.1,1,1,1,1023.1,1,1023.1,100,1023.0,100,22.7,100,22.3,100,175,100,176,100,26.6,100,26.3,100
2021-09-23T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T09:20:00.000Z,110,2021-09-23T09:22:29.468Z,44.6626,100,-66.36587,100,15.8,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.3,100,182,100,26.6,100,5,100,0.1,1,2,1,1023.1,1,1023.1,100,1023.1,100,22.3,100,22.3,100,182,100,182,100,26.6,100,26.3,100
2021-09-23T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T09:30:00.000Z,110,2021-09-23T09:32:34.587Z,44.6626,100,-66.36582,100,15.8,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,21.2,100,182,100,25.2,100,5,100,0.1,1,3,1,1023.1,1,1023.1,100,1023.1,100,21.2,100,20.9,100,182,100,183,100,25.2,100,25.2,100
2021-09-23T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T09:40:00.000Z,110,2021-09-23T09:43:33.030Z,44.662620000000004,100,-66.36555,100,15.7,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.2,100,177,100,25.9,100,5,100,0.2,1,2,1,1023.2,1,1023.2,100,1023.1,100,21.2,100,20.9,100,177,100,178,100,25.9,100,25.6,100
2021-09-23T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T09:50:00.000Z,110,2021-09-23T09:52:34.688Z,44.66263,100,-66.36503,100,15.7,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.2,100,184,100,23.4,100,5,100,0.2,1,3,1,1023.2,1,1023.2,100,1023.2,100,20.2,100,20.2,100,184,100,184,100,23.4,100,23.4,100
2021-09-23T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T10:00:00.000Z,108,2021-09-23T10:02:39.601Z,44.66268,100,-66.36488,100,15.8,100,14.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.2,100,3.1,100,3.6,100,1023.2,100,20.5,100,192,100,24.5,100,5,100,0.2,1,3,1,1023.2,1,1023.2,100,1023.2,100,20.5,100,20.2,100,192,100,195,100,24.5,100,24.5,100
2021-09-23T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T10:10:00.000Z,110,2021-09-23T10:15:40.743Z,44.66268,100,-66.36492,100,15.9,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.6,100,191,100,25.2,100,5,100,0.2,1,3,1,1023.2,1,1023.2,100,1023.2,100,21.6,100,21.2,100,191,100,194,100,25.2,100,24.1,100
2021-09-23T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T10:20:00.000Z,110,2021-09-23T10:24:51.132Z,44.66265,100,-66.3647,100,15.9,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.6,100,190,100,25.6,100,5,100,0.2,1,3,1,1023.2,1,1023.2,100,1023.2,100,21.6,100,21.2,100,190,100,192,100,25.6,100,25.2,100
2021-09-23T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T10:30:00.000Z,110,2021-09-23T10:32:54.223Z,44.66275,100,-66.36452,100,15.9,100,14.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,21.6,100,190,100,24.8,100,5,100,0.3,1,3,1,1023.3,1,1023.3,100,1023.3,100,21.6,100,21.2,100,190,100,192,100,24.8,100,25.2,100
2021-09-23T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T10:40:00.000Z,110,2021-09-23T10:42:51.919Z,44.66272,100,-66.36431999999999,100,15.8,100,14.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.6,100,189,100,26.3,100,5,100,0.3,1,3,1,1023.4,1,1023.4,100,1023.3,100,21.6,100,21.2,100,189,100,191,100,26.3,100,26.3,100
2021-09-23T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T10:50:00.000Z,110,2021-09-23T10:52:53.030Z,44.66278,100,-66.36418,100,15.9,100,14.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.6,100,190,100,25.2,100,5,100,0.3,1,3,1,1023.4,1,1023.4,100,1023.3,100,21.6,100,21.2,100,190,100,193,100,25.2,100,24.5,100
2021-09-23T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T11:00:00.000Z,108,2021-09-23T11:03:55.205Z,44.66288,100,-66.36417,100,15.9,100,14.6,100,12.7,100,0.7,100,3.5,100,0.3,100,0.8,100,3.4,100,0.4,100,0.5,100,3.2,100,3.0,100,3.1,100,1023.4,100,23.0,100,188,100,26.6,100,5,100,0.4,1,3,1,1023.4,1,1023.4,100,1023.4,100,23.0,100,23.0,100,188,100,191,100,26.6,100,26.6,100
2021-09-23T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T11:10:00.000Z,110,2021-09-23T11:17:00.181Z,44.66303,100,-66.36397,100,16.1,100,14.6,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.3,100,189,100,27.7,100,5,100,0.3,1,3,1,1023.4,1,1023.4,100,1023.4,100,22.3,100,22.7,100,189,100,192,100,27.7,100,27.7,100
2021-09-23T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T11:20:00.000Z,110,2021-09-23T11:22:56.633Z,44.66333,100,-66.36368,100,15.9,100,14.6,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.2,100,189,100,24.8,100,5,100,0.4,1,2,1,1023.4,1,1023.4,100,1023.3,100,21.2,100,21.2,100,189,100,192,100,24.8,100,24.8,100
2021-09-23T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T11:30:00.000Z,110,2021-09-23T11:35:04.850Z,44.66368,100,-66.36346999999999,100,15.9,100,14.7,100,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.6,100,189,100,25.6,100,5,100,0.4,1,1,1,1023.4,1,1023.4,100,1023.3,100,21.6,100,21.6,100,189,100,191,100,25.6,100,25.9,100
2021-09-23T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T11:40:00.000Z,110,2021-09-23T11:43:05.529Z,44.66395,100,-66.36336999999999,100,15.9,100,14.7,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.4,100,194,100,24.1,100,5,100,0.4,1,2,1,1023.5,1,1023.5,100,1023.4,100,19.4,100,19.4,100,194,100,197,100,24.1,100,24.1,100
2021-09-23T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T11:50:00.000Z,110,2021-09-23T11:53:08.281Z,44.66443,100,-66.3634,100,16.0,100,14.7,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.4,100,194,100,22.7,100,5,100,0.5,1,1,1,1023.5,1,1023.5,100,1023.5,100,19.4,100,19.1,100,194,100,197,100,22.7,100,23.0,100
2021-09-23T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T12:00:00.000Z,108,2021-09-23T12:03:14.069Z,44.66475,100,-66.36358,100,15.9,100,14.7,100,13.6,100,1.6,100,3.5,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.2,100,3.1,100,2.7,100,1023.5,100,19.4,100,189,100,22.3,100,5,100,0.4,1,2,1,1023.5,1,1023.5,100,1023.5,100,19.4,100,19.4,100,189,100,192,100,22.3,100,22.3,100
2021-09-23T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T12:10:00.000Z,110,2021-09-23T12:16:09.197Z,44.66493,100,-66.36378,100,15.8,100,14.7,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.8,100,184,100,23.4,100,5,100,0.4,1,2,1,1023.5,1,1023.5,100,1023.5,100,19.8,100,20.2,100,184,100,186,100,23.4,100,23.4,100
2021-09-23T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T12:20:00.000Z,110,2021-09-23T12:23:14.693Z,44.665079999999996,100,-66.36397,100,15.9,100,14.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,21.2,100,181,100,27.4,100,5,100,0.4,1,2,1,1023.5,1,1023.5,100,1023.4,100,21.2,100,21.2,100,181,100,183,100,27.4,100,27.0,100
2021-09-23T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T12:30:00.000Z,110,2021-09-23T12:33:12.785Z,44.66518,100,-66.36412,100,15.9,100,14.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.0,100,174,100,26.3,100,5,100,0.3,1,1,1,1023.4,1,1023.4,100,1023.3,100,22.0,100,22.3,100,174,100,176,100,26.3,100,26.6,100
2021-09-23T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T12:40:00.000Z,110,2021-09-23T12:43:16.184Z,44.66522,100,-66.36418,100,16.0,100,14.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.0,100,158,100,25.9,100,5,100,0.2,1,0,1,1023.3,1,1023.3,100,1023.3,100,23.0,100,21.2,100,158,100,160,100,25.9,100,26.3,100
2021-09-23T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T12:50:00.000Z,110,2021-09-23T12:52:14.816Z,44.66525,100,-66.36413,100,16.0,100,14.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.0,100,156,100,24.8,100,5,100,0.1,1,0,1,1023.3,1,1023.3,100,1023.3,100,22.0,100,19.4,100,156,100,157,100,24.8,100,24.5,100
2021-09-23T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T13:00:00.000Z,108,2021-09-23T13:02:32.146Z,44.6652,100,-66.36412,100,15.8,100,14.7,100,13.6,100,1.3,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.2,100,3.0,100,2.8,100,1023.3,100,20.9,100,155,100,23.4,100,5,100,0.1,1,0,1,1023.3,1,1023.3,100,1023.3,100,20.9,100,18.4,100,155,100,156,100,23.4,100,22.0,100
2021-09-23T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T13:10:00.000Z,110,2021-09-23T13:17:33.257Z,44.66522,100,-66.36405,100,15.8,100,14.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.1,100,155,100,22.7,100,5,100,0.1,1,0,1,1023.4,1,1023.4,100,1023.3,100,19.1,100,16.9,100,155,100,156,100,22.7,100,21.6,100
2021-09-23T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T13:20:00.000Z,110,2021-09-23T13:23:31.114Z,44.66518,100,-66.36399999999999,100,15.9,100,14.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.6,100,160,100,19.8,100,5,100,0.2,1,0,1,1023.4,1,1023.4,100,1023.4,100,17.6,100,16.9,100,160,100,161,100,19.8,100,19.4,100
2021-09-23T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T13:30:00.000Z,110,2021-09-23T13:32:35.207Z,44.66518,100,-66.36393000000001,100,16.0,100,14.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.9,100,167,100,19.1,100,5,100,0.2,1,3,1,1023.5,1,1023.5,100,1023.5,100,16.9,100,16.6,100,167,100,169,100,19.1,100,19.4,100
2021-09-23T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T13:40:00.000Z,110,2021-09-23T13:42:35.006Z,44.66517,100,-66.3639,100,16.1,100,14.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.6,100,175,100,20.2,100,5,100,0.2,1,3,1,1023.6,1,1023.6,100,1023.5,100,17.6,100,17.6,100,175,100,177,100,20.2,100,20.2,100
2021-09-23T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T13:50:00.000Z,110,2021-09-23T13:53:31.988Z,44.66517,100,-66.36385,100,16.1,100,14.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.1,100,177,100,21.2,100,5,100,0.2,1,3,1,1023.6,1,1023.6,100,1023.5,100,19.1,100,18.7,100,177,100,179,100,21.2,100,21.6,100
2021-09-23T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T14:00:00.000Z,108,2021-09-23T14:02:32.395Z,44.66515,100,-66.36378,100,16.1,100,14.8,100,13.6,100,1.1,100,3.5,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.3,100,2.8,100,4.5,100,1023.6,100,18.4,100,180,100,20.2,100,5,100,0.2,1,3,1,1023.6,1,1023.6,100,1023.5,100,18.4,100,18.4,100,180,100,182,100,20.2,100,20.2,100
2021-09-23T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T14:10:00.000Z,110,2021-09-23T14:15:34.110Z,44.66512,100,-66.36378,100,16.2,100,14.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.7,100,183,100,20.9,100,5,100,0.2,1,3,1,1023.6,1,1023.6,100,1023.5,100,18.7,100,19.1,100,183,100,185,100,20.9,100,20.9,100
2021-09-23T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T14:20:00.000Z,110,2021-09-23T14:23:45.955Z,44.66512,100,-66.3638,100,16.2,100,14.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.4,100,183,100,20.9,100,5,100,0.2,1,3,1,1023.6,1,1023.6,100,1023.5,100,18.4,100,18.7,100,183,100,185,100,20.9,100,20.9,100
2021-09-23T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T14:30:00.000Z,110,2021-09-23T14:32:47.673Z,44.66513,100,-66.36383000000001,100,16.1,100,14.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.0,100,182,100,20.2,100,5,100,0.2,1,3,1,1023.6,1,1023.6,100,1023.6,100,18.0,100,18.0,100,182,100,184,100,20.2,100,20.2,100
2021-09-23T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T14:40:00.000Z,110,2021-09-23T14:42:50.143Z,44.66513,100,-66.36385,100,16.2,100,14.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.3,100,181,100,19.4,100,5,100,0.2,1,3,1,1023.6,1,1023.6,100,1023.6,100,17.3,100,17.3,100,181,100,183,100,19.4,100,19.8,100
2021-09-23T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T14:50:00.000Z,110,2021-09-23T14:52:53.423Z,44.66515,100,-66.36386999999999,100,16.3,100,14.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.3,100,180,100,20.2,100,5,100,0.1,1,3,1,1023.6,1,1023.6,100,1023.6,100,17.3,100,17.3,100,180,100,182,100,20.2,100,20.5,100
2021-09-23T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T15:00:00.000Z,108,2021-09-23T15:04:50.617Z,44.66515,100,-66.36385,100,16.4,100,14.9,100,13.6,100,0.9,100,3.5,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,3.8,100,2.9,100,4.2,100,1023.6,100,18.7,100,180,100,20.9,100,5,100,0.0,1,5,1,1023.6,1,1023.6,100,1023.5,100,18.7,100,18.7,100,180,100,182,100,20.9,100,20.9,100
2021-09-23T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T15:10:00.000Z,110,2021-09-23T15:20:58.553Z,44.66515,100,-66.36388000000001,100,16.2,100,14.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.4,100,177,100,19.8,100,5,100,0.1,1,3,1,1023.6,1,1023.6,100,1023.5,100,18.4,100,18.4,100,177,100,179,100,19.8,100,19.8,100
2021-09-23T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T15:20:00.000Z,110,2021-09-23T15:26:59.403Z,44.66515,100,-66.36381999999999,100,16.2,100,14.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.3,100,179,100,19.1,100,5,100,0.1,1,3,1,1023.6,1,1023.6,100,1023.5,100,17.3,100,17.3,100,179,100,181,100,19.1,100,19.1,100
2021-09-23T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T15:30:00.000Z,110,2021-09-23T15:32:55.441Z,44.66512,100,-66.3638,100,16.1,100,15.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.2,100,182,100,18.0,100,5,100,0.2,1,1,1,1023.6,1,1023.6,100,1023.5,100,16.2,100,16.6,100,182,100,184,100,18.0,100,18.0,100
2021-09-23T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T15:40:00.000Z,110,2021-09-23T15:42:58.894Z,44.66507,100,-66.36363,100,15.9,100,15.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.9,100,187,100,18.4,100,5,100,0.3,1,1,1,1023.6,1,1023.6,100,1023.6,100,16.9,100,16.9,100,187,100,189,100,18.4,100,18.4,100
2021-09-23T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T15:50:00.000Z,110,2021-09-23T15:53:05.993Z,44.66503,100,-66.36362,100,15.8,100,14.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.6,100,190,100,18.4,100,5,100,0.2,1,0,1,1023.5,1,1023.5,100,1023.5,100,16.6,100,16.9,100,190,100,192,100,18.4,100,18.4,100
2021-09-23T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T16:00:00.000Z,108,2021-09-23T16:03:16.732Z,44.66498,100,-66.36357,100,15.9,100,14.9,100,13.6,100,0.9,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.0,100,3.3,100,3.7,100,1023.5,100,15.8,100,195,100,17.6,100,5,100,0.2,1,0,1,1023.5,1,1023.5,100,1023.4,100,15.8,100,16.2,100,195,100,197,100,17.6,100,18.0,100
2021-09-23T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T16:10:00.000Z,110,2021-09-23T16:17:20.278Z,44.66495,100,-66.36352,100,15.9,100,15.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.2,100,199,100,17.6,100,5,100,0.1,1,0,1,1023.5,1,1023.5,100,1023.5,100,16.2,100,16.2,100,199,100,201,100,17.6,100,17.6,100
