sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-16T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T08:00:00.000Z,108,2021-08-16T08:03:41.402Z,44.665,100,-66.36338,100,15.7,100,15.4,100,12.6,100,0.0,100,3.5,100,0.1,100,0.5,100,4.3,100,0.2,100,0.3,100,4.3,100,3.1,100,6.9,100,1021.1,100,15.1,100,315,100,17.6,100,5.0,100,-0.1,1,5,1,1021.1,1,1021.1,100,1021.1,100,15.1,100,15.5,100,315,100,316,100,17.6,100,17.6,100
2021-08-16T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T08:10:00.000Z,110,2021-08-16T08:16:38.812Z,44.66497,100,-66.36332,100,15.7,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.5,100,321,100,17.6,100,5.0,100,0.0,1,5,1,1021.1,1,1021.1,100,1021.1,100,15.5,100,15.8,100,321,100,322,100,17.6,100,18.0,100
2021-08-16T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T08:20:00.000Z,110,2021-08-16T08:23:47.274Z,44.6649,100,-66.36323,100,15.7,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.6,100,323,100,19.4,100,5.0,100,0.1,1,5,1,1021.2,1,1021.2,100,1021.1,100,16.6,100,16.9,100,323,100,324,100,19.4,100,19.4,100
2021-08-16T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T08:30:00.000Z,110,2021-08-16T08:32:45.273Z,44.66485,100,-66.36322,100,15.6,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.6,100,330,100,20.2,100,5.0,100,0.1,1,3,1,1021.2,1,1021.2,100,1021.2,100,17.6,100,18.0,100,330,100,331,100,20.2,100,20.5,100
2021-08-16T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T08:40:00.000Z,110,2021-08-16T08:42:43.663Z,44.66475,100,-66.36315,100,15.6,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.0,100,328,100,20.2,100,5.0,100,0.2,1,3,1,1021.2,1,1021.2,100,1021.2,100,18.0,100,18.0,100,328,100,329,100,20.2,100,20.5,100
2021-08-16T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T08:50:00.000Z,110,2021-08-16T08:52:47.148Z,44.66472,100,-66.36312,100,15.6,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.0,100,329,100,20.2,100,5.0,100,0.1,1,3,1,1021.2,1,1021.2,100,1021.1,100,18.0,100,18.4,100,329,100,330,100,20.2,100,20.5,100
2021-08-16T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T09:00:00.000Z,108,2021-08-16T09:02:56.065Z,44.66468,100,-66.36312,100,15.5,100,15.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,3.6,100,2.8,100,2.4,100,1021.2,100,17.6,100,330,100,19.8,100,5.0,100,0.3,1,3,1,1021.2,1,1021.2,100,1021.2,100,17.6,100,17.6,100,330,100,331,100,19.8,100,20.5,100
2021-08-16T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T09:10:00.000Z,110,2021-08-16T09:15:57.657Z,44.6647,100,-66.36317,100,15.6,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.6,100,331,100,19.8,100,5.0,100,0.5,1,3,1,1021.4,1,1021.4,100,1021.3,100,17.6,100,17.6,100,331,100,332,100,19.8,100,19.8,100
2021-08-16T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T09:20:00.000Z,110,2021-08-16T09:23:02.680Z,44.66467,100,-66.36315,100,15.7,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.3,100,334,100,19.4,100,5.0,100,0.4,1,3,1,1021.4,1,1021.4,100,1021.4,100,17.3,100,17.3,100,334,100,335,100,19.4,100,19.4,100
2021-08-16T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T09:30:00.000Z,110,2021-08-16T09:33:01.557Z,44.6646,100,-66.36315,100,15.7,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.2,100,331,100,18.7,100,5.0,100,0.6,1,3,1,1021.5,1,1021.5,100,1021.5,100,16.2,100,15.8,100,331,100,332,100,18.7,100,18.4,100
2021-08-16T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T09:40:00.000Z,110,2021-08-16T09:43:04.101Z,44.66448,100,-66.36318,100,15.7,100,15.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.2,100,334,100,18.4,100,5.0,100,0.7,1,3,1,1021.7,1,1021.7,100,1021.6,100,16.2,100,15.8,100,334,100,335,100,18.4,100,18.0,100
2021-08-16T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T09:50:00.000Z,110,2021-08-16T09:53:05.047Z,44.66428,100,-66.36322,100,15.6,100,15.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.5,100,333,100,18.0,100,5.0,100,0.9,1,3,1,1021.8,1,1021.8,100,1021.8,100,15.5,100,14.8,100,333,100,335,100,18.0,100,17.3,100
2021-08-16T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T10:00:00.000Z,108,2021-08-16T10:03:06.595Z,44.66402,100,-66.36315,100,15.6,100,15.2,100,12.6,100,0.3,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.5,100,1021.9,100,16.9,100,337,100,19.4,100,5.0,100,1.0,1,3,1,1021.9,1,1021.9,100,1021.9,100,16.9,100,16.2,100,337,100,338,100,19.4,100,18.4,100
2021-08-16T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T10:10:00.000Z,110,2021-08-16T10:16:06.308Z,44.66377,100,-66.36318,100,15.6,100,15.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.9,100,340,100,20.2,100,5.0,100,1.0,1,3,1,1022.0,1,1022.0,100,1021.9,100,16.9,100,16.2,100,340,100,341,100,20.2,100,18.7,100
2021-08-16T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T10:20:00.000Z,110,2021-08-16T10:23:24.553Z,44.66332,100,-66.36345,100,15.6,100,15.3,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,17.6,100,341,100,20.2,100,5.0,100,1.1,1,3,1,1022.1,1,1022.1,100,1022.0,100,17.6,100,16.6,100,341,100,343,100,20.2,100,19.8,100
2021-08-16T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T10:30:00.000Z,110,2021-08-16T10:33:22.417Z,44.66312,100,-66.36345,100,15.6,100,15.3,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.0,100,343,100,21.2,100,5.0,100,1.0,1,3,1,1022.1,1,1022.1,100,1022.0,100,18.0,100,16.9,100,343,100,345,100,21.2,100,21.2,100
2021-08-16T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T10:40:00.000Z,110,2021-08-16T10:43:21.358Z,44.66275,100,-66.36388000000001,100,15.6,100,15.3,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.7,100,339,100,22.0,100,5.0,100,1.1,1,3,1,1022.2,1,1022.2,100,1022.1,100,18.7,100,16.9,100,339,100,340,100,22.0,100,20.2,100
2021-08-16T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T10:50:00.000Z,110,2021-08-16T10:53:28.676Z,44.66282,100,-66.36402,100,15.5,100,15.3,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.4,100,337,100,22.3,100,5.0,100,1.2,1,3,1,1022.3,1,1022.3,100,1022.3,100,18.4,100,15.8,100,337,100,339,100,22.3,100,18.7,100
2021-08-16T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T11:00:00.000Z,108,2021-08-16T11:03:23.441Z,44.6625,100,-66.36437,100,15.5,100,15.3,100,13.5,100,1.8,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,2.7,100,2.6,100,2.4,100,1022.4,100,19.1,100,337,100,21.6,100,5.0,100,1.3,1,3,1,1022.4,1,1022.4,100,1022.4,100,19.1,100,16.6,100,337,100,338,100,21.6,100,19.1,100
2021-08-16T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T11:10:00.000Z,110,2021-08-16T11:16:30.295Z,44.66243,100,-66.36477,100,15.4,100,15.3,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.9,100,337,100,24.5,100,5.0,100,1.3,1,3,1,1022.5,1,1022.5,100,1022.4,100,20.9,100,19.1,100,337,100,338,100,24.5,100,22.3,100
2021-08-16T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T11:20:00.000Z,110,2021-08-16T11:23:28.412Z,44.66238,100,-66.36518000000001,100,15.4,100,15.3,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.0,100,334,100,25.2,100,5.0,100,1.4,1,3,1,1022.5,1,1022.5,100,1022.5,100,22.0,100,20.9,100,334,100,335,100,25.2,100,25.6,100
2021-08-16T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T11:30:00.000Z,110,2021-08-16T11:33:30.805Z,44.66248,100,-66.36537,100,15.3,100,15.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,21.2,100,330,100,24.5,100,5.0,100,1.4,1,3,1,1022.6,1,1022.6,100,1022.5,100,21.2,100,21.6,100,330,100,331,100,24.5,100,24.5,100
2021-08-16T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T11:40:00.000Z,110,2021-08-16T11:43:44.509Z,44.66252,100,-66.36558000000001,100,15.3,100,15.4,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.9,100,334,100,25.6,100,5.0,100,1.4,1,1,1,1022.6,1,1022.6,100,1022.6,100,20.9,100,21.2,100,334,100,336,100,25.6,100,24.5,100
2021-08-16T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T11:50:00.000Z,110,2021-08-16T11:53:39.608Z,44.6625,100,-66.36577,100,15.2,100,15.5,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.2,100,327,100,24.5,100,5.0,100,1.4,1,1,1,1022.6,1,1022.6,100,1022.6,100,20.2,100,20.5,100,327,100,329,100,24.5,100,25.2,100
2021-08-16T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T12:00:00.000Z,108,2021-08-16T12:02:42.128Z,44.66253,100,-66.36595,100,15.2,100,15.5,100,13.6,100,1.3,100,3.5,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.6,100,2.6,100,2.7,100,1022.7,100,19.8,100,326,100,23.0,100,5.0,100,1.4,1,1,1,1022.7,1,1022.7,100,1022.6,100,19.8,100,20.2,100,326,100,328,100,23.0,100,23.8,100
2021-08-16T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T12:10:00.000Z,110,2021-08-16T12:15:44.127Z,44.66258,100,-66.36601999999999,100,15.2,100,15.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.2,100,322,100,24.8,100,5.0,100,1.3,1,1,1,1022.6,1,1022.6,100,1022.6,100,20.2,100,20.5,100,322,100,324,100,24.8,100,24.5,100
2021-08-16T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T12:20:00.000Z,110,2021-08-16T12:22:43.336Z,44.66258,100,-66.36605,100,15.2,100,15.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.2,100,324,100,23.4,100,5.0,100,1.2,1,1,1,1022.6,1,1022.6,100,1022.6,100,20.2,100,20.5,100,324,100,326,100,23.4,100,23.8,100
2021-08-16T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T12:30:00.000Z,110,2021-08-16T12:32:51.067Z,44.66257,100,-66.366,100,15.1,100,15.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,21.6,100,326,100,24.1,100,5.0,100,1.0,1,1,1,1022.6,1,1022.6,100,1022.5,100,21.6,100,21.6,100,326,100,328,100,24.1,100,24.5,100
2021-08-16T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T12:40:00.000Z,110,2021-08-16T12:42:46.524Z,44.66258,100,-66.36608000000001,100,15.1,100,15.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,21.6,100,323,100,24.5,100,5.0,100,0.9,1,1,1,1022.6,1,1022.6,100,1022.6,100,21.6,100,21.6,100,323,100,326,100,24.5,100,24.8,100
2021-08-16T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T12:50:00.000Z,110,2021-08-16T12:52:48.324Z,44.66255,100,-66.36596999999999,100,15.1,100,15.3,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.5,100,322,100,23.4,100,5.0,100,0.9,1,1,1,1022.7,1,1022.7,100,1022.6,100,20.5,100,20.5,100,322,100,325,100,23.4,100,23.4,100
2021-08-16T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T13:00:00.000Z,108,2021-08-16T13:03:03.541Z,44.66252,100,-66.36582,100,15.2,100,15.3,100,13.6,100,1.0,100,3.5,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,2.7,100,1022.7,100,20.9,100,326,100,23.4,100,5.0,100,0.8,1,1,1,1022.7,1,1022.7,100,1022.7,100,20.9,100,21.2,100,326,100,328,100,23.4,100,24.1,100
2021-08-16T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T13:10:00.000Z,110,2021-08-16T13:16:01.983Z,44.6625,100,-66.36568,100,15.2,100,15.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.8,100,327,100,23.4,100,5.0,100,0.8,1,1,1,1022.8,1,1022.8,100,1022.7,100,19.8,100,20.2,100,327,100,329,100,23.4,100,23.8,100
2021-08-16T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T13:20:00.000Z,110,2021-08-16T13:23:05.481Z,44.66247,100,-66.36561999999999,100,15.3,100,15.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.8,100,329,100,23.4,100,5.0,100,0.9,1,1,1,1022.9,1,1022.9,100,1022.9,100,19.8,100,20.2,100,329,100,331,100,23.4,100,23.8,100
2021-08-16T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T13:30:00.000Z,110,2021-08-16T13:36:09.432Z,44.66255,100,-66.36582,100,15.3,100,15.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.4,100,332,100,22.7,100,5.0,100,0.9,1,1,1,1023.0,1,1023.0,100,1022.9,100,19.4,100,19.8,100,332,100,334,100,22.7,100,22.7,100
2021-08-16T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T13:40:00.000Z,110,2021-08-16T13:43:05.435Z,44.66253,100,-66.36568,100,15.3,100,15.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.8,100,332,100,23.0,100,5.0,100,0.8,1,1,1,1023.0,1,1023.0,100,1023.0,100,19.8,100,19.8,100,332,100,334,100,23.0,100,23.4,100
2021-08-16T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T13:50:00.000Z,110,2021-08-16T13:54:11.640Z,44.6625,100,-66.3656,100,15.3,100,15.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.4,100,338,100,23.4,100,5.0,100,0.7,1,3,1,1023.0,1,1023.0,100,1023.0,100,19.4,100,19.1,100,338,100,340,100,23.4,100,23.4,100
2021-08-16T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T14:00:00.000Z,108,2021-08-16T14:03:17.935Z,44.66252,100,-66.36551999999999,100,15.3,100,15.4,100,13.6,100,0.9,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1023.1,100,19.4,100,337,100,22.7,100,5.0,100,0.7,1,3,1,1023.1,1,1023.1,100,1023.1,100,19.4,100,18.7,100,337,100,339,100,22.7,100,22.7,100
2021-08-16T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T14:10:00.000Z,110,2021-08-16T14:16:23.300Z,44.6625,100,-66.36533,100,15.4,100,15.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,17.6,100,337,100,20.2,100,5.0,100,0.8,1,3,1,1023.3,1,1023.3,100,1023.2,100,17.6,100,15.8,100,337,100,339,100,20.2,100,19.4,100
2021-08-16T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T14:20:00.000Z,110,2021-08-16T14:23:30.588Z,44.6625,100,-66.36522,100,15.5,100,15.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.0,100,338,100,20.5,100,5.0,100,0.8,1,3,1,1023.3,1,1023.3,100,1023.3,100,18.0,100,15.8,100,338,100,339,100,20.5,100,19.4,100
2021-08-16T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T14:30:00.000Z,110,2021-08-16T14:33:33.209Z,44.6625,100,-66.36511999999999,100,15.6,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.3,100,336,100,21.6,100,5.0,100,0.9,1,3,1,1023.4,1,1023.4,100,1023.4,100,17.3,100,15.5,100,336,100,337,100,21.6,100,19.4,100
2021-08-16T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T14:40:00.000Z,110,2021-08-16T14:43:33.647Z,44.66247,100,-66.36511999999999,100,15.6,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.4,100,337,100,21.6,100,5.0,100,0.8,1,3,1,1023.4,1,1023.4,100,1023.3,100,18.4,100,16.2,100,337,100,338,100,21.6,100,19.4,100
2021-08-16T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T14:50:00.000Z,110,2021-08-16T14:53:38.233Z,44.6625,100,-66.36495,100,15.7,100,15.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.6,100,335,100,20.2,100,5.0,100,0.8,1,3,1,1023.4,1,1023.4,100,1023.3,100,17.6,100,15.5,100,335,100,336,100,20.2,100,18.0,100
2021-08-16T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T15:00:00.000Z,108,2021-08-16T15:03:41.324Z,44.66243,100,-66.36478000000001,100,15.7,100,15.5,100,13.6,100,0.8,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1023.4,100,17.3,100,333,100,20.2,100,5.0,100,0.7,1,3,1,1023.4,1,1023.4,100,1023.3,100,17.3,100,15.8,100,333,100,334,100,20.2,100,18.7,100
2021-08-16T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T15:10:00.000Z,110,2021-08-16T15:16:37.666Z,44.66242,100,-66.36485,100,15.8,100,15.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.2,100,332,100,18.0,100,5.0,100,0.8,1,2,1,1023.4,1,1023.4,100,1023.4,100,16.2,100,15.1,100,332,100,333,100,18.0,100,17.6,100
2021-08-16T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T15:20:00.000Z,110,2021-08-16T15:23:42.162Z,44.66247,100,-66.36506999999999,100,15.9,100,15.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.5,100,332,100,18.0,100,5.0,100,0.7,1,1,1,1023.4,1,1023.4,100,1023.3,100,15.5,100,15.5,100,332,100,333,100,18.0,100,18.0,100
2021-08-16T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T15:30:00.000Z,110,2021-08-16T15:33:51.708Z,44.66252,100,-66.36511999999999,100,16.0,100,15.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.0,100,328,100,16.6,100,5.0,100,0.7,1,0,1,1023.3,1,1023.3,100,1023.3,100,14.0,100,14.0,100,328,100,330,100,16.6,100,16.6,100
2021-08-16T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T15:40:00.000Z,110,2021-08-16T15:42:53.926Z,44.66253,100,-66.36497,100,16.1,100,15.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.9,100,328,100,13.7,100,5.0,100,0.7,1,1,1,1023.3,1,1023.3,100,1023.3,100,11.9,100,12.2,100,328,100,330,100,13.7,100,13.7,100
2021-08-16T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T15:50:00.000Z,110,2021-08-16T15:52:58.385Z,44.66267,100,-66.36498,100,16.1,100,15.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.5,100,329,100,13.3,100,5.0,100,0.6,1,0,1,1023.3,1,1023.3,100,1023.2,100,11.5,100,11.5,100,329,100,331,100,13.3,100,13.3,100
