sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-04T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T08:10:00.000Z,110,2021-10-04T08:16:24.659Z,44.66287,100,-66.36583,100,11.5,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.8,100,31,100,28.4,100,5,100,3,1,1.2,1,1018.8,1,1018.8,100,1018.7,100,24.8,100,24.1,100,31,100,32,100,28.4,100,27.7,100
2021-10-04T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T08:20:00.000Z,110,2021-10-04T08:24:25.691Z,44.66295,100,-66.3657,100,11.5,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.4,100,28,100,27.0,100,5,100,3,1,1.2,1,1018.9,1,1018.9,100,1018.8,100,23.4,100,22.7,100,28,100,30,100,27.0,100,26.6,100
2021-10-04T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T08:30:00.000Z,110,2021-10-04T08:33:26.538Z,44.66307000000001,100,-66.36551999999999,100,11.5,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.2,100,27,100,25.2,100,5,100,3,1,1.1,1,1018.9,1,1018.9,100,1018.9,100,21.2,100,20.5,100,27,100,28,100,25.2,100,24.8,100
2021-10-04T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T08:40:00.000Z,110,2021-10-04T08:44:30.586Z,44.66335,100,-66.36556999999999,100,11.5,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,26,100,27.0,100,5,100,3,1,1.2,1,1019.0,1,1019.0,100,1018.9,100,22.3,100,21.2,100,26,100,28,100,27.0,100,25.9,100
2021-10-04T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T08:50:00.000Z,110,2021-10-04T08:53:34.459Z,44.66387,100,-66.36545,100,11.5,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.0,100,24,100,26.6,100,5,100,3,1,1.2,1,1019.1,1,1019.1,100,1019.0,100,23.0,100,22.0,100,24,100,26,100,26.6,100,26.3,100
2021-10-04T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T09:00:00.000Z,108,2021-10-04T09:03:31.431Z,44.66495,100,-66.365,100,11.3,100,12.6,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.3,100,0.5,100,0.7,100,3.2,100,3.1,100,3.6,100,1019.0,100,23.4,100,26,100,27.4,100,5,100,3,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,23.4,100,22.3,100,26,100,27,100,27.4,100,26.3,100
2021-10-04T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T09:10:00.000Z,110,2021-10-04T09:15:33.351Z,44.66532,100,-66.36457,100,11.2,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,23,100,27.0,100,5,100,3,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,22.3,100,20.5,100,23,100,25,100,27.0,100,25.9,100
2021-10-04T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T09:20:00.000Z,110,2021-10-04T09:22:44.382Z,44.665279999999996,100,-66.36438000000001,100,11.1,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.2,100,4,100,24.5,100,5,100,3,1,0.9,1,1019.0,1,1019.0,100,1019.0,100,20.2,100,20.2,100,4,100,6,100,24.5,100,24.5,100
2021-10-04T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T09:30:00.000Z,110,2021-10-04T09:33:50.377Z,44.66527,100,-66.36433000000001,100,11.1,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.4,100,359,100,23.8,100,5,100,2,1,0.9,1,1019.1,1,1019.1,100,1019.1,100,19.4,100,19.4,100,359,100,2,100,23.8,100,24.1,100
2021-10-04T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T09:40:00.000Z,110,2021-10-04T09:42:48.923Z,44.665279999999996,100,-66.36431999999999,100,11.0,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.4,100,0,100,23.4,100,5,100,1,1,1.1,1,1019.2,1,1019.2,100,1019.1,100,19.4,100,19.4,100,0,100,3,100,23.4,100,23.0,100
2021-10-04T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T09:50:00.000Z,110,2021-10-04T09:53:47.595Z,44.6653,100,-66.36437,100,11.0,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.1,100,0,100,23.8,100,5,100,1,1,1.2,1,1019.3,1,1019.3,100,1019.3,100,19.1,100,19.1,100,0,100,3,100,23.8,100,23.4,100
2021-10-04T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T10:00:00.000Z,108,2021-10-04T10:02:48.422Z,44.665279999999996,100,-66.36431999999999,100,10.9,100,12.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,3.8,100,3.6,100,4.0,100,1019.4,100,22.3,100,0,100,27.7,100,5,100,1,1,1.2,1,1019.4,1,1019.4,100,1019.3,100,22.3,100,22.0,100,0,100,3,100,27.7,100,27.4,100
2021-10-04T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T10:10:00.000Z,110,2021-10-04T10:15:48.536Z,44.66528,100,-66.3643,100,10.8,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,352,100,26.6,100,5,100,1,1,1.2,1,1019.4,1,1019.4,100,1019.3,100,22.3,100,22.0,100,352,100,355,100,26.6,100,26.3,100
2021-10-04T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T10:20:00.000Z,110,2021-10-04T10:23:55.715Z,44.66523,100,-66.36418,100,10.8,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.7,100,351,100,24.1,100,5,100,1,1,1.1,1,1019.3,1,1019.3,100,1019.2,100,18.7,100,18.0,100,351,100,354,100,24.1,100,23.4,100
2021-10-04T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T10:30:00.000Z,110,2021-10-04T10:32:54.407Z,44.66525,100,-66.36418,100,10.8,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,352,100,24.5,100,5,100,1,1,0.9,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,18.7,100,352,100,355,100,24.5,100,23.4,100
2021-10-04T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T10:40:00.000Z,110,2021-10-04T10:42:54.710Z,44.66522,100,-66.36412,100,10.9,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.9,100,350,100,22.7,100,5,100,1,1,0.9,1,1019.3,1,1019.3,100,1019.3,100,16.9,100,16.6,100,350,100,352,100,22.7,100,22.3,100
2021-10-04T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T10:50:00.000Z,110,2021-10-04T10:54:07.691Z,44.66525,100,-66.3642,100,11.0,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.4,100,11,100,22.7,100,5,100,1,1,0.8,1,1019.4,1,1019.4,100,1019.3,100,18.4,100,18.4,100,11,100,12,100,22.7,100,22.7,100
2021-10-04T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T11:00:00.000Z,108,2021-10-04T11:03:14.661Z,44.6653,100,-66.3643,100,11.0,100,13.0,100,12.6,100,0.1,100,3.5,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.1,100,3.9,100,4.2,100,1019.4,100,22.7,100,14,100,27.7,100,5,100,1,1,0.6,1,1019.4,1,1019.4,100,1019.3,100,22.7,100,22.7,100,14,100,15,100,27.7,100,27.4,100
2021-10-04T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T11:10:00.000Z,110,2021-10-04T11:16:15.697Z,44.66535,100,-66.36435,100,11.0,100,13.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,18,100,28.4,100,5,100,1,1,0.6,1,1019.4,1,1019.4,100,1019.3,100,21.2,100,21.2,100,18,100,19,100,28.4,100,28.4,100
2021-10-04T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T11:20:00.000Z,110,2021-10-04T11:23:16.529Z,44.66537,100,-66.3644,100,10.7,100,13.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.4,100,27,100,27.7,100,5,100,2,1,0.5,1,1019.4,1,1019.4,100,1019.4,100,23.4,100,23.4,100,27,100,28,100,27.7,100,27.7,100
2021-10-04T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T11:30:00.000Z,110,2021-10-04T11:33:17.464Z,44.66537,100,-66.36443,100,10.6,100,13.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.6,100,10,100,25.9,100,5,100,3,1,0.6,1,1019.6,1,1019.6,100,1019.5,100,21.6,100,20.9,100,10,100,13,100,25.9,100,26.3,100
2021-10-04T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T11:40:00.000Z,110,2021-10-04T11:43:21.227Z,44.66538,100,-66.36447,100,10.5,100,13.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.6,100,1,100,23.8,100,5,100,3,1,0.8,1,1019.8,1,1019.8,100,1019.7,100,17.6,100,17.3,100,1,100,3,100,23.8,100,22.7,100
2021-10-04T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T11:50:00.000Z,110,2021-10-04T11:53:20.621Z,44.66538,100,-66.3645,100,10.5,100,13.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,21,100,21.2,100,5,100,3,1,0.8,1,1019.8,1,1019.8,100,1019.8,100,17.3,100,16.6,100,21,100,24,100,21.2,100,21.6,100
2021-10-04T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T12:00:00.000Z,108,2021-10-04T12:03:21.431Z,44.66538,100,-66.36453,100,10.5,100,13.0,100,12.7,100,0.5,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.0,100,3.7,100,4.3,100,1019.9,100,15.5,100,18,100,21.6,100,5,100,3,1,0.9,1,1019.9,1,1019.9,100,1019.9,100,15.5,100,15.1,100,18,100,21,100,21.6,100,20.9,100
2021-10-04T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T12:10:00.000Z,110,2021-10-04T12:16:24.850Z,44.66538,100,-66.36445,100,10.6,100,13.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.2,100,27,100,22.0,100,5,100,3,1,0.9,1,1019.9,1,1019.9,100,1019.9,100,16.2,100,15.8,100,27,100,29,100,22.0,100,21.2,100
2021-10-04T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T12:20:00.000Z,110,2021-10-04T12:23:33.063Z,44.66538,100,-66.36443,100,10.6,100,13.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.7,100,32,100,24.5,100,5,100,3,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,18.7,100,18.4,100,32,100,34,100,24.5,100,23.8,100
2021-10-04T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T12:30:00.000Z,110,2021-10-04T12:33:40.038Z,44.66537,100,-66.36443,100,10.6,100,13.3,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,29,100,20.5,100,5,100,3,1,1.1,1,1020.2,1,1020.2,100,1020.2,100,15.1,100,14.4,100,29,100,31,100,20.5,100,20.2,100
2021-10-04T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T12:40:00.000Z,110,2021-10-04T12:43:39.048Z,44.66538,100,-66.36452,100,10.6,100,13.4,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.0,100,28,100,23.0,100,5,100,3,1,1.1,1,1020.2,1,1020.2,100,1020.2,100,18.0,100,17.6,100,28,100,30,100,23.0,100,22.7,100
2021-10-04T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T12:50:00.000Z,110,2021-10-04T12:53:37.985Z,44.6654,100,-66.3645,100,10.7,100,13.3,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,38,100,22.3,100,5,100,3,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,18.4,100,18.0,100,38,100,41,100,22.3,100,22.0,100
2021-10-04T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T13:00:00.000Z,108,2021-10-04T13:03:39.648Z,44.6654,100,-66.36457,100,10.7,100,13.2,100,13.2,100,1.2,100,3.5,100,0.3,100,0.9,100,4.0,100,0.5,100,0.7,100,4.0,100,3.7,100,4.3,100,1020.5,100,15.1,100,52,100,20.5,100,5,100,3,1,1.1,1,1020.5,1,1020.5,100,1020.4,100,15.1,100,14.8,100,52,100,55,100,20.5,100,19.8,100
2021-10-04T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T13:10:00.000Z,110,2021-10-04T13:16:43.186Z,44.66538,100,-66.36453,100,10.8,100,13.1,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.8,100,42,100,19.8,100,5,100,3,1,1.2,1,1020.6,1,1020.6,100,1020.5,100,15.8,100,15.1,100,42,100,45,100,19.8,100,19.4,100
2021-10-04T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T13:20:00.000Z,110,2021-10-04T13:23:35.512Z,44.66533,100,-66.36443,100,11.1,100,13.2,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.2,100,25,100,22.0,100,5,100,3,1,1.3,1,1020.6,1,1020.6,100,1020.5,100,16.2,100,15.5,100,25,100,28,100,22.0,100,20.9,100
2021-10-04T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T13:30:00.000Z,110,2021-10-04T13:38:03.042Z,44.66528,100,-66.36447,100,11.2,100,13.2,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.9,100,17,100,21.6,100,5,100,3,1,1.3,1,1020.6,1,1020.6,100,1020.6,100,16.9,100,16.6,100,17,100,20,100,21.6,100,21.6,100
2021-10-04T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T13:40:00.000Z,110,2021-10-04T13:44:57.350Z,44.66525,100,-66.36445,100,11.2,100,13.2,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,15,100,20.5,100,5,100,1,1,1.3,1,1020.6,1,1020.6,100,1020.6,100,17.3,100,16.9,100,15,100,18,100,20.5,100,20.2,100
2021-10-04T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T13:50:00.000Z,110,2021-10-04T13:55:51.006Z,44.66527,100,-66.3646,100,11.1,100,13.2,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.9,100,16,100,22.0,100,5,100,1,1,1.3,1,1020.6,1,1020.6,100,1020.6,100,16.9,100,16.9,100,16,100,19,100,22.0,100,21.6,100
2021-10-04T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T14:00:00.000Z,108,2021-10-04T14:03:47.863Z,44.66523,100,-66.36477,100,11.2,100,13.2,100,13.6,100,1.5,100,3.5,100,0.4,100,0.9,100,3.6,100,0.6,100,0.8,100,3.6,100,3.4,100,4.0,100,1020.6,100,16.9,100,19,100,21.6,100,5,100,1,1,1.2,1,1020.6,1,1020.6,100,1020.5,100,16.9,100,16.9,100,19,100,21,100,21.6,100,21.2,100
2021-10-04T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T14:10:00.000Z,110,2021-10-04T14:18:07.510Z,44.66517,100,-66.36506999999999,100,11.1,100,13.3,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,32,100,20.5,100,5,100,1,1,1.3,1,1020.7,1,1020.7,100,1020.6,100,16.6,100,15.5,100,32,100,34,100,20.5,100,19.1,100
2021-10-04T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T14:20:00.000Z,110,2021-10-04T14:23:01.334Z,44.66492,100,-66.36538,100,11.2,100,13.3,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.5,100,43,100,21.2,100,5,100,1,1,1.4,1,1020.8,1,1020.8,100,1020.7,100,15.5,100,14.4,100,43,100,45,100,21.2,100,18.4,100
2021-10-04T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T14:30:00.000Z,110,2021-10-04T14:34:01.922Z,44.6646,100,-66.36587,100,11.2,100,13.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,49,100,17.3,100,5,100,1,1,1.2,1,1020.8,1,1020.8,100,1020.7,100,12.6,100,11.9,100,49,100,51,100,17.3,100,16.9,100
2021-10-04T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T14:40:00.000Z,110,2021-10-04T14:43:04.838Z,44.66417,100,-66.36603000000001,100,11.2,100,13.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.2,100,35,100,18.0,100,5,100,1,1,1.1,1,1020.8,1,1020.8,100,1020.8,100,12.2,100,11.5,100,35,100,36,100,18.0,100,16.9,100
2021-10-04T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T14:50:00.000Z,110,2021-10-04T14:53:03.751Z,44.66332,100,-66.36652,100,11.2,100,13.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,32,100,16.9,100,5,100,1,1,1.0,1,1020.9,1,1020.9,100,1020.8,100,11.5,100,10.8,100,32,100,34,100,16.9,100,16.6,100
2021-10-04T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T15:00:00.000Z,108,2021-10-04T15:05:07.862Z,44.6629,100,-66.36657,100,11.1,100,13.4,100,13.6,100,1.4,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.3,100,3.2,100,3.8,100,1020.9,100,10.8,100,30,100,16.6,100,5,100,1,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,10.8,100,10.4,100,30,100,31,100,16.6,100,15.8,100
2021-10-04T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T15:10:00.000Z,110,2021-10-04T15:17:20.793Z,44.6628,100,-66.36655,100,11.1,100,13.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,33,100,16.2,100,5,100,1,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,11.9,100,11.5,100,33,100,35,100,16.2,100,15.8,100
2021-10-04T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T15:20:00.000Z,110,2021-10-04T15:23:21.736Z,44.66275,100,-66.3664,100,11.2,100,13.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.2,100,26,100,16.6,100,5,100,1,1,0.9,1,1020.9,1,1020.9,100,1020.9,100,12.2,100,11.5,100,26,100,28,100,16.6,100,15.5,100
2021-10-04T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T15:30:00.000Z,110,2021-10-04T15:33:18.511Z,44.66268,100,-66.36627,100,11.3,100,13.6,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.7,100,32,100,16.6,100,5,100,1,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,13.7,100,13.0,100,32,100,34,100,16.6,100,16.2,100
2021-10-04T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T15:40:00.000Z,110,2021-10-04T15:44:19.251Z,44.66265,100,-66.36622,100,11.3,100,13.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,37,100,16.6,100,5,100,1,1,0.8,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.0,100,37,100,39,100,16.6,100,16.2,100
2021-10-04T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T15:50:00.000Z,110,2021-10-04T15:53:20.068Z,44.66265,100,-66.36627,100,11.4,100,13.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.6,100,31,100,16.6,100,5,100,1,1,0.7,1,1021.1,1,1021.1,100,1021.0,100,12.6,100,12.2,100,31,100,33,100,16.6,100,15.8,100
2021-10-04T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T16:00:00.000Z,108,2021-10-04T16:04:23.884Z,44.66263,100,-66.36625,100,11.4,100,13.7,100,13.6,100,1.1,100,3.5,100,0.3,100,1.0,100,3.3,100,0.5,100,0.7,100,3.3,100,3.0,100,3.4,100,1021.0,100,13.3,100,21,100,16.2,100,5,100,2,1,0.6,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,12.2,100,21,100,23,100,16.2,100,15.1,100
2021-10-04T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T16:10:00.000Z,110,2021-10-04T16:16:35.055Z,44.66258,100,-66.3661,100,11.3,100,13.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,21,100,17.6,100,5,100,1,1,0.4,1,1021.0,1,1021.0,100,1020.9,100,13.3,100,12.2,100,21,100,23,100,17.6,100,16.2,100
