sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-02T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T08:00:00.000Z,108,2020-12-02T08:02:57.816Z,44.66212,100,-66.36568,100,10.9,100,10.0,100,12.5,100,0.0,100,3.5,100,0.9,100,2.6,100,10.5,100,1.4,100,1.8,100,11.1,100,7.2,100,13.3,100,1010.7,100,36.4,100,240,100,46.1,100,5.0,100,2.2,1,1,1,1010.7,1,1010.7,100,1010.7,100,36.4,100,36.0,100,240,100,242,100,46.1,100,45.4,100
2020-12-02T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T08:10:00.000Z,110,2020-12-02T08:16:09.223Z,44.66215,100,-66.36577,100,10.4,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.7,100,224,100,38.2,100,5.0,100,2.1,1,1,1,1010.6,1,1010.6,100,1010.5,100,31.7,100,31.0,100,224,100,227,100,38.2,100,37.4,100
2020-12-02T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T08:20:00.000Z,110,2020-12-02T08:23:18.312Z,44.66217,100,-66.36583,100,10.1,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.7,100,218,100,34.9,100,5.0,100,1.9,1,1,1,1010.6,1,1010.6,100,1010.6,100,27.7,100,27.0,100,218,100,221,100,34.9,100,35.3,100
2020-12-02T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T08:30:00.000Z,110,2020-12-02T08:33:15.087Z,44.66217,100,-66.36588,100,10.2,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.0,100,207,100,34.2,100,5.0,100,2.4,1,1,1,1010.7,1,1010.7,100,1010.7,100,27.0,100,26.3,100,207,100,210,100,34.2,100,33.5,100
2020-12-02T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T08:40:00.000Z,110,2020-12-02T08:43:17.314Z,44.66217,100,-66.36598000000001,100,10.2,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.6,100,207,100,32.4,100,5.0,100,2.1,1,1,1,1010.8,1,1010.8,100,1010.7,100,26.6,100,26.3,100,207,100,209,100,32.4,100,32.0,100
2020-12-02T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T08:50:00.000Z,110,2020-12-02T08:52:16.945Z,44.6622,100,-66.36605,100,10.2,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.6,100,206,100,32.0,100,5.0,100,2.1,1,1,1,1010.9,1,1010.9,100,1010.8,100,25.6,100,24.8,100,206,100,209,100,32.0,100,31.7,100
2020-12-02T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T09:00:00.000Z,108,2020-12-02T09:02:40.477Z,44.6622,100,-66.36605,100,10.2,100,10.1,100,12.5,100,0.0,100,3.5,100,1.0,100,2.2,100,10.9,100,1.5,100,1.9,100,11.3,100,7.1,100,12.5,100,1011.0,100,25.6,100,206,100,30.6,100,5.0,100,1.7,1,1,1,1011.0,1,1011.0,100,1011.0,100,25.6,100,24.8,100,206,100,209,100,30.6,100,29.9,100
2020-12-02T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T09:10:00.000Z,110,2020-12-02T09:15:20.010Z,44.66223,100,-66.36615,100,10.2,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.8,100,200,100,29.2,100,5.0,100,1.3,1,1,1,1010.8,1,1010.8,100,1010.8,100,23.8,100,23.0,100,200,100,203,100,29.2,100,28.8,100
2020-12-02T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T09:20:00.000Z,110,2020-12-02T09:22:13.357Z,44.662279999999996,100,-66.36623,100,10.1,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,26.3,100,192,100,32.8,100,5.0,100,0.9,1,3,1,1010.7,1,1010.7,100,1010.7,100,26.3,100,25.9,100,192,100,195,100,32.8,100,32.8,100
2020-12-02T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T09:30:00.000Z,110,2020-12-02T09:32:17.085Z,44.66237,100,-66.36636999999999,100,10.1,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.1,100,192,100,33.8,100,5.0,100,0.9,1,1,1,1010.9,1,1010.9,100,1010.9,100,28.1,100,28.1,100,192,100,194,100,33.8,100,33.8,100
2020-12-02T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T09:40:00.000Z,110,2020-12-02T09:42:33.510Z,44.66247,100,-66.36646999999999,100,10.1,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.4,100,187,100,34.9,100,5.0,100,1.7,1,1,1,1011.1,1,1011.1,100,1011.0,100,28.4,100,28.4,100,187,100,189,100,34.9,100,35.6,100
2020-12-02T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T09:50:00.000Z,110,2020-12-02T09:52:29.176Z,44.66253,100,-66.36652,100,10.0,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.6,100,153,100,33.1,100,5.0,100,0.7,1,2,1,1011.1,1,1011.1,100,1011.1,100,26.6,100,26.3,100,153,100,154,100,33.1,100,33.5,100
2020-12-02T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T10:00:00.000Z,108,2020-12-02T10:03:07.210Z,44.66267,100,-66.36653000000001,100,10.0,100,10.0,100,12.5,100,0.0,100,3.5,100,1.2,100,2.9,100,10.6,100,1.9,100,2.3,100,10.3,100,7.1,100,12.5,100,1011.4,100,27.0,100,157,100,33.5,100,5.0,100,0.8,1,3,1,1011.4,1,1011.4,100,1011.4,100,27.0,100,26.6,100,157,100,157,100,33.5,100,32.0,100
2020-12-02T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T10:10:00.000Z,110,2020-12-02T10:15:40.458Z,44.66272,100,-66.36646999999999,100,10.1,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.6,100,164,100,33.1,100,5.0,100,1.0,1,3,1,1011.6,1,1011.6,100,1011.5,100,26.6,100,26.3,100,164,100,165,100,33.1,100,32.0,100
2020-12-02T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T10:20:00.000Z,110,2020-12-02T10:22:34.293Z,44.66285,100,-66.36646999999999,100,10.1,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.8,100,179,100,32.0,100,5.0,100,1.8,1,3,1,1011.6,1,1011.6,100,1011.6,100,24.8,100,24.5,100,179,100,180,100,32.0,100,31.0,100
2020-12-02T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T10:30:00.000Z,110,2020-12-02T10:32:38.473Z,44.66302,100,-66.36641999999999,100,10.1,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.6,100,212,100,29.2,100,5.0,100,1.1,1,3,1,1011.8,1,1011.8,100,1011.7,100,21.6,100,21.2,100,212,100,213,100,29.2,100,28.8,100
2020-12-02T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T10:40:00.000Z,110,2020-12-02T10:42:41.141Z,44.66318,100,-66.36636999999999,100,10.0,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.5,100,221,100,25.6,100,5.0,100,1.8,1,3,1,1011.9,1,1011.9,100,1011.9,100,20.5,100,20.2,100,221,100,222,100,25.6,100,24.8,100
2020-12-02T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T10:50:00.000Z,110,2020-12-02T10:52:54.373Z,44.66343,100,-66.3663,100,10.0,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.7,100,228,100,28.1,100,5.0,100,1.0,1,3,1,1011.8,1,1011.8,100,1011.7,100,22.7,100,22.0,100,228,100,229,100,28.1,100,27.4,100
2020-12-02T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T11:00:00.000Z,108,2020-12-02T11:03:42.936Z,44.66382,100,-66.36622,100,10.0,100,10.0,100,12.5,100,0.0,100,3.5,100,1.3,100,3.0,100,10.5,100,2.1,100,2.6,100,11.4,100,7.3,100,12.5,100,1011.8,100,23.8,100,230,100,28.8,100,5.0,100,1.0,1,3,1,1011.8,1,1011.8,100,1011.7,100,23.8,100,23.0,100,230,100,230,100,28.8,100,28.1,100
2020-12-02T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T11:10:00.000Z,110,2020-12-02T11:15:58.754Z,44.66442,100,-66.36578,100,10.0,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.7,100,228,100,28.8,100,5.0,100,1.4,1,3,1,1011.9,1,1011.9,100,1011.9,100,22.7,100,22.3,100,228,100,229,100,28.8,100,28.1,100
2020-12-02T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T11:20:00.000Z,110,2020-12-02T11:23:08.999Z,44.66512,100,-66.36503,100,9.9,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.4,100,229,100,31.3,100,5.0,100,1.3,1,3,1,1011.9,1,1011.9,100,1011.9,100,23.4,100,23.0,100,229,100,230,100,31.3,100,30.6,100
2020-12-02T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T11:30:00.000Z,110,2020-12-02T11:33:08.746Z,44.66532,100,-66.36452,100,9.9,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.4,100,232,100,29.5,100,5.0,100,1.1,1,1,1,1011.8,1,1011.8,100,1011.8,100,23.4,100,23.0,100,232,100,233,100,29.5,100,28.8,100
2020-12-02T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T11:40:00.000Z,110,2020-12-02T11:43:07.302Z,44.6653,100,-66.3641,100,9.9,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.1,100,222,100,29.2,100,5.0,100,1.2,1,1,1,1011.9,1,1011.9,100,1011.9,100,24.1,100,23.8,100,222,100,223,100,29.2,100,28.4,100
2020-12-02T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T11:50:00.000Z,110,2020-12-02T11:53:10.238Z,44.66532,100,-66.36386999999999,100,9.9,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.4,100,215,100,28.8,100,5.0,100,1.3,1,3,1,1012.2,1,1012.2,100,1012.2,100,23.4,100,22.7,100,215,100,216,100,28.8,100,28.4,100
2020-12-02T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T12:00:00.000Z,108,2020-12-02T12:03:47.632Z,44.6653,100,-66.36375,100,9.9,100,10.0,100,12.5,100,0.0,100,3.5,100,1.2,100,3.4,100,9.4,100,2.0,100,2.6,100,10.4,100,6.9,100,12.5,100,1012.2,100,22.3,100,213,100,28.1,100,5.0,100,1.2,1,3,1,1012.2,1,1012.2,100,1012.2,100,22.3,100,22.0,100,213,100,214,100,28.1,100,27.0,100
2020-12-02T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T12:10:00.000Z,110,2020-12-02T12:16:11.101Z,44.66537,100,-66.36365,100,9.9,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.2,100,201,100,31.7,100,5.0,100,1.7,1,1,1,1012.5,1,1012.5,100,1012.4,100,25.2,100,24.5,100,201,100,202,100,31.7,100,30.6,100
2020-12-02T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T12:20:00.000Z,110,2020-12-02T12:22:13.366Z,44.6654,100,-66.36357,100,9.9,100,10.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,197,100,33.5,100,5.0,100,1.6,1,1,1,1012.3,1,1012.3,100,1012.3,100,25.2,100,24.5,100,197,100,198,100,33.5,100,32.4,100
2020-12-02T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T12:30:00.000Z,110,2020-12-02T12:33:27.823Z,44.66543,100,-66.36353000000001,100,9.9,100,10.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.4,100,197,100,34.6,100,5.0,100,1.6,1,1,1,1012.5,1,1012.5,100,1012.5,100,27.4,100,26.6,100,197,100,198,100,34.6,100,33.8,100
2020-12-02T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T12:40:00.000Z,110,2020-12-02T12:42:35.303Z,44.66543,100,-66.36348000000001,100,10.0,100,10.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.7,100,197,100,33.8,100,5.0,100,1.5,1,1,1,1012.6,1,1012.6,100,1012.6,100,27.7,100,27.0,100,197,100,198,100,33.8,100,32.4,100
2020-12-02T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T12:50:00.000Z,110,2020-12-02T12:52:30.302Z,44.66545,100,-66.36352,100,10.0,100,10.0,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,26.6,100,196,100,33.5,100,5.0,100,1.5,1,1,1,1012.6,1,1012.6,100,1012.5,100,26.6,100,25.9,100,196,100,197,100,33.5,100,32.8,100
2020-12-02T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T13:00:00.000Z,108,2020-12-02T13:02:46.121Z,44.66548,100,-66.36348000000001,100,9.9,100,10.0,100,12.5,100,0.2,100,3.5,100,1.4,100,3.8,100,9.8,100,2.2,100,2.9,100,10.5,100,6.9,100,11.8,100,1012.8,100,27.0,100,187,100,33.1,100,5.0,100,1.5,1,3,1,1012.8,1,1012.8,100,1012.8,100,27.0,100,26.3,100,187,100,188,100,33.1,100,32.0,100
2020-12-02T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T13:10:00.000Z,110,2020-12-02T13:15:41.185Z,44.66555,100,-66.3635,100,9.9,100,10.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.5,100,184,100,31.3,100,5.0,100,1.1,1,1,1,1012.6,1,1012.6,100,1012.6,100,24.5,100,23.8,100,184,100,185,100,31.3,100,30.2,100
2020-12-02T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T13:20:00.000Z,110,2020-12-02T13:22:42.840Z,44.66553,100,-66.3634,100,9.9,100,10.0,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.8,100,187,100,31.7,100,5.0,100,0.9,1,1,1,1012.5,1,1012.5,100,1012.5,100,24.8,100,24.1,100,187,100,188,100,31.7,100,30.2,100
2020-12-02T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T13:30:00.000Z,110,2020-12-02T13:32:37.684Z,44.66552,100,-66.36332,100,9.9,100,10.0,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.0,100,189,100,32.8,100,5.0,100,0.8,1,1,1,1012.5,1,1012.5,100,1012.5,100,27.0,100,26.3,100,189,100,190,100,32.8,100,32.0,100
2020-12-02T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T13:40:00.000Z,110,2020-12-02T13:42:46.254Z,44.66552,100,-66.3633,100,9.9,100,10.0,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.0,100,191,100,32.4,100,5.0,100,0.8,1,3,1,1012.7,1,1012.7,100,1012.7,100,27.0,100,26.3,100,191,100,192,100,32.4,100,31.7,100
2020-12-02T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T13:50:00.000Z,110,2020-12-02T13:52:48.559Z,44.66548,100,-66.36323,100,9.9,100,10.0,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.0,100,194,100,32.8,100,5.0,100,0.9,1,1,1,1012.6,1,1012.6,100,1012.6,100,27.0,100,26.3,100,194,100,195,100,32.8,100,32.4,100
2020-12-02T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T14:00:00.000Z,108,2020-12-02T14:02:57.528Z,44.66548,100,-66.36325,100,9.9,100,10.0,100,12.7,100,0.7,100,3.5,100,1.2,100,4.3,100,9.5,100,2.1,100,2.7,100,9.6,100,6.5,100,13.3,100,1012.7,100,28.4,100,195,100,34.6,100,5.0,100,0.9,1,0,1,1012.7,1,1012.7,100,1012.7,100,28.4,100,27.7,100,195,100,196,100,34.6,100,33.8,100
2020-12-02T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T14:10:00.000Z,110,2020-12-02T14:18:57.783Z,44.66548,100,-66.36325,100,9.9,100,10.0,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.9,100,190,100,35.3,100,5.0,100,0.8,1,1,1,1012.7,1,1012.7,100,1012.7,100,29.9,100,29.2,100,190,100,191,100,35.3,100,34.6,100
2020-12-02T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T14:20:00.000Z,110,2020-12-02T14:22:55.461Z,44.66548,100,-66.36328,100,9.8,100,10.0,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.2,100,194,100,36.4,100,5.0,100,1.0,1,2,1,1012.9,1,1012.9,100,1012.9,100,30.2,100,29.5,100,194,100,195,100,36.4,100,36.0,100
2020-12-02T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T14:30:00.000Z,110,2020-12-02T14:33:04.596Z,44.66548,100,-66.36327,100,9.8,100,10.0,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.7,100,200,100,32.4,100,5.0,100,1.3,1,1,1,1013.1,1,1013.1,100,1013.1,100,27.7,100,27.0,100,200,100,201,100,32.4,100,32.4,100
2020-12-02T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T14:40:00.000Z,110,2020-12-02T14:45:03.367Z,44.66548,100,-66.3633,100,9.8,100,10.0,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.6,100,204,100,32.0,100,5.0,100,1.3,1,1,1,1013.2,1,1013.2,100,1013.2,100,26.6,100,25.9,100,204,100,205,100,32.0,100,31.3,100
2020-12-02T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T14:50:00.000Z,110,2020-12-02T14:53:01.438Z,44.66547,100,-66.36327,100,9.7,100,10.0,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,197,100,35.3,100,5.0,100,0.9,1,3,1,1013.1,1,1013.1,100,1013.0,100,29.5,100,28.8,100,197,100,198,100,35.3,100,33.8,100
2020-12-02T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T15:00:00.000Z,108,2020-12-02T15:03:17.087Z,44.66547,100,-66.36327,100,9.7,100,10.0,100,13.0,100,1.1,100,3.5,100,1.1,100,2.8,100,8.6,100,1.7,100,2.1,100,8.6,100,5.6,100,12.5,100,1012.9,100,28.1,100,207,100,33.8,100,5.0,100,0.6,1,1,1,1012.9,1,1012.9,100,1012.8,100,28.1,100,27.4,100,207,100,208,100,33.8,100,33.1,100
2020-12-02T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T15:10:00.000Z,110,2020-12-02T15:16:19.223Z,44.66547,100,-66.36328,100,9.7,100,10.0,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.8,100,200,100,34.2,100,5.0,100,0.3,1,1,1,1012.8,1,1012.8,100,1012.7,100,28.8,100,28.1,100,200,100,201,100,34.2,100,32.8,100
2020-12-02T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T15:20:00.000Z,110,2020-12-02T15:22:16.480Z,44.66547,100,-66.36328,100,9.6,100,10.0,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.9,100,202,100,35.3,100,5.0,100,0.4,1,0,1,1012.8,1,1012.8,100,1012.7,100,29.9,100,29.2,100,202,100,203,100,35.3,100,33.5,100
2020-12-02T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T15:30:00.000Z,110,2020-12-02T15:33:13.361Z,44.66548,100,-66.3633,100,9.6,100,10.0,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.8,100,211,100,34.9,100,5.0,100,0.2,1,0,1,1012.7,1,1012.7,100,1012.7,100,28.8,100,28.1,100,211,100,211,100,34.9,100,33.5,100
2020-12-02T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T15:40:00.000Z,110,2020-12-02T15:43:24.279Z,44.66545,100,-66.3633,100,9.6,100,10.0,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.0,100,203,100,33.8,100,5.0,100,0.0,1,0,1,1012.7,1,1012.7,100,1012.6,100,27.0,100,26.3,100,203,100,205,100,33.8,100,32.8,100
2020-12-02T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T15:50:00.000Z,110,2020-12-02T15:53:19.694Z,44.66548,100,-66.36338,100,9.6,100,10.0,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.5,100,195,100,35.3,100,5.0,100,-0.1,1,8,1,1012.5,1,1012.5,100,1012.5,100,29.5,100,28.4,100,195,100,197,100,35.3,100,34.9,100
