sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-21T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T08:20:00.000Z,110,2022-06-21T08:23:06.597Z,44.6651,100,-66.11313,100,11.4,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.3,100,4,100,10.4,100,5,100,0.7,1,3,1,1019.9,1,1019.9,100,1019.9,100,8.3,100,8.3,100,4,100,5,100,10.4,100,10.1,100
2022-06-21T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T08:30:00.000Z,110,2022-06-21T08:32:59.605Z,44.666579999999996,100,-66.10925,100,11.5,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.3,100,2,100,9.4,100,5,100,0.7,1,3,1,1020.0,1,1020.0,100,1020.0,100,8.3,100,8.3,100,2,100,3,100,9.4,100,9.0,100
2022-06-21T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T08:40:00.000Z,110,2022-06-21T08:43:01.446Z,44.66765,100,-66.1052,100,11.5,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.3,100,7,100,10.1,100,5,100,0.8,1,3,1,1020.1,1,1020.1,100,1020.1,100,8.3,100,8.3,100,7,100,8,100,10.1,100,10.1,100
2022-06-21T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T08:50:00.000Z,110,2022-06-21T08:53:14.964Z,44.66825,100,-66.10148000000001,100,11.5,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,6.8,100,21,100,8.3,100,5,100,0.8,1,3,1,1020.1,1,1020.1,100,1020.1,100,6.8,100,6.8,100,21,100,22,100,8.3,100,8.3,100
2022-06-21T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T09:00:00.000Z,108,2022-06-21T09:03:16.617Z,44.66863,100,-66.09825,100,11.5,100,11.4,100,12.6,100,0.2,100,3.5,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.0,100,2.8,100,2.8,100,1020.3,100,6.5,100,20,100,7.6,100,5,100,0.9,1,3,1,1020.3,1,1020.3,100,1020.2,100,6.5,100,6.5,100,20,100,22,100,7.6,100,7.6,100
2022-06-21T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T09:10:00.000Z,110,2022-06-21T09:16:17.534Z,44.66865,100,-66.09545,100,11.5,100,11.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.6,100,1,100,8.6,100,5,100,1.0,1,3,1,1020.4,1,1020.4,100,1020.4,100,7.6,100,7.2,100,1,100,2,100,8.6,100,9.0,100
2022-06-21T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T09:20:00.000Z,110,2022-06-21T09:23:28.629Z,44.6683,100,-66.09328000000001,100,11.6,100,11.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.6,100,354,100,11.2,100,5,100,1.1,1,3,1,1020.5,1,1020.5,100,1020.5,100,7.6,100,7.2,100,354,100,356,100,11.2,100,10.8,100
2022-06-21T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T09:30:00.000Z,110,2022-06-21T09:33:37.191Z,44.66753,100,-66.09161999999999,100,11.6,100,11.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.4,100,355,100,11.2,100,5,100,1.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,9.4,100,9.0,100,355,100,356,100,11.2,100,10.4,100
2022-06-21T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T09:40:00.000Z,110,2022-06-21T09:42:36.246Z,44.66638,100,-66.09043,100,11.6,100,11.5,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.1,100,353,100,11.5,100,5,100,1.2,1,3,1,1020.7,1,1020.7,100,1020.7,100,10.1,100,9.7,100,353,100,355,100,11.5,100,11.2,100
2022-06-21T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T09:50:00.000Z,110,2022-06-21T09:52:38.762Z,44.6648,100,-66.08967,100,11.6,100,11.5,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.4,100,1,100,10.8,100,5,100,1.2,1,3,1,1020.8,1,1020.8,100,1020.7,100,9.4,100,9.0,100,1,100,3,100,10.8,100,10.1,100
2022-06-21T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T10:00:00.000Z,108,2022-06-21T10:02:26.511Z,44.66288,100,-66.08946999999999,100,11.6,100,11.5,100,12.7,100,0.5,100,3.5,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.0,100,2.8,100,2.6,100,1020.9,100,10.1,100,359,100,11.2,100,5,100,1.4,1,3,1,1020.9,1,1020.9,100,1020.9,100,10.1,100,9.4,100,359,100,0,100,11.2,100,10.8,100
2022-06-21T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T10:10:00.000Z,110,2022-06-21T10:15:37.401Z,44.66065,100,-66.08977,100,11.6,100,11.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.7,100,353,100,11.9,100,5,100,1.6,1,3,1,1021.1,1,1021.1,100,1021.1,100,9.7,100,9.4,100,353,100,354,100,11.9,100,11.9,100
2022-06-21T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T10:20:00.000Z,110,2022-06-21T10:22:41.267Z,44.65795,100,-66.09043,100,11.6,100,11.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.1,100,357,100,12.2,100,5,100,1.6,1,3,1,1021.2,1,1021.2,100,1021.1,100,10.1,100,9.7,100,357,100,358,100,12.2,100,12.6,100
2022-06-21T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T10:30:00.000Z,110,2022-06-21T10:32:42.674Z,44.65508,100,-66.09156999999999,100,11.6,100,11.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.8,100,354,100,12.6,100,5,100,1.8,1,3,1,1021.3,1,1021.3,100,1021.3,100,10.8,100,10.4,100,354,100,355,100,12.6,100,12.2,100
2022-06-21T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T10:40:00.000Z,110,2022-06-21T10:42:41.828Z,44.65185,100,-66.09298000000001,100,11.6,100,11.5,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,350,100,13.0,100,5,100,2.0,1,3,1,1021.6,1,1021.6,100,1021.5,100,11.2,100,10.4,100,350,100,351,100,13.0,100,12.6,100
2022-06-21T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T10:50:00.000Z,110,2022-06-21T10:52:43.250Z,44.64843,100,-66.09483,100,11.6,100,11.5,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.2,100,349,100,14.4,100,5,100,2.0,1,3,1,1021.7,1,1021.7,100,1021.7,100,12.2,100,11.5,100,349,100,350,100,14.4,100,14.0,100
2022-06-21T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T11:00:00.000Z,108,2022-06-21T11:03:01.313Z,44.64465,100,-66.09707,100,11.6,100,11.5,100,12.9,100,1.0,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,2.8,100,2.8,100,2.5,100,1021.7,100,13.3,100,353,100,16.6,100,5,100,2.0,1,3,1,1021.7,1,1021.7,100,1021.7,100,13.3,100,12.6,100,353,100,354,100,16.6,100,16.2,100
2022-06-21T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T11:10:00.000Z,110,2022-06-21T11:15:53.349Z,44.64047,100,-66.09971999999999,100,11.6,100,11.5,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.3,100,349,100,15.5,100,5,100,1.9,1,3,1,1021.8,1,1021.8,100,1021.8,100,13.3,100,12.2,100,349,100,350,100,15.5,100,15.5,100
2022-06-21T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T11:20:00.000Z,110,2022-06-21T11:22:51.845Z,44.63603,100,-66.10297,100,11.5,100,11.5,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,13.7,100,348,100,15.5,100,5,100,2.0,1,3,1,1021.9,1,1021.9,100,1021.9,100,13.7,100,12.6,100,348,100,349,100,15.5,100,15.5,100
2022-06-21T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T11:30:00.000Z,110,2022-06-21T11:33:00.870Z,44.631170000000004,100,-66.1067,100,11.5,100,11.5,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.6,100,350,100,15.1,100,5,100,1.8,1,1,1,1021.9,1,1021.9,100,1021.8,100,12.6,100,11.9,100,350,100,351,100,15.1,100,14.4,100
2022-06-21T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T11:40:00.000Z,110,2022-06-21T11:43:04.353Z,44.6267,100,-66.11035,100,11.5,100,11.5,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.5,100,350,100,14.0,100,5,100,1.8,1,1,1,1021.9,1,1021.9,100,1021.9,100,11.5,100,10.8,100,350,100,351,100,14.0,100,14.0,100
2022-06-21T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T11:50:00.000Z,110,2022-06-21T11:53:08.895Z,44.62177,100,-66.11423,100,11.5,100,11.5,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.6,100,353,100,15.5,100,5,100,1.9,1,1,1,1022.0,1,1022.0,100,1022.0,100,12.6,100,11.9,100,353,100,354,100,15.5,100,14.8,100
2022-06-21T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T12:00:00.000Z,108,2022-06-21T12:03:05.559Z,44.6167,100,-66.11837,100,11.4,100,11.5,100,13.3,100,1.2,100,3.5,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,3.2,100,2.8,100,2.7,100,1022.1,100,11.5,100,354,100,14.0,100,5,100,1.8,1,1,1,1022.1,1,1022.1,100,1022.0,100,11.5,100,10.8,100,354,100,355,100,14.0,100,13.7,100
2022-06-21T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T12:10:00.000Z,110,2022-06-21T12:16:18.693Z,44.61163,100,-66.12283000000001,100,11.4,100,11.5,100,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,10.8,100,339,100,13.7,100,5,100,1.7,1,1,1,1022.1,1,1022.1,100,1022.1,100,10.8,100,10.1,100,339,100,340,100,13.7,100,13.7,100
2022-06-21T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T12:20:00.000Z,110,2022-06-21T12:23:23.142Z,44.60633,100,-66.12727,100,11.4,100,11.5,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.2,100,324,100,13.0,100,5,100,1.6,1,1,1,1022.1,1,1022.1,100,1022.1,100,11.2,100,11.5,100,324,100,326,100,13.0,100,13.3,100
2022-06-21T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T12:30:00.000Z,110,2022-06-21T12:33:21.224Z,44.60088,100,-66.132,100,11.5,100,11.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,9.7,100,347,100,11.9,100,5,100,1.6,1,1,1,1022.2,1,1022.2,100,1022.2,100,9.7,100,9.4,100,347,100,348,100,11.9,100,12.2,100
2022-06-21T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T12:40:00.000Z,110,2022-06-21T12:43:24.481Z,44.59552,100,-66.1371,100,11.5,100,11.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.2,100,350,100,13.3,100,5,100,1.6,1,1,1,1022.3,1,1022.3,100,1022.2,100,11.2,100,10.8,100,350,100,351,100,13.3,100,13.0,100
2022-06-21T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T12:50:00.000Z,110,2022-06-21T12:53:30.652Z,44.59015,100,-66.14217,100,11.4,100,11.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.2,100,347,100,14.0,100,5,100,1.6,1,1,1,1022.3,1,1022.3,100,1022.3,100,11.2,100,10.4,100,347,100,348,100,14.0,100,13.3,100
2022-06-21T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T13:00:00.000Z,108,2022-06-21T13:03:18.772Z,44.5847,100,-66.14725,100,11.4,100,11.7,100,13.6,100,1.2,100,3.5,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,3.2,100,2.9,100,7.1,100,1022.4,100,11.2,100,352,100,13.0,100,5,100,1.5,1,1,1,1022.4,1,1022.4,100,1022.3,100,11.2,100,10.8,100,352,100,353,100,13.0,100,13.0,100
2022-06-21T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T13:10:00.000Z,110,2022-06-21T13:15:32.230Z,44.57927,100,-66.1525,100,11.4,100,11.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.8,100,353,100,11.9,100,5,100,1.3,1,1,1,1022.4,1,1022.4,100,1022.3,100,10.8,100,10.4,100,353,100,354,100,11.9,100,11.9,100
2022-06-21T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T13:20:00.000Z,110,2022-06-21T13:22:34.674Z,44.574,100,-66.15756999999999,100,11.4,100,11.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.4,100,346,100,11.2,100,5,100,1.2,1,1,1,1022.3,1,1022.3,100,1022.3,100,9.4,100,9.4,100,346,100,348,100,11.2,100,11.2,100
2022-06-21T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T13:30:00.000Z,110,2022-06-21T13:32:37.684Z,44.56885,100,-66.16265,100,11.5,100,11.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,7.2,100,355,100,8.3,100,5,100,0.9,1,1,1,1022.3,1,1022.3,100,1022.2,100,7.2,100,7.2,100,355,100,357,100,8.3,100,8.6,100
2022-06-21T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T13:40:00.000Z,110,2022-06-21T13:43:37.163Z,44.56388,100,-66.16792,100,11.5,100,11.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,6.5,100,0,100,7.6,100,5,100,0.7,1,1,1,1022.3,1,1022.3,100,1022.2,100,6.5,100,6.8,100,0,100,2,100,7.6,100,7.9,100
2022-06-21T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T13:50:00.000Z,110,2022-06-21T13:52:37.552Z,44.55932,100,-66.17323,100,11.7,100,12.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,6.1,100,27,100,7.6,100,5,100,0.6,1,1,1,1022.3,1,1022.3,100,1022.2,100,6.1,100,6.1,100,27,100,28,100,7.6,100,7.2,100
2022-06-21T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T14:00:00.000Z,108,2022-06-21T14:02:43.299Z,44.55455,100,-66.1785,100,11.7,100,12.1,100,13.6,100,1.1,100,3.5,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,3.1,100,2.9,100,7.7,100,1022.3,100,6.8,100,27,100,8.6,100,5,100,0.6,1,1,1,1022.3,1,1022.3,100,1022.3,100,6.8,100,6.8,100,27,100,28,100,8.6,100,8.6,100
2022-06-21T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T14:10:00.000Z,110,2022-06-21T14:15:44.317Z,44.5506,100,-66.1832,100,11.7,100,12.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,7.2,100,18,100,8.3,100,5,100,0.6,1,1,1,1022.4,1,1022.4,100,1022.4,100,7.2,100,7.2,100,18,100,20,100,8.3,100,8.6,100
2022-06-21T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T14:20:00.000Z,110,2022-06-21T14:22:47.322Z,44.54683,100,-66.18812,100,11.7,100,12.3,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,7.2,100,23,100,8.6,100,5,100,0.6,1,2,1,1022.5,1,1022.5,100,1022.4,100,7.2,100,6.8,100,23,100,24,100,8.6,100,8.6,100
2022-06-21T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T14:30:00.000Z,110,2022-06-21T14:32:48.076Z,44.54323,100,-66.19273000000001,100,11.8,100,12.3,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,7.6,100,45,100,9.0,100,5,100,0.7,1,1,1,1022.5,1,1022.5,100,1022.5,100,7.6,100,7.2,100,45,100,47,100,9.0,100,8.6,100
2022-06-21T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T14:40:00.000Z,110,2022-06-21T14:42:51.779Z,44.54002,100,-66.19708,100,11.8,100,12.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,6.1,100,65,100,8.3,100,5,100,0.6,1,1,1,1022.5,1,1022.5,100,1022.5,100,6.1,100,6.1,100,65,100,67,100,8.3,100,8.3,100
2022-06-21T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T14:50:00.000Z,110,2022-06-21T14:52:50.387Z,44.53723,100,-66.20123000000001,100,11.8,100,12.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,5.8,100,72,100,7.9,100,5,100,0.6,1,2,1,1022.6,1,1022.6,100,1022.5,100,5.8,100,5.8,100,72,100,74,100,7.9,100,7.6,100
2022-06-21T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T15:00:00.000Z,108,2022-06-21T15:02:53.705Z,44.53505,100,-66.20527,100,12.0,100,12.8,100,13.6,100,1.0,100,3.5,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,2.9,100,2.9,100,2.9,100,1022.6,100,4.3,100,65,100,5.8,100,5,100,0.6,1,2,1,1022.6,1,1022.6,100,1022.6,100,4.3,100,4.3,100,65,100,68,100,5.8,100,5.8,100
2022-06-21T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T15:10:00.000Z,110,2022-06-21T15:16:10.155Z,44.53328,100,-66.2089,100,11.9,100,13.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,4.7,100,41,100,5.8,100,5,100,0.5,1,2,1,1022.7,1,1022.7,100,1022.6,100,4.7,100,4.3,100,41,100,43,100,5.8,100,5.8,100
2022-06-21T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T15:20:00.000Z,110,2022-06-21T15:23:10.007Z,44.53182,100,-66.2122,100,11.8,100,13.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,4.3,100,8,100,6.8,100,5,100,0.5,1,2,1,1022.6,1,1022.6,100,1022.6,100,4.3,100,4.3,100,8,100,10,100,6.8,100,7.2,100
2022-06-21T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T15:30:00.000Z,110,2022-06-21T15:33:14.414Z,44.5307,100,-66.21508,100,11.8,100,13.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.5,100,353,100,8.3,100,5,100,0.4,1,3,1,1022.7,1,1022.7,100,1022.6,100,6.5,100,6.5,100,353,100,356,100,8.3,100,8.6,100
2022-06-21T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T15:40:00.000Z,110,2022-06-21T15:43:17.485Z,44.52988,100,-66.21763,100,11.8,100,13.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.2,100,348,100,9.0,100,5,100,0.5,1,3,1,1022.8,1,1022.8,100,1022.7,100,7.2,100,7.2,100,348,100,350,100,9.0,100,9.0,100
2022-06-21T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T15:50:00.000Z,110,2022-06-21T15:53:15.410Z,44.52942,100,-66.21993,100,11.8,100,13.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.2,100,354,100,9.0,100,5,100,0.6,1,3,1,1022.9,1,1022.9,100,1022.9,100,7.2,100,7.2,100,354,100,357,100,9.0,100,9.4,100
2022-06-21T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T16:00:00.000Z,108,2022-06-21T16:03:06.365Z,44.52923,100,-66.22183000000001,100,11.9,100,13.5,100,13.6,100,0.8,100,3.5,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,3.0,100,2.9,100,2.7,100,1022.9,100,6.8,100,345,100,8.6,100,5,100,0.6,1,3,1,1022.9,1,1022.9,100,1022.9,100,6.8,100,6.8,100,345,100,348,100,8.6,100,8.3,100
2022-06-21T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T16:10:00.000Z,110,2022-06-21T16:16:24.866Z,44.5295,100,-66.2235,100,11.9,100,13.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.8,100,344,100,8.3,100,5,100,0.6,1,3,1,1023.0,1,1023.0,100,1022.9,100,6.8,100,6.8,100,344,100,347,100,8.3,100,8.6,100
2022-06-21T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T16:20:00.000Z,110,2022-06-21T16:23:23.102Z,44.53017,100,-66.22482,100,12.0,100,13.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.8,100,340,100,8.6,100,5,100,0.7,1,3,1,1023.0,1,1023.0,100,1023.0,100,6.8,100,6.8,100,340,100,342,100,8.6,100,8.6,100
