sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-20T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T08:00:00.000Z,108,2021-03-20T08:02:55.261Z,44.66458,100,-66.36352,100,-0.3,100,4.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,3.8,100,0.8,100,0.9,100,3.8,100,3.5,100,4.3,100,1026.2,100,23.4,100,307,100,29.5,100,5.0,100,1,1,0.6,1,1026.2,1,1026.2,100,1026.1,100,23.4,100,23.0,100,307,100,308,100,29.5,100,29.2,100
2021-03-20T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T08:10:00.000Z,110,2021-03-20T08:15:42.827Z,44.66443,100,-66.3635,100,-0.5,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.8,100,298,100,30.2,100,5.0,100,3,1,0.6,1,1026.3,1,1026.3,100,1026.3,100,23.8,100,23.0,100,298,100,299,100,30.2,100,29.5,100
2021-03-20T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T08:20:00.000Z,110,2021-03-20T08:22:47.125Z,44.66427,100,-66.36336999999999,100,-0.7,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.5,100,293,100,31.0,100,5.0,100,3,1,0.7,1,1026.4,1,1026.4,100,1026.4,100,24.5,100,23.4,100,293,100,294,100,31.0,100,30.2,100
2021-03-20T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T08:30:00.000Z,110,2021-03-20T08:32:42.916Z,44.66397,100,-66.36336999999999,100,-0.7,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,24.1,100,292,100,30.6,100,5.0,100,3,1,0.8,1,1026.6,1,1026.6,100,1026.6,100,24.1,100,23.4,100,292,100,293,100,30.6,100,29.5,100
2021-03-20T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T08:40:00.000Z,110,2021-03-20T08:42:47.164Z,44.66345,100,-66.36338,100,-0.8,100,4.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,27.0,100,294,100,32.0,100,5.0,100,3,1,0.8,1,1026.7,1,1026.7,100,1026.6,100,27.0,100,25.9,100,294,100,295,100,32.0,100,31.0,100
2021-03-20T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T08:50:00.000Z,110,2021-03-20T08:52:46.042Z,44.66287,100,-66.36358,100,-0.6,100,4.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,27.0,100,294,100,32.8,100,5.0,100,3,1,0.9,1,1026.7,1,1026.7,100,1026.7,100,27.0,100,26.3,100,294,100,296,100,32.8,100,31.7,100
2021-03-20T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T09:00:00.000Z,108,2021-03-20T09:02:57.125Z,44.6624,100,-66.3641,100,-0.5,100,4.6,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,3.5,100,0.7,100,0.8,100,3.5,100,3.2,100,3.4,100,1026.8,100,27.7,100,298,100,32.0,100,5.0,100,3,1,0.9,1,1026.8,1,1026.8,100,1026.7,100,27.7,100,26.6,100,298,100,299,100,32.0,100,31.0,100
2021-03-20T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T09:10:00.000Z,110,2021-03-20T09:16:07.004Z,44.66215,100,-66.36488,100,-0.5,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,27.4,100,298,100,32.8,100,5.0,100,3,1,1.0,1,1026.9,1,1026.9,100,1026.8,100,27.4,100,25.9,100,298,100,299,100,32.8,100,32.0,100
2021-03-20T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T09:20:00.000Z,110,2021-03-20T09:23:09.132Z,44.66207,100,-66.36542,100,-0.5,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,27.4,100,297,100,33.1,100,5.0,100,3,1,1.1,1,1027.0,1,1027.0,100,1027.0,100,27.4,100,25.2,100,297,100,299,100,33.1,100,32.4,100
2021-03-20T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T09:30:00.000Z,110,2021-03-20T09:33:10.674Z,44.66208,100,-66.36582,100,-0.2,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,26.3,100,299,100,32.0,100,5.0,100,3,1,1.0,1,1027.0,1,1027.0,100,1027.0,100,26.3,100,23.8,100,299,100,301,100,32.0,100,32.0,100
2021-03-20T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T09:40:00.000Z,110,2021-03-20T09:43:17.393Z,44.662079999999996,100,-66.36595,100,-0.1,100,4.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,24.5,100,297,100,30.2,100,5.0,100,3,1,1.0,1,1027.0,1,1027.0,100,1027.0,100,24.5,100,23.8,100,297,100,298,100,30.2,100,30.2,100
2021-03-20T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T09:50:00.000Z,110,2021-03-20T09:53:22.116Z,44.66208,100,-66.36598000000001,100,0.0,100,4.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,25.2,100,287,100,32.0,100,5.0,100,2,1,1.0,1,1026.9,1,1026.9,100,1026.9,100,25.2,100,25.9,100,287,100,289,100,32.0,100,32.0,100
2021-03-20T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T10:00:00.000Z,108,2021-03-20T10:03:57.978Z,44.66205,100,-66.36605,100,0.1,100,4.7,100,12.5,100,0.0,100,3.5,100,0.5,100,1.1,100,3.5,100,0.7,100,0.9,100,3.5,100,3.3,100,3.8,100,1026.9,100,27.7,100,284,100,35.3,100,5.0,100,2,1,0.9,1,1026.9,1,1026.9,100,1026.9,100,27.7,100,28.1,100,284,100,286,100,35.3,100,35.6,100
2021-03-20T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T10:10:00.000Z,110,2021-03-20T10:16:22.537Z,44.66202,100,-66.36618,100,0.1,100,4.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,29.2,100,285,100,34.6,100,5.0,100,1,1,1.0,1,1026.9,1,1026.9,100,1026.9,100,29.2,100,29.5,100,285,100,287,100,34.6,100,34.9,100
2021-03-20T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T10:20:00.000Z,110,2021-03-20T10:23:23.623Z,44.66202,100,-66.3662,100,0.0,100,4.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,28.1,100,280,100,32.8,100,5.0,100,0,1,0.8,1,1026.9,1,1026.9,100,1026.8,100,28.1,100,28.1,100,280,100,282,100,32.8,100,33.1,100
2021-03-20T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T10:30:00.000Z,110,2021-03-20T10:33:26.321Z,44.66202,100,-66.36615,100,-0.2,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,25.9,100,278,100,31.0,100,5.0,100,0,1,0.9,1,1026.9,1,1026.9,100,1026.9,100,25.9,100,26.3,100,278,100,280,100,31.0,100,31.3,100
2021-03-20T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T10:40:00.000Z,110,2021-03-20T10:43:31.996Z,44.66198,100,-66.3661,100,-0.1,100,4.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,24.5,100,276,100,30.2,100,5.0,100,1,1,1.0,1,1027.1,1,1027.1,100,1027.1,100,24.5,100,24.8,100,276,100,278,100,30.2,100,31.0,100
2021-03-20T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T10:50:00.000Z,110,2021-03-20T10:53:32.543Z,44.66195,100,-66.36598000000001,100,0.0,100,4.6,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,25.2,100,281,100,30.6,100,5.0,100,1,1,1.1,1,1027.2,1,1027.2,100,1027.2,100,25.2,100,25.6,100,281,100,283,100,30.6,100,31.0,100
2021-03-20T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T11:00:00.000Z,108,2021-03-20T11:04:34.163Z,44.66188,100,-66.36598000000001,100,0.1,100,4.6,100,12.9,100,1.0,100,3.5,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.5,100,3.3,100,3.9,100,1027.2,100,26.3,100,281,100,32.4,100,5.0,100,1,1,1.1,1,1027.2,1,1027.2,100,1027.2,100,26.3,100,26.6,100,281,100,283,100,32.4,100,32.4,100
2021-03-20T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T11:10:00.000Z,110,2021-03-20T11:16:35.455Z,44.6618,100,-66.36572,100,0.2,100,4.6,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,28.1,100,277,100,33.8,100,5.0,100,1,1,1.0,1,1027.3,1,1027.3,100,1027.2,100,28.1,100,28.4,100,277,100,280,100,33.8,100,34.6,100
2021-03-20T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T11:20:00.000Z,110,2021-03-20T11:23:38.958Z,44.66178,100,-66.36556999999999,100,0.3,100,4.7,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,28.8,100,282,100,33.5,100,5.0,100,1,1,0.8,1,1027.3,1,1027.3,100,1027.3,100,28.8,100,29.2,100,282,100,284,100,33.5,100,34.6,100
2021-03-20T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T11:30:00.000Z,110,2021-03-20T11:32:39.317Z,44.66178,100,-66.36561999999999,100,0.4,100,4.7,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,29.9,100,275,100,34.6,100,5.0,100,1,1,0.7,1,1027.3,1,1027.3,100,1027.2,100,29.9,100,30.2,100,275,100,277,100,34.6,100,34.9,100
2021-03-20T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T11:40:00.000Z,110,2021-03-20T11:43:46.208Z,44.66183,100,-66.36582,100,0.6,100,4.8,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,31.0,100,275,100,37.8,100,5.0,100,1,1,0.6,1,1027.3,1,1027.3,100,1027.2,100,31.0,100,31.3,100,275,100,277,100,37.8,100,37.4,100
2021-03-20T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T11:50:00.000Z,110,2021-03-20T11:52:52.453Z,44.66185,100,-66.36593,100,0.7,100,4.8,100,13.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,31.0,100,273,100,37.4,100,5.0,100,1,1,0.6,1,1027.3,1,1027.3,100,1027.3,100,31.0,100,31.3,100,273,100,276,100,37.4,100,37.4,100
2021-03-20T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T12:00:00.000Z,108,2021-03-20T12:04:44.543Z,44.66187,100,-66.36596999999999,100,0.9,100,4.8,100,13.9,100,1.7,100,3.5,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.5,100,3.3,100,3.6,100,1027.4,100,31.0,100,274,100,37.8,100,5.0,100,2,1,0.6,1,1027.4,1,1027.4,100,1027.3,100,31.0,100,31.3,100,274,100,276,100,37.8,100,38.5,100
2021-03-20T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T12:10:00.000Z,110,2021-03-20T12:15:57.355Z,44.66187,100,-66.36596999999999,100,1.0,100,4.8,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,33.5,100,277,100,40.0,100,5.0,100,3,1,0.6,1,1027.4,1,1027.4,100,1027.4,100,33.5,100,33.8,100,277,100,279,100,40.0,100,40.3,100
2021-03-20T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T12:20:00.000Z,110,2021-03-20T12:22:59.879Z,44.6619,100,-66.36607,100,1.2,100,4.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,31.0,100,270,100,37.4,100,5.0,100,3,1,0.5,1,1027.5,1,1027.5,100,1027.5,100,31.0,100,31.3,100,270,100,273,100,37.4,100,37.8,100
2021-03-20T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T12:30:00.000Z,110,2021-03-20T12:32:58.204Z,44.66187,100,-66.36607,100,1.4,100,4.9,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,32.8,100,270,100,38.9,100,5.0,100,3,1,0.4,1,1027.4,1,1027.4,100,1027.4,100,32.8,100,32.8,100,270,100,272,100,38.9,100,39.2,100
2021-03-20T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T12:40:00.000Z,110,2021-03-20T12:43:02.254Z,44.6619,100,-66.36608000000001,100,1.4,100,4.9,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,32.4,100,271,100,40.0,100,5.0,100,2,1,0.4,1,1027.4,1,1027.4,100,1027.4,100,32.4,100,31.7,100,271,100,273,100,40.0,100,38.9,100
2021-03-20T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T12:50:00.000Z,110,2021-03-20T12:52:57.687Z,44.66193,100,-66.366,100,1.5,100,4.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,32.4,100,272,100,39.6,100,5.0,100,1,1,0.5,1,1027.4,1,1027.4,100,1027.3,100,32.4,100,32.0,100,272,100,274,100,39.6,100,39.2,100
2021-03-20T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T13:00:00.000Z,108,2021-03-20T13:03:26.640Z,44.66192,100,-66.36588,100,1.4,100,4.9,100,13.9,100,1.3,100,3.5,100,0.6,100,1.6,100,3.8,100,0.9,100,1.1,100,3.9,100,3.6,100,3.8,100,1027.2,100,36.7,100,271,100,45.0,100,5.0,100,0,1,0.3,1,1027.2,1,1027.2,100,1027.2,100,36.7,100,36.0,100,271,100,273,100,45.0,100,45.4,100
2021-03-20T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T13:10:00.000Z,110,2021-03-20T13:16:04.851Z,44.66192,100,-66.36585,100,1.6,100,4.9,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,36.0,100,266,100,43.2,100,5.0,100,0,1,0.3,1,1027.2,1,1027.2,100,1027.1,100,36.0,100,32.8,100,266,100,268,100,43.2,100,40.7,100
2021-03-20T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T13:20:00.000Z,110,2021-03-20T13:23:04.782Z,44.661970000000004,100,-66.36573,100,1.7,100,4.9,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,36.0,100,259,100,44.3,100,5.0,100,0,1,0.2,1,1027.0,1,1027.0,100,1027.0,100,36.0,100,33.5,100,259,100,261,100,44.3,100,41.8,100
2021-03-20T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T13:30:00.000Z,110,2021-03-20T13:33:16.229Z,44.662,100,-66.36568,100,1.7,100,4.8,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,35.6,100,258,100,42.8,100,5.0,100,0,1,0.0,1,1026.9,1,1026.9,100,1026.9,100,35.6,100,33.1,100,258,100,259,100,42.8,100,41.4,100
2021-03-20T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T13:40:00.000Z,110,2021-03-20T13:48:16.823Z,44.662079999999996,100,-66.36551999999999,100,1.8,100,4.8,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,37.1,100,253,100,43.6,100,5.0,100,8,1,-0.3,1,1026.8,1,1026.8,100,1026.8,100,37.1,100,35.3,100,253,100,254,100,43.6,100,41.8,100
2021-03-20T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T13:50:00.000Z,110,2021-03-20T13:53:17.227Z,44.6621,100,-66.36527,100,2.0,100,4.8,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,36.4,100,256,100,42.5,100,5.0,100,8,1,-0.3,1,1026.9,1,1026.9,100,1026.9,100,36.4,100,34.6,100,256,100,258,100,42.5,100,41.4,100
2021-03-20T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T14:00:00.000Z,108,2021-03-20T14:03:15.385Z,44.66222,100,-66.36495,100,2.3,100,4.8,100,13.9,100,1.1,100,3.5,100,0.7,100,1.8,100,4.1,100,1.0,100,1.3,100,4.1,100,3.7,100,4.3,100,1027.0,100,35.3,100,255,100,43.6,100,5.0,100,8,1,-0.2,1,1027.0,1,1027.0,100,1027.0,100,35.3,100,33.8,100,255,100,256,100,43.6,100,42.1,100
2021-03-20T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T14:10:00.000Z,110,2021-03-20T14:16:21.200Z,44.66237,100,-66.36453,100,2.5,100,4.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,34.9,100,258,100,41.8,100,5.0,100,0,1,-0.1,1,1027.2,1,1027.2,100,1027.2,100,34.9,100,33.5,100,258,100,260,100,41.8,100,41.0,100
2021-03-20T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T14:20:00.000Z,110,2021-03-20T14:23:21.178Z,44.66267,100,-66.36381999999999,100,2.7,100,4.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,34.9,100,260,100,40.0,100,5.0,100,5,1,0.1,1,1027.3,1,1027.3,100,1027.3,100,34.9,100,33.5,100,260,100,262,100,40.0,100,39.6,100
2021-03-20T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T14:30:00.000Z,110,2021-03-20T14:33:19.878Z,44.66322,100,-66.36308000000001,100,2.8,100,4.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,34.6,100,260,100,41.4,100,5.0,100,5,1,0.1,1,1027.3,1,1027.3,100,1027.3,100,34.6,100,33.1,100,260,100,261,100,41.4,100,39.6,100
2021-03-20T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T14:40:00.000Z,110,2021-03-20T14:43:58.539Z,44.66387,100,-66.3629,100,2.7,100,4.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,36.7,100,258,100,45.0,100,5.0,100,5,1,-0.1,1,1027.2,1,1027.2,100,1027.2,100,36.7,100,35.3,100,258,100,259,100,45.0,100,45.0,100
2021-03-20T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T14:50:00.000Z,110,2021-03-20T14:53:32.743Z,44.66432,100,-66.36301999999999,100,2.7,100,4.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,38.5,100,256,100,45.0,100,5.0,100,5,1,-0.3,1,1027.1,1,1027.1,100,1027.0,100,38.5,100,37.4,100,256,100,257,100,45.0,100,44.6,100
2021-03-20T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T15:00:00.000Z,108,2021-03-20T15:03:36.316Z,44.66455,100,-66.36317,100,2.8,100,4.8,100,13.9,100,0.9,100,3.5,100,0.8,100,1.8,100,4.3,100,1.2,100,1.4,100,4.2,100,3.8,100,4.3,100,1027.1,100,35.6,100,252,100,43.2,100,5.0,100,6,1,-0.3,1,1027.1,1,1027.1,100,1027.0,100,35.6,100,34.9,100,252,100,253,100,43.2,100,42.8,100
2021-03-20T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T15:10:00.000Z,110,2021-03-20T15:16:37.480Z,44.66467,100,-66.36322,100,2.9,100,4.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,36.7,100,250,100,42.8,100,5.0,100,7,1,-0.5,1,1026.9,1,1026.9,100,1026.9,100,36.7,100,35.6,100,250,100,251,100,42.8,100,42.1,100
2021-03-20T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T15:20:00.000Z,110,2021-03-20T15:23:42.160Z,44.6648,100,-66.36327,100,3.0,100,4.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,37.8,100,245,100,46.8,100,5.0,100,8,1,-0.7,1,1026.8,1,1026.8,100,1026.8,100,37.8,100,36.7,100,245,100,246,100,46.8,100,46.1,100
2021-03-20T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T15:30:00.000Z,110,2021-03-20T15:32:45.532Z,44.66483,100,-66.3633,100,3.1,100,4.9,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,38.2,100,251,100,45.4,100,5.0,100,8,1,-0.7,1,1026.7,1,1026.7,100,1026.7,100,38.2,100,37.4,100,251,100,252,100,45.4,100,45.0,100
2021-03-20T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T15:40:00.000Z,110,2021-03-20T15:42:41.003Z,44.6649,100,-66.36333,100,3.3,100,4.9,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,34.9,100,249,100,42.5,100,5.0,100,6,1,-0.7,1,1026.7,1,1026.7,100,1026.7,100,34.9,100,34.6,100,249,100,250,100,42.5,100,42.1,100
2021-03-20T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T15:50:00.000Z,110,2021-03-20T15:52:43.989Z,44.66495,100,-66.36333,100,3.4,100,4.9,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,37.1,100,246,100,42.8,100,5.0,100,8,1,-0.9,1,1026.4,1,1026.4,100,1026.4,100,37.1,100,36.4,100,246,100,247,100,42.8,100,42.1,100
