sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-05T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T08:10:00.000Z,110,2022-06-05T08:15:57.932Z,44.6647,100,-66.36313,100,9.6,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,184,100,17.3,100,5,100,0.1,1,5,1,1011.3,1,1011.3,100,1011.2,100,15.5,100,14.8,100,184,100,186,100,17.3,100,17.6,100
2022-06-05T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T08:20:00.000Z,110,2022-06-05T08:22:57.415Z,44.66453,100,-66.36345,100,9.6,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.8,100,182,100,18.0,100,5,100,-0.2,1,5,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,16.2,100,182,100,184,100,18.0,100,18.4,100
2022-06-05T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T08:30:00.000Z,110,2022-06-05T08:32:55.276Z,44.66408,100,-66.3641,100,9.7,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.7,100,191,100,21.6,100,5,100,-0.1,1,5,1,1011.1,1,1011.1,100,1011.1,100,18.7,100,19.1,100,191,100,193,100,21.6,100,22.0,100
2022-06-05T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T08:40:00.000Z,110,2022-06-05T08:43:04.328Z,44.66338,100,-66.36448,100,9.6,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.8,100,194,100,20.5,100,5,100,0.4,1,1,1,1011.3,1,1011.3,100,1011.3,100,15.8,100,16.2,100,194,100,196,100,20.5,100,20.5,100
2022-06-05T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T08:50:00.000Z,110,2022-06-05T08:53:00.733Z,44.6631,100,-66.36535,100,9.6,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.1,100,191,100,13.7,100,5,100,0.4,1,3,1,1011.4,1,1011.4,100,1011.3,100,10.1,100,10.1,100,191,100,193,100,13.7,100,14.0,100
2022-06-05T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T09:00:00.000Z,108,2022-06-05T09:02:59.075Z,44.6629,100,-66.36548,100,9.6,100,9.9,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,4.0,100,0.2,100,0.3,100,4.2,100,3.1,100,7.4,100,1011.3,100,9.7,100,174,100,13.0,100,5,100,0.3,1,2,1,1011.3,1,1011.3,100,1011.3,100,9.7,100,9.4,100,174,100,176,100,13.0,100,13.0,100
2022-06-05T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T09:10:00.000Z,110,2022-06-05T09:16:15.668Z,44.66288,100,-66.36563000000001,100,9.6,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.9,100,164,100,13.7,100,5,100,0.0,1,5,1,1011.2,1,1011.2,100,1011.2,100,11.9,100,11.9,100,164,100,165,100,13.7,100,13.7,100
2022-06-05T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T09:20:00.000Z,110,2022-06-05T09:23:14.891Z,44.6628,100,-66.36563000000001,100,9.6,100,9.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.2,100,163,100,15.5,100,5,100,-0.4,1,5,1,1011.2,1,1011.2,100,1011.1,100,12.2,100,12.2,100,163,100,163,100,15.5,100,15.5,100
2022-06-05T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T09:30:00.000Z,110,2022-06-05T09:34:23.455Z,44.66283,100,-66.36575,100,9.6,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,12.6,100,171,100,15.8,100,5,100,-0.2,1,5,1,1011.3,1,1011.3,100,1011.2,100,12.6,100,12.6,100,171,100,172,100,15.8,100,15.5,100
2022-06-05T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T09:40:00.000Z,110,2022-06-05T09:43:25.237Z,44.6628,100,-66.36573,100,9.6,100,9.9,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,12.2,100,170,100,15.1,100,5,100,0.3,1,3,1,1011.4,1,1011.4,100,1011.4,100,12.2,100,12.2,100,170,100,171,100,15.1,100,15.1,100
2022-06-05T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T09:50:00.000Z,110,2022-06-05T09:52:21.476Z,44.66273,100,-66.36567,100,9.6,100,9.9,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.2,100,172,100,13.3,100,5,100,0.6,1,3,1,1011.6,1,1011.6,100,1011.6,100,11.2,100,11.2,100,172,100,172,100,13.3,100,13.7,100
2022-06-05T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T10:00:00.000Z,108,2022-06-05T10:03:20.712Z,44.66268,100,-66.36563000000001,100,9.6,100,9.8,100,12.6,100,0.2,100,3.5,100,0.2,100,0.4,100,6.0,100,0.2,100,0.3,100,6.2,100,4.3,100,7.4,100,1011.7,100,13.0,100,172,100,16.9,100,5,100,0.6,1,3,1,1011.7,1,1011.7,100,1011.6,100,13.0,100,13.0,100,172,100,173,100,16.9,100,16.9,100
2022-06-05T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T10:10:00.000Z,110,2022-06-05T10:15:23.893Z,44.66272,100,-66.36568,100,9.6,100,9.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.7,100,171,100,16.6,100,5,100,1.1,1,1,1,1011.7,1,1011.7,100,1011.7,100,13.7,100,13.3,100,171,100,172,100,16.6,100,16.2,100
2022-06-05T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T10:20:00.000Z,110,2022-06-05T10:22:25.486Z,44.66278,100,-66.36575,100,9.6,100,9.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.3,100,170,100,16.6,100,5,100,1.6,1,1,1,1011.7,1,1011.7,100,1011.7,100,13.3,100,13.3,100,170,100,171,100,16.6,100,16.6,100
2022-06-05T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T10:30:00.000Z,110,2022-06-05T10:32:40.788Z,44.66275,100,-66.36572,100,9.6,100,9.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.1,100,169,100,19.1,100,5,100,1.3,1,1,1,1011.8,1,1011.8,100,1011.8,100,15.1,100,14.8,100,169,100,169,100,19.1,100,18.7,100
2022-06-05T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T10:40:00.000Z,110,2022-06-05T10:42:31.155Z,44.66277,100,-66.3657,100,9.6,100,9.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.4,100,174,100,21.6,100,5,100,0.7,1,3,1,1011.9,1,1011.9,100,1011.8,100,18.4,100,18.0,100,174,100,175,100,21.6,100,21.2,100
2022-06-05T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T10:50:00.000Z,110,2022-06-05T10:52:36.288Z,44.6628,100,-66.36585,100,9.6,100,9.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.0,100,172,100,20.2,100,5,100,0.7,1,2,1,1011.9,1,1011.9,100,1011.8,100,18.0,100,17.6,100,172,100,172,100,20.2,100,20.2,100
2022-06-05T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T11:00:00.000Z,108,2022-06-05T11:02:32.316Z,44.66283,100,-66.36588,100,9.6,100,9.5,100,12.6,100,0.3,100,3.5,100,0.2,100,0.4,100,5.9,100,0.3,100,0.3,100,6.2,100,4.0,100,7.7,100,1011.9,100,15.8,100,169,100,19.1,100,5,100,0.7,1,3,1,1011.9,1,1011.9,100,1011.9,100,15.8,100,15.5,100,169,100,170,100,19.1,100,19.4,100
2022-06-05T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T11:10:00.000Z,110,2022-06-05T11:15:48.063Z,44.6628,100,-66.36583,100,9.6,100,9.6,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.5,100,164,100,19.1,100,5,100,0.6,1,3,1,1011.9,1,1011.9,100,1011.9,100,15.5,100,15.5,100,164,100,165,100,19.1,100,18.7,100
2022-06-05T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T11:20:00.000Z,110,2022-06-05T11:22:55.718Z,44.66277,100,-66.3657,100,9.7,100,9.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.0,100,155,100,15.8,100,5,100,0.7,1,2,1,1011.8,1,1011.8,100,1011.8,100,14.0,100,14.0,100,155,100,155,100,15.8,100,15.8,100
2022-06-05T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T11:30:00.000Z,110,2022-06-05T11:32:53.846Z,44.66278,100,-66.36561999999999,100,9.7,100,9.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.3,100,163,100,15.1,100,5,100,0.8,1,2,1,1011.9,1,1011.9,100,1011.9,100,13.3,100,13.3,100,163,100,164,100,15.1,100,15.5,100
2022-06-05T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T11:40:00.000Z,110,2022-06-05T11:42:49.855Z,44.66285,100,-66.3656,100,9.6,100,9.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.8,100,174,100,16.9,100,5,100,0.7,1,3,1,1012.0,1,1012.0,100,1012.0,100,14.8,100,14.8,100,174,100,174,100,16.9,100,16.9,100
2022-06-05T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T11:50:00.000Z,110,2022-06-05T11:52:55.728Z,44.66285,100,-66.36551999999999,100,9.6,100,9.6,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.0,100,166,100,17.3,100,5,100,0.7,1,1,1,1012.1,1,1012.1,100,1012.0,100,14.0,100,14.0,100,166,100,167,100,17.3,100,16.9,100
2022-06-05T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T12:00:00.000Z,108,2022-06-05T12:02:45.813Z,44.66292,100,-66.36545,100,9.6,100,9.6,100,12.7,100,0.6,100,3.5,100,0.2,100,0.5,100,5.3,100,0.3,100,0.3,100,5.9,100,3.9,100,6.7,100,1012.1,100,13.0,100,165,100,15.5,100,5,100,0.8,1,1,1,1012.1,1,1012.1,100,1012.1,100,13.0,100,12.6,100,165,100,166,100,15.5,100,15.5,100
2022-06-05T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T12:10:00.000Z,110,2022-06-05T12:15:58.855Z,44.66298,100,-66.36548,100,9.6,100,9.6,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.2,100,163,100,13.0,100,5,100,1.0,1,1,1,1012.2,1,1012.2,100,1012.2,100,11.2,100,11.2,100,163,100,164,100,13.0,100,13.0,100
2022-06-05T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T12:20:00.000Z,110,2022-06-05T12:23:01.767Z,44.66298,100,-66.36547,100,9.6,100,9.6,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,12.2,100,142,100,15.5,100,5,100,0.9,1,1,1,1012.1,1,1012.1,100,1012.1,100,12.2,100,11.9,100,142,100,143,100,15.5,100,14.8,100
2022-06-05T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T12:30:00.000Z,110,2022-06-05T12:33:06.187Z,44.66298,100,-66.36535,100,9.6,100,9.6,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.0,100,142,100,14.8,100,5,100,0.8,1,1,1,1012.1,1,1012.1,100,1012.0,100,13.0,100,12.6,100,142,100,143,100,14.8,100,14.8,100
2022-06-05T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T12:40:00.000Z,110,2022-06-05T12:43:06.453Z,44.663,100,-66.36522,100,9.6,100,9.6,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.0,100,145,100,15.5,100,5,100,0.6,1,1,1,1012.1,1,1012.1,100,1012.0,100,13.0,100,12.6,100,145,100,146,100,15.5,100,15.1,100
2022-06-05T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T12:50:00.000Z,110,2022-06-05T12:53:07.795Z,44.66315,100,-66.36492,100,9.7,100,9.5,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.4,100,146,100,16.6,100,5,100,0.4,1,1,1,1012.1,1,1012.1,100,1012.0,100,14.4,100,14.0,100,146,100,147,100,16.6,100,16.2,100
2022-06-05T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T13:00:00.000Z,108,2022-06-05T13:03:05.349Z,44.66342,100,-66.36418,100,9.7,100,9.5,100,13.1,100,0.7,100,3.5,100,0.2,100,0.4,100,5.3,100,0.3,100,0.3,100,5.8,100,3.9,100,6.9,100,1012.2,100,14.0,100,158,100,16.2,100,5,100,0.5,1,1,1,1012.2,1,1012.2,100,1012.2,100,14.0,100,13.3,100,158,100,158,100,16.2,100,15.8,100
2022-06-05T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T13:10:00.000Z,110,2022-06-05T13:16:18.247Z,44.66343,100,-66.36346999999999,100,9.8,100,9.5,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.6,100,156,100,14.4,100,5,100,0.5,1,1,1,1012.2,1,1012.2,100,1012.1,100,12.6,100,11.9,100,156,100,157,100,14.4,100,14.4,100
2022-06-05T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T13:20:00.000Z,110,2022-06-05T13:23:19.453Z,44.66348,100,-66.36313,100,9.7,100,9.5,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,163,100,16.2,100,5,100,0.5,1,2,1,1012.2,1,1012.2,100,1012.2,100,13.3,100,11.9,100,163,100,164,100,16.2,100,14.4,100
2022-06-05T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T13:30:00.000Z,110,2022-06-05T13:33:22.191Z,44.66342,100,-66.36312,100,9.7,100,9.5,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.4,100,180,100,16.2,100,5,100,0.5,1,3,1,1012.3,1,1012.3,100,1012.2,100,14.4,100,14.4,100,180,100,182,100,16.2,100,16.6,100
2022-06-05T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T13:40:00.000Z,110,2022-06-05T13:48:21.119Z,44.66353,100,-66.36305,100,9.6,100,9.5,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.0,100,191,100,14.8,100,5,100,0.5,1,3,1,1012.3,1,1012.3,100,1012.3,100,13.0,100,13.0,100,191,100,193,100,14.8,100,15.5,100
2022-06-05T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T13:50:00.000Z,110,2022-06-05T13:52:30.099Z,44.66398,100,-66.36283,100,9.6,100,9.5,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.3,100,182,100,15.5,100,5,100,0.5,1,3,1,1012.4,1,1012.4,100,1012.4,100,13.3,100,12.6,100,182,100,184,100,15.5,100,14.8,100
2022-06-05T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T14:00:00.000Z,108,2022-06-05T14:02:20.361Z,44.66422,100,-66.36273,100,9.6,100,9.5,100,13.4,100,1.1,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.6,100,3.7,100,6.1,100,1012.4,100,13.0,100,178,100,14.8,100,5,100,0.5,1,2,1,1012.4,1,1012.4,100,1012.4,100,13.0,100,12.2,100,178,100,179,100,14.8,100,14.4,100
2022-06-05T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T14:10:00.000Z,110,2022-06-05T14:15:33.310Z,44.66442,100,-66.36277,100,9.6,100,9.5,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.0,100,183,100,15.5,100,5,100,0.5,1,1,1,1012.4,1,1012.4,100,1012.3,100,13.0,100,13.3,100,183,100,185,100,15.5,100,15.5,100
2022-06-05T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T14:20:00.000Z,110,2022-06-05T14:22:31.779Z,44.6647,100,-66.3629,100,9.6,100,9.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.0,100,191,100,15.1,100,5,100,0.6,1,1,1,1012.4,1,1012.4,100,1012.4,100,13.0,100,13.3,100,191,100,193,100,15.1,100,15.5,100
2022-06-05T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T14:30:00.000Z,110,2022-06-05T14:32:34.836Z,44.66488,100,-66.36298000000001,100,9.5,100,9.6,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,12.2,100,188,100,14.4,100,5,100,0.5,1,2,1,1012.5,1,1012.5,100,1012.4,100,12.2,100,11.5,100,188,100,189,100,14.4,100,14.4,100
2022-06-05T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T14:40:00.000Z,110,2022-06-05T14:42:34.018Z,44.66505,100,-66.3631,100,9.5,100,9.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.9,100,180,100,14.4,100,5,100,0.5,1,3,1,1012.5,1,1012.5,100,1012.5,100,11.9,100,10.4,100,180,100,181,100,14.4,100,12.6,100
2022-06-05T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T14:50:00.000Z,110,2022-06-05T14:52:42.993Z,44.66515,100,-66.3632,100,9.5,100,9.6,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.2,100,192,100,12.6,100,5,100,0.5,1,3,1,1012.6,1,1012.6,100,1012.6,100,11.2,100,9.7,100,192,100,193,100,12.6,100,11.2,100
2022-06-05T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T15:00:00.000Z,108,2022-06-05T15:02:39.824Z,44.66522,100,-66.3632,100,9.5,100,9.6,100,13.7,100,1.3,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.5,100,3.9,100,5.9,100,1012.5,100,12.6,100,195,100,15.8,100,5,100,0.4,1,2,1,1012.5,1,1012.5,100,1012.5,100,12.6,100,11.2,100,195,100,196,100,15.8,100,14.0,100
2022-06-05T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T15:10:00.000Z,110,2022-06-05T15:15:43.631Z,44.66532,100,-66.36327,100,9.5,100,9.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.7,100,196,100,15.5,100,5,100,0.3,1,3,1,1012.5,1,1012.5,100,1012.5,100,13.7,100,12.2,100,196,100,197,100,15.5,100,14.4,100
2022-06-05T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T15:20:00.000Z,110,2022-06-05T15:22:47.825Z,44.66535,100,-66.36338,100,9.5,100,9.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.0,100,189,100,15.8,100,5,100,0.3,1,1,1,1012.4,1,1012.4,100,1012.4,100,13.0,100,11.2,100,189,100,190,100,15.8,100,13.7,100
2022-06-05T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T15:30:00.000Z,110,2022-06-05T15:32:49.246Z,44.66542000000001,100,-66.36343000000001,100,9.6,100,9.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.2,100,190,100,13.7,100,5,100,0.4,1,1,1,1012.4,1,1012.4,100,1012.4,100,11.2,100,9.7,100,190,100,191,100,13.7,100,12.2,100
2022-06-05T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T15:40:00.000Z,110,2022-06-05T15:42:49.798Z,44.6654,100,-66.36346999999999,100,9.6,100,9.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.8,100,194,100,13.0,100,5,100,0.4,1,0,1,1012.5,1,1012.5,100,1012.4,100,10.8,100,9.7,100,194,100,195,100,13.0,100,11.2,100
2022-06-05T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T15:50:00.000Z,110,2022-06-05T15:52:50.401Z,44.66542000000001,100,-66.36348000000001,100,9.5,100,9.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.0,100,185,100,15.8,100,5,100,0.4,1,0,1,1012.5,1,1012.5,100,1012.4,100,13.0,100,11.9,100,185,100,186,100,15.8,100,14.8,100
2022-06-05T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T16:00:00.000Z,108,2022-06-05T16:02:50.474Z,44.66548,100,-66.36357,100,9.5,100,9.7,100,13.7,100,1.0,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.2,100,3.7,100,5.3,100,1012.4,100,14.4,100,191,100,18.0,100,5,100,0.2,1,0,1,1012.4,1,1012.4,100,1012.4,100,14.4,100,13.7,100,191,100,192,100,18.0,100,17.6,100
2022-06-05T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T16:10:00.000Z,110,2022-06-05T16:16:07.587Z,44.66545,100,-66.36352,100,9.5,100,9.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.3,100,193,100,16.6,100,5,100,0.2,1,0,1,1012.4,1,1012.4,100,1012.3,100,13.3,100,13.0,100,193,100,194,100,16.6,100,16.2,100
