sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-04T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T08:30:00.000Z,110,2020-10-04T08:33:21.341Z,44.66237,100,-66.36641999999999,100,12.1,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.0,100,355,100,17.3,100,5.0,100,1,1,1.6,1,1025.0,1,1025.0,1024.9,14.0,13.0,355,357,17.3,16.2,5.0,4.0
2020-10-04T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T08:40:00.000Z,110,2020-10-04T08:42:22.760Z,44.6624,100,-66.36641999999999,100,12.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.8,100,359,100,18.0,100,5.0,100,3,1,1.6,1,1025.1,1,1025.1,1025.0,15.8,13.7,359,1,18.0,16.6,5.0,4.0
2020-10-04T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T08:50:00.000Z,110,2020-10-04T08:52:31.315Z,44.66235,100,-66.36632,100,12.1,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.1,100,2,100,18.0,100,5.0,100,3,1,1.6,1,1025.2,1,1025.2,1025.2,15.1,13.7,2,5,18.0,17.3,5.0,4.0
2020-10-04T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T09:00:00.000Z,108,2020-10-04T09:03:44.553Z,44.66235,100,-66.3664,100,12.0,100,12.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.7,100,2.9,100,9.5,100,1025.4,100,15.8,100,355,100,18.0,100,5.0,100,3,1,1.7,1,1025.4,1,1025.4,1025.4,15.8,14.4,355,357,18.0,17.6,5.0,4.0
2020-10-04T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T09:10:00.000Z,110,2020-10-04T09:15:41.455Z,44.66238,100,-66.36636999999999,100,12.0,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.8,100,356,100,19.4,100,5.0,100,3,1,1.7,1,1025.6,1,1025.6,1025.6,15.8,14.4,356,358,19.4,18.4,5.0,4.0
2020-10-04T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T09:20:00.000Z,110,2020-10-04T09:22:40.972Z,44.66235,100,-66.36638,100,12.0,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.5,100,360,100,18.0,100,5.0,100,3,1,1.8,1,1025.7,1,1025.7,1025.7,15.5,13.3,360,2,18.0,16.2,5.0,4.0
2020-10-04T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T09:30:00.000Z,110,2020-10-04T09:32:40.709Z,44.6624,100,-66.3664,100,11.8,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.5,100,355,100,17.3,100,5.0,100,3,1,1.8,1,1025.8,1,1025.8,1025.8,15.5,13.7,355,357,17.3,15.8,5.0,4.0
2020-10-04T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T09:40:00.000Z,110,2020-10-04T09:42:44.867Z,44.6625,100,-66.36646999999999,100,11.8,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.6,100,356,100,18.7,100,5.0,100,3,1,1.8,1,1025.8,1,1025.8,1025.8,16.6,14.4,356,358,18.7,18.4,5.0,4.0
2020-10-04T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T09:50:00.000Z,110,2020-10-04T09:52:48.166Z,44.66257,100,-66.3665,100,11.7,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.8,100,359,100,18.7,100,5.0,100,3,1,1.8,1,1025.9,1,1025.9,1025.8,15.8,14.8,359,1,18.7,18.0,5.0,4.0
2020-10-04T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T10:00:00.000Z,108,2020-10-04T10:03:20.037Z,44.6626,100,-66.36653000000001,100,11.7,100,12.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.2,100,2.8,100,10.0,100,1025.8,100,17.3,100,3,100,20.2,100,5.0,100,3,1,1.5,1,1025.8,1,1025.8,1025.8,17.3,16.6,3,5,20.2,19.4,5.0,4.0
2020-10-04T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T10:10:00.000Z,110,2020-10-04T10:15:47.671Z,44.66253,100,-66.36643000000001,100,11.6,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.4,100,4,100,21.2,100,5.0,100,1,1,1.6,1,1025.9,1,1025.9,1025.8,18.4,17.3,4,6,21.2,20.2,5.0,4.0
2020-10-04T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T10:20:00.000Z,110,2020-10-04T10:22:50.423Z,44.66242,100,-66.3663,100,11.5,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.4,100,12,100,20.5,100,5.0,100,1,1,1.6,1,1025.9,1,1025.9,1025.9,18.4,17.3,12,14,20.5,19.8,5.0,4.0
2020-10-04T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T10:30:00.000Z,110,2020-10-04T10:33:13.946Z,44.66238,100,-66.36607,100,11.3,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.3,100,16,100,20.2,100,5.0,100,1,1,1.6,1,1026.0,1,1026.0,1026.0,17.3,15.8,16,18,20.2,19.8,5.0,4.0
2020-10-04T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T10:40:00.000Z,110,2020-10-04T10:43:00.363Z,44.66238,100,-66.3658,100,11.3,100,12.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.5,100,18,100,18.4,100,5.0,100,1,1,1.7,1,1026.2,1,1026.2,1026.1,15.5,14.8,18,20,18.4,18.4,5.0,4.0
2020-10-04T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T10:50:00.000Z,110,2020-10-04T10:53:09.975Z,44.66243,100,-66.36567,100,11.3,100,12.5,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.4,100,16,100,16.9,100,5.0,100,1,1,1.7,1,1026.2,1,1026.2,1026.2,14.4,14.0,16,19,16.9,16.6,5.0,4.0
2020-10-04T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T11:00:00.000Z,108,2020-10-04T11:04:59.964Z,44.6625,100,-66.36545,100,11.3,100,12.5,100,13.0,100,1.2,100,3.5,100,0.2,100,0.4,100,3.7,100,0.3,100,0.4,100,4.9,100,3.0,100,9.5,100,1026.3,100,14.0,100,23,100,15.5,100,5.0,100,1,1,1.7,1,1026.3,1,1026.3,1026.2,14.0,13.3,23,26,15.5,14.8,5.0,4.0
2020-10-04T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T11:10:00.000Z,110,2020-10-04T11:16:15.227Z,44.6626,100,-66.365,100,11.4,100,12.5,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.7,100,30,100,15.8,100,5.0,100,1,1,1.6,1,1026.3,1,1026.3,1026.3,13.7,13.0,30,33,15.8,15.1,5.0,4.0
2020-10-04T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T11:20:00.000Z,110,2020-10-04T11:23:13.499Z,44.66278,100,-66.36435,100,11.4,100,12.5,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,13.0,100,34,100,15.5,100,5.0,100,1,1,1.4,1,1026.4,1,1026.4,1026.3,13.0,12.6,34,36,15.5,15.1,5.0,4.0
2020-10-04T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T11:30:00.000Z,110,2020-10-04T11:34:12.217Z,44.66278,100,-66.36431999999999,100,11.4,100,12.5,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.9,100,40,100,14.4,100,5.0,100,1,1,1.5,1,1026.4,1,1026.4,1026.4,11.9,11.9,40,42,14.4,13.7,5.0,4.0
2020-10-04T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T11:40:00.000Z,110,2020-10-04T11:42:13.505Z,44.66305,100,-66.3641,100,11.5,100,12.5,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,10.4,100,44,100,11.9,100,5.0,100,1,1,1.5,1,1026.6,1,1026.6,1026.5,10.4,10.4,44,47,11.9,12.2,5.0,4.0
2020-10-04T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T11:50:00.000Z,110,2020-10-04T11:53:24.113Z,44.66333,100,-66.36408,100,11.6,100,12.5,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,10.8,100,45,100,13.3,100,5.0,100,1,1,1.4,1,1026.6,1,1026.6,1026.5,10.8,10.8,45,47,13.3,13.0,5.0,4.0
2020-10-04T12:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T12:00:00.000Z,108,2020-10-04T12:04:38.872Z,44.66398,100,-66.36393000000001,100,11.5,100,12.5,100,13.6,100,1.7,100,3.5,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.5,100,3.3,100,8.3,100,1026.6,100,12.2,100,47,100,14.4,100,5.0,100,1,1,1.2,1,1026.6,1,1026.6,1026.5,12.2,12.2,47,49,14.4,14.4,5.0,4.0
2020-10-04T12:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T12:10:00.000Z,110,2020-10-04T12:17:33.678Z,44.66487,100,-66.3638,100,11.5,100,12.6,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,11.5,100,48,100,13.3,100,5.0,100,3,1,1.1,1,1026.7,1,1026.7,1026.7,11.5,11.5,48,50,13.3,13.3,5.0,4.0
2020-10-04T12:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T12:20:00.000Z,110,2020-10-04T12:22:45.426Z,44.66522,100,-66.36412,100,11.5,100,12.6,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.5,100,49,100,13.7,100,5.0,100,3,1,1.2,1,1026.8,1,1026.8,1026.8,11.5,11.9,49,51,13.7,13.7,5.0,4.0
2020-10-04T12:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T12:30:00.000Z,110,2020-10-04T12:33:35.004Z,44.66543,100,-66.36442,100,11.5,100,12.6,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.9,100,49,100,13.7,100,5.0,100,3,1,1.1,1,1026.9,1,1026.9,1026.8,11.9,11.5,49,52,13.7,14.0,5.0,4.0
2020-10-04T12:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T12:40:00.000Z,110,2020-10-04T12:43:32.281Z,44.66543,100,-66.36445,100,11.4,100,12.6,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.9,100,44,100,13.7,100,5.0,100,2,1,1.1,1,1026.9,1,1026.9,1026.9,11.9,11.2,44,46,13.7,13.3,5.0,4.0
2020-10-04T12:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T12:50:00.000Z,110,2020-10-04T12:52:39.751Z,44.66545,100,-66.36425,100,11.5,100,12.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.5,100,47,100,13.3,100,5.0,100,2,1,1.1,1,1026.9,1,1026.9,1026.9,11.5,10.1,47,49,13.3,13.0,5.0,4.0
2020-10-04T13:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T13:00:00.000Z,108,2020-10-04T13:03:54.790Z,44.66548,100,-66.36421999999999,100,11.5,100,12.6,100,13.7,100,1.3,100,3.5,100,0.2,100,0.6,100,5.0,100,0.3,100,0.4,100,6.0,100,3.7,100,8.3,100,1027.0,100,11.5,100,50,100,13.0,100,5.0,100,2,1,1.2,1,1027.0,1,1027.0,1027.0,11.5,10.4,50,52,13.0,11.9,5.0,4.0
2020-10-04T13:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T13:10:00.000Z,110,2020-10-04T13:15:56.610Z,44.66548,100,-66.36408,100,11.4,100,12.6,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,11.5,100,54,100,13.7,100,5.0,100,2,1,1.2,1,1027.1,1,1027.1,1027.1,11.5,10.1,54,56,13.7,13.0,5.0,4.0
2020-10-04T13:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T13:20:00.000Z,110,2020-10-04T13:22:51.613Z,44.66548,100,-66.36405,100,11.5,100,12.6,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,11.5,100,58,100,13.7,100,5.0,100,1,1,1.3,1,1027.2,1,1027.2,1027.1,11.5,10.4,58,60,13.7,12.6,5.0,4.0
2020-10-04T13:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T13:30:00.000Z,110,2020-10-04T13:33:03.488Z,44.66547,100,-66.36405,100,11.6,100,12.6,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,10.4,100,50,100,13.3,100,5.0,100,1,1,1.2,1,1027.2,1,1027.2,1027.1,10.4,10.4,50,53,13.3,13.3,5.0,4.0
2020-10-04T13:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T13:40:00.000Z,110,2020-10-04T13:43:03.631Z,44.66545,100,-66.36397,100,11.6,100,12.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,10.4,100,47,100,13.3,100,5.0,100,1,1,1.1,1,1027.2,1,1027.2,1027.2,10.4,10.4,47,50,13.3,13.0,5.0,4.0
2020-10-04T13:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T13:50:00.000Z,110,2020-10-04T13:53:08.078Z,44.66547,100,-66.36395,100,11.7,100,12.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,9.4,100,26,100,11.5,100,5.0,100,2,1,1.1,1,1027.3,1,1027.3,1027.3,9.4,9.4,26,29,11.5,11.2,5.0,4.0
2020-10-04T14:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T14:00:00.000Z,108,2020-10-04T14:03:47.658Z,44.66547,100,-66.36392,100,11.7,100,12.6,100,13.7,100,1.1,100,3.5,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.3,100,4.2,100,7.7,100,1027.3,100,7.6,100,32,100,9.7,100,5.0,100,2,1,1.0,1,1027.3,1,1027.3,1027.3,7.6,7.9,32,38,9.7,10.1,5.0,4.0
2020-10-04T14:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T14:10:00.000Z,110,2020-10-04T14:16:07.505Z,44.66543,100,-66.36385,100,11.6,100,12.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,9.4,100,40,100,11.9,100,5.0,100,1,1,1.0,1,1027.3,1,1027.3,1027.3,9.4,9.7,40,44,11.9,11.9,5.0,4.0
2020-10-04T14:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T14:20:00.000Z,110,2020-10-04T14:23:12.839Z,44.66543,100,-66.36385,100,11.6,100,12.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,11.2,100,39,100,13.0,100,5.0,100,1,1,0.8,1,1027.2,1,1027.2,1027.1,11.2,11.2,39,43,13.0,13.0,5.0,4.0
2020-10-04T14:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T14:30:00.000Z,110,2020-10-04T14:33:12.015Z,44.66545,100,-66.36385,100,11.6,100,12.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,11.5,100,41,100,14.8,100,5.0,100,0,1,0.7,1,1027.1,1,1027.1,1027.1,11.5,11.5,41,45,14.8,14.8,5.0,4.0
2020-10-04T14:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T14:40:00.000Z,110,2020-10-04T14:43:07.342Z,44.66545,100,-66.36385,100,11.5,100,12.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,10.8,100,39,100,13.7,100,5.0,100,0,1,0.5,1,1027.1,1,1027.1,1027.0,10.8,10.8,39,43,13.7,13.7,5.0,4.0
2020-10-04T14:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T14:50:00.000Z,110,2020-10-04T14:53:04.737Z,44.66545,100,-66.36383000000001,100,11.5,100,12.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,10.8,100,40,100,13.0,100,5.0,100,0,1,0.5,1,1027.0,1,1027.0,1027.0,10.8,10.4,40,43,13.0,12.6,5.0,4.0
2020-10-04T15:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T15:00:00.000Z,108,2020-10-04T15:05:23.807Z,44.66543,100,-66.36386999999999,100,11.5,100,12.7,100,13.7,100,1.0,100,3.5,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,5.9,100,4.0,100,7.1,100,1027.0,100,10.1,100,41,100,12.2,100,5.0,100,0,1,0.4,1,1027.0,1,1027.0,1027.0,10.1,9.7,41,44,12.2,12.2,5.0,4.0
2020-10-04T15:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T15:10:00.000Z,110,2020-10-04T15:15:38.746Z,44.66543,100,-66.36388000000001,100,11.4,100,12.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,10.1,100,45,100,11.9,100,5.0,100,0,1,0.3,1,1027.0,1,1027.0,1026.9,10.1,10.1,45,49,11.9,11.5,5.0,4.0
2020-10-04T15:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T15:20:00.000Z,110,2020-10-04T15:22:35.841Z,44.66545,100,-66.3639,100,11.4,100,12.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,9.7,100,53,100,11.5,100,5.0,100,0,1,0.1,1,1026.9,1,1026.9,1026.8,9.7,9.7,53,56,11.5,11.5,5.0,4.0
2020-10-04T15:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T15:30:00.000Z,110,2020-10-04T15:32:35.820Z,44.66547,100,-66.36392,100,11.4,100,12.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,9.0,100,63,100,10.8,100,5.0,100,0,1,0.0,1,1026.9,1,1026.9,1026.8,9.0,9.0,63,67,10.8,10.8,5.0,4.0
2020-10-04T15:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T15:40:00.000Z,110,2020-10-04T15:42:46.188Z,44.66545,100,-66.3639,100,11.5,100,12.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,8.6,100,59,100,10.4,100,5.0,100,8,1,-0.1,1,1026.8,1,1026.8,1026.8,8.6,8.3,59,63,10.4,10.4,5.0,4.0
2020-10-04T15:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T15:50:00.000Z,110,2020-10-04T15:52:38.337Z,44.6654,100,-66.36375,100,11.5,100,12.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,7.2,100,64,100,9.7,100,5.0,100,8,1,-0.2,1,1026.7,1,1026.7,1026.7,7.2,7.2,64,68,9.7,9.4,5.0,4.0
2020-10-04T16:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T16:00:00.000Z,108,2020-10-04T16:04:10.515Z,44.66542000000001,100,-66.3638,100,11.6,100,12.7,100,13.7,100,0.9,100,3.5,100,0.2,100,0.4,100,5.2,100,0.3,100,0.3,100,6.3,100,3.9,100,7.1,100,1026.7,100,7.2,100,72,100,10.1,100,5.0,100,8,1,-0.3,1,1026.7,1,1026.7,1026.7,7.2,7.2,72,76,10.1,9.7,5.0,4.0
2020-10-04T16:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T16:10:00.000Z,110,2020-10-04T16:15:39.140Z,44.6654,100,-66.36378,100,11.7,100,12.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.2,100,68,100,9.7,100,5.0,100,8,1,-0.6,1,1026.5,1,1026.5,1026.5,7.2,7.6,68,72,9.7,9.4,5.0,4.0
2020-10-04T16:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T16:20:00.000Z,110,2020-10-04T16:22:39.798Z,44.66538,100,-66.36373,100,11.7,100,12.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,7.9,100,94,100,10.1,100,5.0,100,8,1,-0.8,1,1026.4,1,1026.4,1026.3,7.9,8.3,94,98,10.1,10.4,5.0,4.0
2020-10-04T16:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T16:30:00.000Z,110,2020-10-04T16:32:55.272Z,44.66537,100,-66.36377,100,11.7,100,12.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,7.2,100,90,100,9.7,100,5.0,100,8,1,-0.8,1,1026.3,1,1026.3,1026.3,7.2,7.6,90,94,9.7,9.7,5.0,4.0
2020-10-04T16:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T16:40:00.000Z,110,2020-10-04T16:42:54.140Z,44.66533,100,-66.36373,100,11.7,100,12.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,7.2,100,88,100,9.0,100,5.0,100,8,1,-1.1,1,1026.2,1,1026.2,1026.2,7.2,7.2,88,93,9.0,9.4,5.0,4.0
2020-10-04T16:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T16:50:00.000Z,110,2020-10-04T16:52:50.927Z,44.66528,100,-66.3637,100,11.8,100,13.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.1,100,87,100,8.3,100,5.0,100,8,1,-1.3,1,1026.0,1,1026.0,1026.0,6.1,6.5,87,91,8.3,8.6,5.0,4.0
