sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-04T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T08:00:00.000Z,108,2020-12-04T08:02:30.540Z,44.662279999999996,100,-66.36612,100,9.4,100,9.7,100,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,6.2,100,1.3,100,1.7,100,6.4,100,5.2,100,7.4,100,1016.9,100,29.9,100,228,100,37.4,100,5.0,100,7,1,-0.3,1,1016.9,1,1016.9,100,1016.9,100,29.9,100,28.1,100,228,100,230,100,37.4,100,36.7,100
2020-12-04T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T08:10:00.000Z,110,2020-12-04T08:15:32.283Z,44.66223,100,-66.3661,100,9.3,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.4,100,226,100,39.2,100,5.0,100,8,1,-0.4,1,1016.8,1,1016.8,100,1016.7,100,32.4,100,30.2,100,226,100,227,100,39.2,100,37.8,100
2020-12-04T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T08:20:00.000Z,110,2020-12-04T08:22:34.182Z,44.66225,100,-66.3661,100,9.3,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,33.5,100,227,100,39.6,100,5.0,100,8,1,-0.4,1,1016.8,1,1016.8,100,1016.8,100,33.5,100,31.3,100,227,100,228,100,39.6,100,39.2,100
2020-12-04T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T08:30:00.000Z,110,2020-12-04T08:32:41.221Z,44.66225,100,-66.36605,100,9.3,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,34.9,100,236,100,43.6,100,5.0,100,8,1,-0.2,1,1016.8,1,1016.8,100,1016.8,100,34.9,100,32.8,100,236,100,238,100,43.6,100,42.5,100
2020-12-04T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T08:40:00.000Z,110,2020-12-04T08:42:40.933Z,44.66222,100,-66.36603000000001,100,9.3,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.4,100,251,100,42.8,100,5.0,100,0,1,0.0,1,1017.0,1,1017.0,100,1016.9,100,36.4,100,36.0,100,251,100,253,100,42.8,100,43.2,100
2020-12-04T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T08:50:00.000Z,110,2020-12-04T08:52:42.013Z,44.6622,100,-66.366,100,9.3,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,35.6,100,254,100,42.1,100,5.0,100,5,1,-0.1,1,1017.0,1,1017.0,100,1016.9,100,35.6,100,35.3,100,254,100,256,100,42.1,100,41.4,100
2020-12-04T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T09:00:00.000Z,108,2020-12-04T09:03:19.620Z,44.66215,100,-66.3658,100,9.2,100,9.7,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,6.2,100,1.3,100,1.6,100,6.4,100,4.9,100,6.9,100,1017.0,100,34.2,100,259,100,40.7,100,5.0,100,4,1,0.0,1,1017.0,1,1017.0,100,1017.0,100,34.2,100,34.2,100,259,100,261,100,40.7,100,40.0,100
2020-12-04T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T09:10:00.000Z,110,2020-12-04T09:15:54.283Z,44.66213,100,-66.36582,100,9.2,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,33.5,100,260,100,42.5,100,5.0,100,5,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,33.5,100,33.5,100,260,100,262,100,42.5,100,42.1,100
2020-12-04T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T09:20:00.000Z,110,2020-12-04T09:22:56.596Z,44.66215,100,-66.36583,100,9.0,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,33.5,100,265,100,41.4,100,5.0,100,5,1,-0.1,1,1017.1,1,1017.1,100,1017.0,100,33.5,100,33.5,100,265,100,267,100,41.4,100,41.4,100
2020-12-04T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T09:30:00.000Z,110,2020-12-04T09:33:06.599Z,44.66212,100,-66.36573,100,9.0,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.9,100,263,100,36.0,100,5.0,100,5,1,-0.2,1,1017.0,1,1017.0,100,1017.0,100,29.9,100,29.9,100,263,100,265,100,36.0,100,36.0,100
2020-12-04T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T09:40:00.000Z,110,2020-12-04T09:43:05.951Z,44.662079999999996,100,-66.36556999999999,100,8.9,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.1,100,258,100,33.1,100,5.0,100,6,1,-0.2,1,1017.0,1,1017.0,100,1016.9,100,28.1,100,28.1,100,258,100,260,100,33.1,100,33.1,100
2020-12-04T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T09:50:00.000Z,110,2020-12-04T09:53:05.564Z,44.6621,100,-66.36561999999999,100,8.9,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.7,100,254,100,33.8,100,5.0,100,6,1,-0.3,1,1016.9,1,1016.9,100,1016.8,100,27.7,100,27.7,100,254,100,256,100,33.8,100,34.2,100
2020-12-04T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T10:00:00.000Z,108,2020-12-04T10:04:10.912Z,44.66212,100,-66.3657,100,8.9,100,9.6,100,12.7,100,0.0,100,3.5,100,0.8,100,2.6,100,6.4,100,1.3,100,1.6,100,6.6,100,5.3,100,7.7,100,1016.9,100,25.2,100,256,100,31.0,100,5.0,100,6,1,-0.2,1,1016.9,1,1016.9,100,1016.9,100,25.2,100,25.6,100,256,100,259,100,31.0,100,30.6,100
2020-12-04T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T10:10:00.000Z,110,2020-12-04T10:16:08.706Z,44.66213,100,-66.36578,100,8.9,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.8,100,251,100,28.8,100,5.0,100,6,1,-0.2,1,1016.9,1,1016.9,100,1016.8,100,23.8,100,23.8,100,251,100,255,100,28.8,100,28.4,100
2020-12-04T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T10:20:00.000Z,110,2020-12-04T10:22:09.001Z,44.66217,100,-66.36587,100,8.9,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.0,100,247,100,27.7,100,5.0,100,5,1,0.0,1,1017.0,1,1017.0,100,1016.9,100,23.0,100,23.0,100,247,100,251,100,27.7,100,27.7,100
2020-12-04T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T10:30:00.000Z,110,2020-12-04T10:32:13.213Z,44.66218,100,-66.36583,100,8.9,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.0,100,250,100,27.0,100,5.0,100,3,1,0.1,1,1017.0,1,1017.0,100,1017.0,100,23.0,100,23.0,100,250,100,252,100,27.0,100,27.0,100
2020-12-04T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T10:40:00.000Z,110,2020-12-04T10:42:29.548Z,44.66222,100,-66.36583,100,8.9,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.4,100,250,100,23.4,100,5.0,100,1,1,0.2,1,1017.0,1,1017.0,100,1017.0,100,19.4,100,19.4,100,250,100,252,100,23.4,100,23.4,100
2020-12-04T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T10:50:00.000Z,110,2020-12-04T10:52:26.085Z,44.66225,100,-66.3659,100,9.0,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.8,100,243,100,25.2,100,5.0,100,3,1,0.4,1,1017.2,1,1017.2,100,1017.2,100,19.8,100,19.8,100,243,100,246,100,25.2,100,25.2,100
2020-12-04T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T11:00:00.000Z,108,2020-12-04T11:03:38.350Z,44.66235,100,-66.366,100,9.0,100,9.7,100,12.7,100,0.0,100,3.5,100,0.8,100,1.8,100,6.5,100,1.2,100,1.5,100,6.6,100,5.1,100,7.1,100,1017.3,100,21.2,100,245,100,24.8,100,5.0,100,3,1,0.4,1,1017.3,1,1017.3,100,1017.3,100,21.2,100,21.2,100,245,100,247,100,24.8,100,24.8,100
2020-12-04T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T11:10:00.000Z,110,2020-12-04T11:15:36.086Z,44.66248,100,-66.36622,100,9.1,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.0,100,238,100,27.0,100,5.0,100,3,1,0.6,1,1017.4,1,1017.4,100,1017.3,100,22.0,100,22.0,100,238,100,241,100,27.0,100,26.6,100
2020-12-04T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T11:20:00.000Z,110,2020-12-04T11:22:32.036Z,44.66258,100,-66.3663,100,9.2,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.5,100,216,100,29.9,100,5.0,100,2,1,0.5,1,1017.3,1,1017.3,100,1017.2,100,24.5,100,24.1,100,216,100,217,100,29.9,100,28.8,100
2020-12-04T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T11:30:00.000Z,110,2020-12-04T11:32:29.576Z,44.66268,100,-66.36627,100,9.2,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.6,100,196,100,31.7,100,5.0,100,2,1,0.4,1,1017.2,1,1017.2,100,1017.2,100,25.6,100,25.2,100,196,100,197,100,31.7,100,31.0,100
2020-12-04T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T11:40:00.000Z,110,2020-12-04T11:42:27.506Z,44.66283,100,-66.36627,100,9.3,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.4,100,195,100,33.5,100,5.0,100,3,1,0.3,1,1017.3,1,1017.3,100,1017.2,100,27.4,100,26.6,100,195,100,196,100,33.5,100,32.8,100
2020-12-04T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T11:50:00.000Z,110,2020-12-04T11:52:33.279Z,44.66323,100,-66.36636999999999,100,9.2,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.8,100,195,100,36.4,100,5.0,100,3,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,28.8,100,28.1,100,195,100,196,100,36.4,100,35.3,100
2020-12-04T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T12:00:00.000Z,108,2020-12-04T12:02:55.251Z,44.663779999999996,100,-66.36633,100,9.3,100,9.7,100,12.7,100,0.1,100,3.5,100,0.8,100,1.9,100,6.5,100,1.3,100,1.6,100,6.6,100,5.0,100,6.7,100,1017.3,100,31.0,100,190,100,36.0,100,5.0,100,3,1,0.2,1,1017.3,1,1017.3,100,1017.2,100,31.0,100,29.9,100,190,100,191,100,36.0,100,35.6,100
2020-12-04T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T12:10:00.000Z,110,2020-12-04T12:15:47.044Z,44.66458,100,-66.36598000000001,100,9.3,100,9.7,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,30.2,100,195,100,37.8,100,5.0,100,3,1,0.2,1,1017.3,1,1017.3,100,1017.3,100,30.2,100,29.2,100,195,100,196,100,37.8,100,36.7,100
2020-12-04T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T12:20:00.000Z,110,2020-12-04T12:22:50.493Z,44.665279999999996,100,-66.36523000000001,100,9.3,100,9.7,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,32.4,100,199,100,39.6,100,5.0,100,3,1,0.3,1,1017.4,1,1017.4,100,1017.3,100,32.4,100,31.7,100,199,100,200,100,39.6,100,38.5,100
2020-12-04T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T12:30:00.000Z,110,2020-12-04T12:32:45.508Z,44.66542000000001,100,-66.3647,100,9.4,100,9.7,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.7,100,201,100,40.3,100,5.0,100,3,1,0.3,1,1017.3,1,1017.3,100,1017.3,100,31.7,100,31.0,100,201,100,202,100,40.3,100,39.2,100
2020-12-04T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T12:40:00.000Z,110,2020-12-04T12:42:48.611Z,44.66545,100,-66.36447,100,9.5,100,9.7,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.3,100,203,100,41.0,100,5.0,100,1,1,0.3,1,1017.3,1,1017.3,100,1017.3,100,31.3,100,30.6,100,203,100,204,100,41.0,100,39.2,100
2020-12-04T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T12:50:00.000Z,110,2020-12-04T12:52:51.455Z,44.66548,100,-66.36412,100,9.5,100,9.7,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,36.4,100,198,100,43.9,100,5.0,100,1,1,0.4,1,1017.3,1,1017.3,100,1017.2,100,36.4,100,35.3,100,198,100,199,100,43.9,100,42.1,100
2020-12-04T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T13:00:00.000Z,108,2020-12-04T13:04:08.829Z,44.66548,100,-66.36386999999999,100,9.5,100,9.7,100,12.9,100,0.8,100,3.5,100,0.9,100,2.5,100,5.9,100,1.4,100,1.7,100,6.1,100,4.6,100,6.7,100,1017.2,100,36.7,100,197,100,45.7,100,5.0,100,0,1,0.3,1,1017.2,1,1017.2,100,1017.2,100,36.7,100,35.6,100,197,100,198,100,45.7,100,44.6,100
2020-12-04T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T13:10:00.000Z,110,2020-12-04T13:15:57.023Z,44.66547,100,-66.36378,100,9.5,100,9.7,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,36.0,100,197,100,42.1,100,5.0,100,0,1,0.2,1,1017.1,1,1017.1,100,1017.0,100,36.0,100,34.9,100,197,100,198,100,42.1,100,41.8,100
2020-12-04T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T13:20:00.000Z,110,2020-12-04T13:23:08.037Z,44.66548,100,-66.36378,100,9.5,100,9.7,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.0,100,193,100,41.8,100,5.0,100,0,1,0.0,1,1016.9,1,1016.9,100,1016.9,100,36.0,100,34.9,100,193,100,194,100,41.8,100,40.0,100
2020-12-04T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T13:30:00.000Z,110,2020-12-04T13:33:10.456Z,44.66547,100,-66.36367,100,9.5,100,9.7,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,37.4,100,196,100,44.6,100,5.0,100,8,1,-0.1,1,1016.9,1,1016.9,100,1016.9,100,37.4,100,36.4,100,196,100,197,100,44.6,100,44.6,100
2020-12-04T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T13:40:00.000Z,110,2020-12-04T13:43:02.910Z,44.66543,100,-66.36358,100,9.6,100,9.7,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.6,100,202,100,42.5,100,5.0,100,8,1,-0.1,1,1016.9,1,1016.9,100,1016.9,100,34.6,100,33.5,100,202,100,203,100,42.5,100,42.1,100
2020-12-04T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T13:50:00.000Z,110,2020-12-04T13:53:07.902Z,44.6654,100,-66.36346999999999,100,9.7,100,9.7,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,38.5,100,205,100,45.7,100,5.0,100,8,1,-0.2,1,1017.0,1,1017.0,100,1016.9,100,38.5,100,37.4,100,205,100,207,100,45.7,100,45.7,100
2020-12-04T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T14:00:00.000Z,108,2020-12-04T14:03:14.855Z,44.66538,100,-66.36338,100,9.7,100,9.7,100,13.2,100,1.4,100,3.5,100,1.0,100,2.3,100,5.5,100,1.6,100,2.0,100,5.6,100,4.4,100,5.9,100,1017.0,100,39.6,100,207,100,48.2,100,5.0,100,8,1,-0.3,1,1017.0,1,1017.0,100,1017.0,100,39.6,100,38.2,100,207,100,208,100,48.2,100,47.5,100
2020-12-04T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T14:10:00.000Z,110,2020-12-04T14:15:09.858Z,44.66535,100,-66.36333,100,9.7,100,9.7,100,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,40.7,100,210,100,48.2,100,5.0,100,8,1,-0.4,1,1017.0,1,1017.0,100,1016.9,100,40.7,100,39.2,100,210,100,211,100,48.2,100,47.2,100
2020-12-04T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T14:20:00.000Z,110,2020-12-04T14:23:26.349Z,44.66533,100,-66.36328,100,9.8,100,9.7,100,13.4,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,38.9,100,209,100,46.4,100,5.0,100,8,1,-0.4,1,1016.9,1,1016.9,100,1016.9,100,38.9,100,37.4,100,209,100,210,100,46.4,100,45.7,100
2020-12-04T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T14:30:00.000Z,110,2020-12-04T14:36:30.056Z,44.66535,100,-66.36332,100,9.7,100,9.7,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,39.2,100,207,100,47.9,100,5.0,100,8,1,-0.3,1,1016.9,1,1016.9,100,1016.9,100,39.2,100,37.8,100,207,100,208,100,47.9,100,47.2,100
2020-12-04T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T14:40:00.000Z,110,2020-12-04T14:43:28.424Z,44.66538,100,-66.36332,100,9.7,100,9.7,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,40.3,100,205,100,47.2,100,5.0,100,6,1,-0.4,1,1016.9,1,1016.9,100,1016.9,100,40.3,100,39.2,100,205,100,206,100,47.2,100,46.1,100
2020-12-04T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T14:50:00.000Z,110,2020-12-04T14:53:30.407Z,44.6654,100,-66.3634,100,9.7,100,9.7,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,40.3,100,201,100,47.9,100,5.0,100,8,1,-0.4,1,1016.8,1,1016.8,100,1016.8,100,40.3,100,38.9,100,201,100,203,100,47.9,100,46.4,100
2020-12-04T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T15:00:00.000Z,108,2020-12-04T15:04:14.662Z,44.66542000000001,100,-66.36343000000001,100,9.8,100,9.7,100,13.5,100,2.0,100,3.5,100,1.1,100,2.8,100,5.6,100,1.7,100,2.1,100,5.7,100,4.6,100,6.5,100,1016.8,100,40.3,100,199,100,48.6,100,5.0,100,8,1,-0.5,1,1016.8,1,1016.8,100,1016.7,100,40.3,100,38.9,100,199,100,200,100,48.6,100,47.9,100
2020-12-04T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T15:10:00.000Z,110,2020-12-04T15:16:29.648Z,44.66543,100,-66.36348000000001,100,9.8,100,9.7,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,39.2,100,196,100,46.4,100,5.0,100,7,1,-0.7,1,1016.7,1,1016.7,100,1016.6,100,39.2,100,38.2,100,196,100,197,100,46.4,100,45.4,100
2020-12-04T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T15:20:00.000Z,110,2020-12-04T15:22:29.775Z,44.66538,100,-66.36348000000001,100,9.9,100,9.7,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,37.4,100,196,100,44.3,100,5.0,100,7,1,-0.9,1,1016.5,1,1016.5,100,1016.4,100,37.4,100,36.4,100,196,100,197,100,44.3,100,43.2,100
2020-12-04T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T15:30:00.000Z,110,2020-12-04T15:32:40.945Z,44.66543,100,-66.3635,100,9.9,100,9.7,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,37.8,100,195,100,43.9,100,5.0,100,8,1,-1.0,1,1016.3,1,1016.3,100,1016.3,100,37.8,100,36.7,100,195,100,196,100,43.9,100,43.6,100
2020-12-04T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T15:40:00.000Z,110,2020-12-04T15:42:42.104Z,44.66542000000001,100,-66.36352,100,9.9,100,9.7,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,39.2,100,195,100,46.1,100,5.0,100,8,1,-1.1,1,1016.2,1,1016.2,100,1016.1,100,39.2,100,38.5,100,195,100,197,100,46.1,100,45.7,100
2020-12-04T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T15:50:00.000Z,110,2020-12-04T15:52:46.466Z,44.66542000000001,100,-66.3635,100,10.0,100,9.7,100,13.6,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,37.8,100,197,100,46.1,100,5.0,100,8,1,-1.2,1,1016.0,1,1016.0,100,1016.0,100,37.8,100,36.7,100,197,100,198,100,46.1,100,45.4,100
