sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-20T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T08:00:00.000Z,108,2021-02-20T08:04:01.711Z,44.66552,100,-66.36488,100,-2.7,100,5.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.5,100,4.1,100,0.7,100,0.9,100,4.1,100,3.6,100,4.5,100,1013.4,100,27.7,100,51,100,35.6,100,5.0,100,7,1,-2.8,1,1013.4,1,1013.4,100,1013.4,100,27.7,100,28.1,100,51,100,53,100,35.6,100,35.3,100
2021-02-20T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T08:10:00.000Z,110,2021-02-20T08:15:58.083Z,44.6655,100,-66.36502,100,-2.6,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.2,100,53,100,35.3,100,5.0,100,7,1,-2.6,1,1013.3,1,1013.3,100,1013.2,100,29.2,100,29.5,100,53,100,55,100,35.3,100,35.6,100
2021-02-20T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T08:20:00.000Z,110,2021-02-20T08:22:57.652Z,44.66548,100,-66.36506999999999,100,-2.6,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.7,100,46,100,34.6,100,5.0,100,8,1,-2.7,1,1013.1,1,1013.1,100,1013.1,100,27.7,100,28.1,100,46,100,48,100,34.6,100,34.9,100
2021-02-20T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T08:30:00.000Z,110,2021-02-20T08:33:04.831Z,44.66547,100,-66.36518000000001,100,-2.6,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.8,100,45,100,36.4,100,5.0,100,8,1,-2.6,1,1012.9,1,1012.9,100,1012.9,100,28.8,100,29.2,100,45,100,48,100,36.4,100,36.7,100
2021-02-20T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T08:40:00.000Z,110,2021-02-20T08:43:03.925Z,44.66543,100,-66.36532,100,-2.8,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.9,100,43,100,36.0,100,5.0,100,8,1,-2.4,1,1012.9,1,1012.9,100,1012.8,100,29.9,100,30.2,100,43,100,45,100,36.0,100,36.7,100
2021-02-20T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T08:50:00.000Z,110,2021-02-20T08:53:18.450Z,44.6654,100,-66.36547,100,-2.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.2,100,51,100,36.7,100,5.0,100,7,1,-2.6,1,1012.7,1,1012.7,100,1012.6,100,30.2,100,29.9,100,51,100,53,100,36.7,100,37.1,100
2021-02-20T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T09:00:00.000Z,108,2021-02-20T09:03:19.793Z,44.66537,100,-66.3657,100,-2.7,100,5.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.2,100,3.8,100,4.7,100,1012.3,100,30.2,100,60,100,36.0,100,5.0,100,6,1,-3.1,1,1012.3,1,1012.3,100,1012.3,100,30.2,100,28.4,100,60,100,62,100,36.0,100,35.6,100
2021-02-20T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T09:10:00.000Z,110,2021-02-20T09:16:17.684Z,44.66528,100,-66.36593,100,-2.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.6,100,64,100,36.7,100,5.0,100,6,1,-3.0,1,1012.3,1,1012.3,100,1012.3,100,30.6,100,29.2,100,64,100,66,100,36.7,100,35.6,100
2021-02-20T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T09:20:00.000Z,110,2021-02-20T09:23:17.362Z,44.6652,100,-66.3662,100,-2.7,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.8,100,65,100,34.9,100,5.0,100,6,1,-2.8,1,1012.4,1,1012.4,100,1012.3,100,28.8,100,27.4,100,65,100,67,100,34.9,100,33.8,100
2021-02-20T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T09:30:00.000Z,110,2021-02-20T09:33:21.622Z,44.66505,100,-66.36643000000001,100,-2.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.7,100,60,100,34.2,100,5.0,100,6,1,-2.7,1,1012.4,1,1012.4,100,1012.3,100,27.7,100,26.3,100,60,100,62,100,34.2,100,33.5,100
2021-02-20T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T09:40:00.000Z,110,2021-02-20T09:42:19.170Z,44.66487,100,-66.36672,100,-2.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.7,100,63,100,34.6,100,5.0,100,6,1,-2.4,1,1012.3,1,1012.3,100,1012.3,100,27.7,100,26.3,100,63,100,65,100,34.6,100,33.1,100
2021-02-20T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T09:50:00.000Z,110,2021-02-20T09:52:20.099Z,44.66453,100,-66.36707,100,-2.8,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.1,100,59,100,34.9,100,5.0,100,6,1,-2.6,1,1012.0,1,1012.0,100,1011.9,100,28.1,100,27.0,100,59,100,60,100,34.9,100,34.9,100
2021-02-20T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T10:00:00.000Z,108,2021-02-20T10:02:25.495Z,44.66417,100,-66.36733000000001,100,-2.9,100,6.0,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.4,100,1.0,100,1.2,100,4.3,100,3.8,100,5.3,100,1011.9,100,27.7,100,60,100,33.5,100,5.0,100,6,1,-2.2,1,1011.9,1,1011.9,100,1011.9,100,27.7,100,26.6,100,60,100,61,100,33.5,100,32.8,100
2021-02-20T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T10:10:00.000Z,110,2021-02-20T10:15:32.564Z,44.6638,100,-66.36743,100,-2.8,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.4,100,63,100,34.2,100,5.0,100,8,1,-2.0,1,1011.7,1,1011.7,100,1011.7,100,28.4,100,27.4,100,63,100,64,100,34.2,100,33.1,100
2021-02-20T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T10:20:00.000Z,110,2021-02-20T10:22:37.693Z,44.66348,100,-66.36745,100,-2.5,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.4,100,64,100,33.1,100,5.0,100,6,1,-2.2,1,1011.7,1,1011.7,100,1011.7,100,27.4,100,26.3,100,64,100,65,100,33.1,100,32.8,100
2021-02-20T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T10:30:00.000Z,110,2021-02-20T10:32:34.940Z,44.6632,100,-66.36743,100,-2.4,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.4,100,62,100,36.0,100,5.0,100,6,1,-1.8,1,1011.9,1,1011.9,100,1011.9,100,28.4,100,27.4,100,62,100,63,100,36.0,100,34.9,100
2021-02-20T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T10:40:00.000Z,110,2021-02-20T10:42:36.624Z,44.66287,100,-66.36725,100,-2.2,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.6,100,47,100,36.4,100,5.0,100,6,1,-1.8,1,1011.8,1,1011.8,100,1011.8,100,30.6,100,29.2,100,47,100,48,100,36.4,100,35.6,100
2021-02-20T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T10:50:00.000Z,110,2021-02-20T10:53:39.839Z,44.66272,100,-66.36718,100,-2.3,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.5,100,46,100,37.1,100,5.0,100,6,1,-1.6,1,1011.8,1,1011.8,100,1011.8,100,29.5,100,28.4,100,46,100,47,100,37.1,100,35.3,100
2021-02-20T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T11:00:00.000Z,108,2021-02-20T11:03:01.060Z,44.6626,100,-66.36708,100,-2.5,100,6.0,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.2,100,1.1,100,1.4,100,4.3,100,3.7,100,5.0,100,1011.8,100,27.7,100,43,100,34.9,100,5.0,100,6,1,-1.6,1,1011.8,1,1011.8,100,1011.8,100,27.7,100,26.6,100,43,100,44,100,34.9,100,33.5,100
2021-02-20T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T11:10:00.000Z,110,2021-02-20T11:15:59.510Z,44.66248,100,-66.36698,100,-2.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,29.9,100,37,100,34.2,100,5.0,100,6,1,-1.7,1,1011.6,1,1011.6,100,1011.5,100,29.9,100,28.8,100,37,100,39,100,34.2,100,33.8,100
2021-02-20T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T11:20:00.000Z,110,2021-02-20T11:22:53.326Z,44.66243,100,-66.36693000000001,100,-2.6,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.0,100,39,100,36.4,100,5.0,100,6,1,-1.8,1,1011.3,1,1011.3,100,1011.2,100,31.0,100,29.9,100,39,100,41,100,36.4,100,35.6,100
2021-02-20T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T11:30:00.000Z,110,2021-02-20T11:32:57.455Z,44.6624,100,-66.36695,100,-2.5,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,32.4,100,41,100,40.3,100,5.0,100,6,1,-1.6,1,1011.4,1,1011.4,100,1011.4,100,32.4,100,31.3,100,41,100,43,100,40.3,100,39.2,100
2021-02-20T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T11:40:00.000Z,110,2021-02-20T11:43:02.838Z,44.66233,100,-66.3669,100,-2.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.1,100,35,100,39.2,100,5.0,100,6,1,-1.4,1,1011.4,1,1011.4,100,1011.4,100,33.1,100,32.0,100,35,100,37,100,39.2,100,38.5,100
2021-02-20T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T11:50:00.000Z,110,2021-02-20T11:53:05.911Z,44.66228,100,-66.36683000000001,100,-2.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,34.2,100,29,100,40.7,100,5.0,100,6,1,-1.1,1,1011.6,1,1011.6,100,1011.6,100,34.2,100,33.1,100,29,100,31,100,40.7,100,41.0,100
2021-02-20T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T12:00:00.000Z,108,2021-02-20T12:04:17.742Z,44.6622,100,-66.36678,100,-2.9,100,5.9,100,12.6,100,0.1,100,3.5,100,0.6,100,1.7,100,3.9,100,1.0,100,1.3,100,4.0,100,3.4,100,4.7,100,1011.6,100,36.4,100,22,100,44.6,100,5.0,100,6,1,-0.7,1,1011.6,1,1011.6,100,1011.6,100,36.4,100,34.6,100,22,100,24,100,44.6,100,44.6,100
2021-02-20T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T12:10:00.000Z,110,2021-02-20T12:16:09.122Z,44.66217,100,-66.36672,100,-3.0,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,37.4,100,23,100,44.6,100,5.0,100,5,1,-0.6,1,1011.7,1,1011.7,100,1011.7,100,37.4,100,35.6,100,23,100,25,100,44.6,100,44.3,100
2021-02-20T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T12:20:00.000Z,110,2021-02-20T12:23:13.554Z,44.66217,100,-66.3668,100,-3.1,100,5.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.0,100,25,100,45.4,100,5.0,100,5,1,-0.4,1,1011.9,1,1011.9,100,1011.9,100,36.0,100,34.6,100,25,100,27,100,45.4,100,44.3,100
2021-02-20T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T12:30:00.000Z,110,2021-02-20T12:33:22.472Z,44.66217,100,-66.36675,100,-3.3,100,5.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,34.9,100,24,100,41.8,100,5.0,100,5,1,-0.2,1,1012.2,1,1012.2,100,1012.2,100,34.9,100,33.5,100,24,100,26,100,41.8,100,41.0,100
2021-02-20T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T12:40:00.000Z,110,2021-02-20T12:43:18.780Z,44.66215,100,-66.36673,100,-3.2,100,5.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,35.3,100,26,100,41.0,100,5.0,100,3,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,35.3,100,33.8,100,26,100,27,100,41.0,100,40.0,100
2021-02-20T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T12:50:00.000Z,110,2021-02-20T12:53:17.695Z,44.66215,100,-66.3667,100,-3.2,100,5.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,35.6,100,22,100,42.8,100,5.0,100,3,1,0.6,1,1012.6,1,1012.6,100,1012.5,100,35.6,100,33.8,100,22,100,24,100,42.8,100,41.8,100
2021-02-20T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T13:00:00.000Z,108,2021-02-20T13:03:24.164Z,44.66213,100,-66.36672,100,-3.5,100,5.8,100,12.7,100,0.3,100,3.5,100,0.7,100,1.8,100,4.1,100,1.1,100,1.3,100,4.1,100,3.5,100,5.1,100,1012.5,100,34.6,100,23,100,43.2,100,5.0,100,3,1,0.6,1,1012.5,1,1012.5,100,1012.5,100,34.6,100,33.1,100,23,100,25,100,43.2,100,41.8,100
2021-02-20T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T13:10:00.000Z,110,2021-02-20T13:15:30.887Z,44.66217,100,-66.36672,100,-3.4,100,5.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.9,100,26,100,40.3,100,5.0,100,3,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,34.9,100,33.5,100,26,100,28,100,40.3,100,39.2,100
2021-02-20T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T13:20:00.000Z,110,2021-02-20T13:23:25.226Z,44.66217,100,-66.36676999999999,100,-3.6,100,5.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.7,100,25,100,42.5,100,5.0,100,3,1,0.4,1,1012.1,1,1012.1,100,1012.1,100,36.7,100,35.6,100,25,100,27,100,42.5,100,42.1,100
2021-02-20T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T13:30:00.000Z,110,2021-02-20T13:33:29.781Z,44.66218,100,-66.36676999999999,100,-3.5,100,5.8,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.3,100,22,100,40.7,100,5.0,100,3,1,0.3,1,1012.2,1,1012.2,100,1012.2,100,35.3,100,33.8,100,22,100,23,100,40.7,100,40.3,100
2021-02-20T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T13:40:00.000Z,110,2021-02-20T13:43:33.753Z,44.66218,100,-66.3668,100,-3.7,100,5.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,35.3,100,17,100,42.1,100,5.0,100,3,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,35.3,100,33.1,100,17,100,19,100,42.1,100,41.4,100
2021-02-20T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T13:50:00.000Z,110,2021-02-20T13:52:34.884Z,44.66222,100,-66.36686999999999,100,-3.5,100,5.8,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.0,100,18,100,38.9,100,5.0,100,0,1,0.6,1,1012.4,1,1012.4,100,1012.4,100,32.0,100,29.9,100,18,100,20,100,38.9,100,37.4,100
2021-02-20T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T14:00:00.000Z,108,2021-02-20T14:02:34.851Z,44.66227,100,-66.36688000000001,100,-3.7,100,5.8,100,12.8,100,0.7,100,3.5,100,0.7,100,1.7,100,4.1,100,1.1,100,1.4,100,4.2,100,3.5,100,5.0,100,1012.2,100,32.0,100,19,100,37.4,100,5.0,100,0,1,0.4,1,1012.2,1,1012.2,100,1012.2,100,32.0,100,29.9,100,19,100,21,100,37.4,100,36.0,100
2021-02-20T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T14:10:00.000Z,110,2021-02-20T14:15:37.694Z,44.6623,100,-66.36698,100,-3.7,100,5.8,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.4,100,14,100,40.3,100,5.0,100,1,1,0.7,1,1012.3,1,1012.3,100,1012.3,100,32.4,100,29.9,100,14,100,16,100,40.3,100,37.1,100
2021-02-20T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T14:20:00.000Z,110,2021-02-20T14:22:38.905Z,44.66233,100,-66.367,100,-3.6,100,5.8,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.7,100,16,100,36.7,100,5.0,100,1,1,0.9,1,1012.2,1,1012.2,100,1012.1,100,31.7,100,29.5,100,16,100,18,100,36.7,100,36.0,100
2021-02-20T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T14:30:00.000Z,110,2021-02-20T14:32:44.112Z,44.66232,100,-66.36698,100,-3.7,100,5.7,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,32.4,100,17,100,38.5,100,5.0,100,0,1,0.6,1,1012.0,1,1012.0,100,1012.0,100,32.4,100,29.9,100,17,100,18,100,38.5,100,37.8,100
2021-02-20T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T14:40:00.000Z,110,2021-02-20T14:42:48.583Z,44.66235,100,-66.36698,100,-3.8,100,5.7,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.8,100,16,100,42.1,100,5.0,100,0,1,0.4,1,1011.9,1,1011.9,100,1011.9,100,33.8,100,31.7,100,16,100,18,100,42.1,100,41.0,100
2021-02-20T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T14:50:00.000Z,110,2021-02-20T14:52:51.025Z,44.66235,100,-66.367,100,-3.9,100,5.7,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.8,100,16,100,40.3,100,5.0,100,0,1,0.2,1,1011.8,1,1011.8,100,1011.7,100,33.8,100,31.7,100,16,100,18,100,40.3,100,39.6,100
2021-02-20T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T15:00:00.000Z,108,2021-02-20T15:02:53.219Z,44.66237,100,-66.36703,100,-3.9,100,5.6,100,13.3,100,1.1,100,3.5,100,0.7,100,1.7,100,4.2,100,1.0,100,1.3,100,4.2,100,3.6,100,4.8,100,1011.8,100,34.2,100,17,100,40.3,100,5.0,100,0,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,34.2,100,32.4,100,17,100,19,100,40.3,100,40.3,100
2021-02-20T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T15:10:00.000Z,110,2021-02-20T15:15:53.982Z,44.66242,100,-66.36703,100,-3.8,100,5.6,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,33.5,100,19,100,41.0,100,5.0,100,8,1,-0.1,1,1011.7,1,1011.7,100,1011.6,100,33.5,100,31.3,100,19,100,20,100,41.0,100,40.0,100
2021-02-20T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T15:20:00.000Z,110,2021-02-20T15:22:53.894Z,44.66245,100,-66.36705,100,-3.7,100,5.5,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.0,100,18,100,40.0,100,5.0,100,8,1,-0.2,1,1011.7,1,1011.7,100,1011.6,100,32.0,100,30.6,100,18,100,20,100,40.0,100,37.8,100
2021-02-20T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T15:30:00.000Z,110,2021-02-20T15:33:02.358Z,44.66248,100,-66.36705,100,-3.8,100,5.5,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.8,100,15,100,38.2,100,5.0,100,8,1,-0.6,1,1011.6,1,1011.6,100,1011.6,100,32.8,100,30.6,100,15,100,16,100,38.2,100,37.1,100
2021-02-20T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T15:40:00.000Z,110,2021-02-20T15:43:00.729Z,44.6625,100,-66.367,100,-3.8,100,5.5,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.0,100,8,100,36.7,100,5.0,100,8,1,-0.7,1,1011.7,1,1011.7,100,1011.7,100,31.0,100,28.8,100,8,100,10,100,36.7,100,37.1,100
2021-02-20T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T15:50:00.000Z,110,2021-02-20T15:53:02.559Z,44.66253,100,-66.36698,100,-3.8,100,5.5,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.3,100,10,100,37.8,100,5.0,100,6,1,-0.9,1,1011.7,1,1011.7,100,1011.7,100,31.3,100,29.2,100,10,100,11,100,37.8,100,36.0,100
