sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-07T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T08:30:00.000Z,110,2020-10-07T08:32:22.124Z,44.66235,100,-66.36435,100,12.8,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.6,100,165,100,26.3,100,5.0,100,6,1,-2.9,1,1009.9,1,1009.9,1009.8,21.6,19.1,165,167,26.3,24.5,5.0,4.0
2020-10-07T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T08:40:00.000Z,110,2020-10-07T08:42:27.428Z,44.66232,100,-66.36483,100,12.8,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,164,100,24.5,100,5.0,100,6,1,-2.9,1,1009.8,1,1009.8,1009.7,20.9,18.7,164,167,24.5,23.0,5.0,4.0
2020-10-07T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T08:50:00.000Z,110,2020-10-07T08:52:33.201Z,44.66225,100,-66.36503,100,12.8,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.1,100,167,100,22.7,100,5.0,100,6,1,-2.9,1,1009.7,1,1009.7,1009.6,19.1,16.9,167,169,22.7,21.6,5.0,4.0
2020-10-07T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T09:00:00.000Z,108,2020-10-07T09:08:37.665Z,44.66225,100,-66.36511999999999,100,12.8,100,12.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,4.5,100,3.7,100,5.4,100,1009.5,100,20.5,100,167,100,24.8,100,5.0,100,6,1,-2.9,1,1009.5,1,1009.5,1009.5,20.5,18.7,167,169,24.8,24.1,5.0,4.0
2020-10-07T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T09:10:00.000Z,110,2020-10-07T09:15:39.821Z,44.66223,100,-66.36525,100,12.8,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.2,100,166,100,25.6,100,5.0,100,6,1,-2.9,1,1009.3,1,1009.3,1009.3,21.2,20.2,166,168,25.6,25.2,5.0,4.0
2020-10-07T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T09:20:00.000Z,110,2020-10-07T09:22:49.889Z,44.66223,100,-66.36535,100,12.8,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.0,100,188,100,26.3,100,5.0,100,6,1,-2.8,1,1009.2,1,1009.2,1009.1,22.0,21.6,188,190,26.3,25.9,5.0,4.0
2020-10-07T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T09:30:00.000Z,110,2020-10-07T09:32:52.485Z,44.66225,100,-66.36556999999999,100,12.7,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.2,100,181,100,32.0,100,5.0,100,6,1,-2.8,1,1009.0,1,1009.0,1009.0,25.2,24.8,181,182,32.0,31.3,5.0,4.0
2020-10-07T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T09:40:00.000Z,110,2020-10-07T09:42:55.180Z,44.6623,100,-66.36563000000001,100,12.6,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,26.6,100,176,100,32.0,100,5.0,100,6,1,-2.8,1,1008.9,1,1008.9,1008.8,26.6,26.3,176,178,32.0,31.7,5.0,4.0
2020-10-07T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T09:50:00.000Z,110,2020-10-07T09:52:53.673Z,44.66225,100,-66.3657,100,12.6,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,26.3,100,177,100,32.8,100,5.0,100,6,1,-2.7,1,1008.8,1,1008.8,1008.7,26.3,25.9,177,179,32.8,32.4,5.0,4.0
2020-10-07T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T10:00:00.000Z,108,2020-10-07T10:03:26.445Z,44.6623,100,-66.3658,100,12.6,100,12.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.2,100,3.6,100,3.4,100,1008.7,100,26.3,100,177,100,31.0,100,5.0,100,6,1,-2.7,1,1008.7,1,1008.7,1008.7,26.3,25.9,177,179,31.0,30.6,5.0,4.0
2020-10-07T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T10:10:00.000Z,110,2020-10-07T10:16:05.505Z,44.66227,100,-66.3657,100,12.6,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.9,100,180,100,30.2,100,5.0,100,6,1,-2.3,1,1008.7,1,1008.7,1008.7,25.9,25.6,180,182,30.2,29.9,5.0,4.0
2020-10-07T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T10:20:00.000Z,110,2020-10-07T10:22:59.480Z,44.66225,100,-66.36558000000001,100,12.5,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,26.3,100,180,100,33.5,100,5.0,100,6,1,-2.1,1,1008.7,1,1008.7,1008.7,26.3,25.9,180,181,33.5,33.5,5.0,4.0
2020-10-07T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T10:30:00.000Z,110,2020-10-07T10:33:00.427Z,44.66227,100,-66.36572,100,12.5,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.8,100,181,100,29.2,100,5.0,100,6,1,-2.1,1,1008.6,1,1008.6,1008.6,24.8,24.5,181,183,29.2,29.2,5.0,4.0
2020-10-07T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T10:40:00.000Z,110,2020-10-07T10:43:01.909Z,44.66232,100,-66.36572,100,12.5,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.0,100,182,100,28.8,100,5.0,100,6,1,-1.9,1,1008.6,1,1008.6,1008.6,23.0,22.7,182,184,28.8,28.4,5.0,4.0
2020-10-07T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T10:50:00.000Z,110,2020-10-07T10:53:14.318Z,44.66235,100,-66.36575,100,12.6,100,12.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.5,100,182,100,29.9,100,5.0,100,6,1,-2.0,1,1008.4,1,1008.4,1008.4,24.5,24.1,182,183,29.9,29.9,5.0,4.0
2020-10-07T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T11:00:00.000Z,108,2020-10-07T11:04:14.988Z,44.66235,100,-66.36568,100,12.7,100,12.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.3,100,0.5,100,0.6,100,4.4,100,3.7,100,4.0,100,1008.2,100,24.8,100,178,100,29.9,100,5.0,100,6,1,-2.0,1,1008.2,1,1008.2,1008.2,24.8,24.5,178,180,29.9,29.5,5.0,4.0
2020-10-07T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T11:10:00.000Z,110,2020-10-07T11:16:15.159Z,44.66233,100,-66.36555,100,12.8,100,12.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.1,100,179,100,29.5,100,5.0,100,6,1,-2.0,1,1008.1,1,1008.1,1008.1,24.1,23.8,179,180,29.5,29.2,5.0,4.0
2020-10-07T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T11:20:00.000Z,110,2020-10-07T11:23:12.394Z,44.66235,100,-66.36538,100,12.8,100,12.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.5,100,177,100,23.8,100,5.0,100,7,1,-2.0,1,1007.9,1,1007.9,1007.9,20.5,20.2,177,178,23.8,23.4,5.0,4.0
2020-10-07T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T11:30:00.000Z,110,2020-10-07T11:33:15.054Z,44.66242,100,-66.36525,100,12.9,100,12.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.9,100,171,100,24.1,100,5.0,100,6,1,-2.0,1,1007.9,1,1007.9,1007.8,20.9,20.5,171,173,24.1,24.1,5.0,4.0
2020-10-07T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T11:40:00.000Z,110,2020-10-07T11:43:20.210Z,44.66245,100,-66.36495,100,12.9,100,12.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.0,100,172,100,26.6,100,5.0,100,6,1,-1.8,1,1007.9,1,1007.9,1007.9,22.0,21.6,172,174,26.6,26.3,5.0,4.0
2020-10-07T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T11:50:00.000Z,110,2020-10-07T11:52:18.321Z,44.66252,100,-66.3647,100,13.1,100,12.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.0,100,175,100,27.0,100,5.0,100,6,1,-1.9,1,1007.8,1,1007.8,1007.7,23.0,22.7,175,176,27.0,26.6,5.0,4.0
2020-10-07T12:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T12:00:00.000Z,108,2020-10-07T12:04:36.195Z,44.66267,100,-66.36435,100,13.1,100,12.6,100,12.6,100,0.3,100,3.5,100,0.3,100,0.7,100,4.4,100,0.5,100,0.6,100,4.6,100,3.7,100,5.7,100,1007.7,100,22.7,100,177,100,27.7,100,5.0,100,6,1,-1.8,1,1007.7,1,1007.7,1007.7,22.7,22.3,177,179,27.7,27.4,5.0,4.0
2020-10-07T12:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T12:10:00.000Z,110,2020-10-07T12:16:31.089Z,44.66278,100,-66.36405,100,13.1,100,12.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.8,100,177,100,29.9,100,5.0,100,6,1,-1.7,1,1007.6,1,1007.6,1007.6,23.8,23.4,177,178,29.9,29.5,5.0,4.0
2020-10-07T12:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T12:20:00.000Z,110,2020-10-07T12:22:42.426Z,44.66303,100,-66.3636,100,13.0,100,12.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,22.0,100,181,100,25.6,100,5.0,100,6,1,-1.6,1,1007.6,1,1007.6,1007.6,22.0,21.6,181,183,25.6,25.6,5.0,4.0
2020-10-07T12:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T12:30:00.000Z,110,2020-10-07T12:32:35.504Z,44.66357,100,-66.36317,100,13.0,100,12.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.8,100,178,100,28.8,100,5.0,100,6,1,-1.5,1,1007.5,1,1007.5,1007.5,23.8,23.4,178,180,28.8,28.1,5.0,4.0
2020-10-07T12:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T12:40:00.000Z,110,2020-10-07T12:42:40.283Z,44.6642,100,-66.36296999999999,100,13.0,100,12.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,24.1,100,183,100,29.2,100,5.0,100,8,1,-1.4,1,1007.5,1,1007.5,1007.5,24.1,23.8,183,185,29.2,29.2,5.0,4.0
2020-10-07T12:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T12:50:00.000Z,110,2020-10-07T12:52:43.943Z,44.66455,100,-66.36305,100,12.9,100,12.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.2,100,188,100,30.2,100,5.0,100,6,1,-1.3,1,1007.5,1,1007.5,1007.5,25.2,24.8,188,190,30.2,29.9,5.0,4.0
2020-10-07T13:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T13:00:00.000Z,108,2020-10-07T13:03:07.625Z,44.66468,100,-66.36312,100,12.9,100,12.6,100,12.8,100,0.7,100,3.5,100,0.4,100,1.0,100,3.9,100,0.5,100,0.7,100,4.2,100,3.4,100,5.0,100,1007.4,100,26.3,100,190,100,31.7,100,5.0,100,6,1,-1.3,1,1007.4,1,1007.4,1007.3,26.3,25.9,190,192,31.7,30.6,5.0,4.0
2020-10-07T13:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T13:10:00.000Z,110,2020-10-07T13:16:39.561Z,44.66478,100,-66.36312,100,12.9,100,12.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.4,100,190,100,32.0,100,5.0,100,6,1,-1.5,1,1007.2,1,1007.2,1007.2,27.4,27.0,190,192,32.0,32.0,5.0,4.0
2020-10-07T13:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T13:20:00.000Z,110,2020-10-07T13:22:48.982Z,44.66485,100,-66.36318,100,12.9,100,12.6,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,26.6,100,183,100,30.2,100,5.0,100,6,1,-1.6,1,1007.1,1,1007.1,1007.1,26.6,24.5,183,185,30.2,29.5,5.0,4.0
2020-10-07T13:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T13:30:00.000Z,110,2020-10-07T13:32:50.209Z,44.66493,100,-66.36322,100,12.9,100,12.6,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.6,100,183,100,29.2,100,5.0,100,6,1,-1.6,1,1007.0,1,1007.0,1007.0,25.6,22.7,183,186,29.2,28.8,5.0,4.0
2020-10-07T13:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T13:40:00.000Z,110,2020-10-07T13:43:03.298Z,44.66503,100,-66.3632,100,13.0,100,12.7,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.6,100,187,100,30.6,100,5.0,100,8,1,-1.9,1,1006.7,1,1006.7,1006.7,25.6,23.8,187,189,30.6,29.5,5.0,4.0
2020-10-07T13:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T13:50:00.000Z,110,2020-10-07T13:53:07.306Z,44.66512,100,-66.36327,100,13.1,100,12.7,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,26.6,100,184,100,31.3,100,5.0,100,8,1,-2.1,1,1006.3,1,1006.3,1006.2,26.6,25.6,184,186,31.3,30.6,5.0,4.0
2020-10-07T14:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T14:00:00.000Z,108,2020-10-07T14:03:55.650Z,44.66513,100,-66.3633,100,13.2,100,12.7,100,13.6,100,2.2,100,3.5,100,0.4,100,1.1,100,3.7,100,0.7,100,0.8,100,3.8,100,3.2,100,3.4,100,1006.1,100,28.8,100,187,100,34.2,100,5.0,100,8,1,-2.1,1,1006.1,1,1006.1,1006.1,28.8,27.0,187,189,34.2,33.1,5.0,4.0
2020-10-07T14:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T14:10:00.000Z,110,2020-10-07T14:16:09.434Z,44.66523,100,-66.3634,100,13.3,100,12.7,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.2,100,184,100,33.8,100,5.0,100,8,1,-2.2,1,1005.9,1,1005.9,1005.8,29.2,27.7,184,186,33.8,33.1,5.0,4.0
2020-10-07T14:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T14:20:00.000Z,110,2020-10-07T14:23:20.648Z,44.66532,100,-66.36348000000001,100,13.3,100,12.7,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,29.5,100,181,100,34.9,100,5.0,100,8,1,-2.3,1,1005.7,1,1005.7,1005.6,29.5,27.7,181,183,34.9,33.1,5.0,4.0
2020-10-07T14:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T14:30:00.000Z,110,2020-10-07T14:33:22.293Z,44.66533,100,-66.36352,100,13.3,100,12.8,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,29.5,100,186,100,33.5,100,5.0,100,8,1,-2.2,1,1005.7,1,1005.7,1005.6,29.5,26.3,186,188,33.5,31.3,5.0,4.0
2020-10-07T14:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T14:40:00.000Z,110,2020-10-07T14:42:20.908Z,44.66535,100,-66.36357,100,13.4,100,12.7,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,30.2,100,183,100,35.3,100,5.0,100,8,1,-2.5,1,1005.4,1,1005.4,1005.4,30.2,27.0,183,185,35.3,32.4,5.0,4.0
2020-10-07T14:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T14:50:00.000Z,110,2020-10-07T14:52:24.973Z,44.66537,100,-66.3636,100,13.4,100,12.7,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.3,100,183,100,36.7,100,5.0,100,8,1,-2.6,1,1005.2,1,1005.2,1005.1,31.3,27.7,183,185,36.7,34.2,5.0,4.0
2020-10-07T15:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T15:00:00.000Z,108,2020-10-07T15:05:55.036Z,44.66545,100,-66.36368,100,13.4,100,12.7,100,13.6,100,1.5,100,3.5,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.5,100,3.1,100,2.9,100,1004.8,100,33.1,100,179,100,38.2,100,5.0,100,8,1,-3.0,1,1004.8,1,1004.8,1004.7,33.1,29.2,179,182,38.2,36.4,5.0,4.0
2020-10-07T15:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T15:10:00.000Z,110,2020-10-07T15:15:30.169Z,44.66545,100,-66.3637,100,13.5,100,12.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,31.3,100,176,100,36.0,100,5.0,100,8,1,-3.1,1,1004.5,1,1004.5,1004.5,31.3,27.7,176,178,36.0,33.5,5.0,4.0
2020-10-07T15:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T15:20:00.000Z,110,2020-10-07T15:22:31.987Z,44.66548,100,-66.36372,100,13.5,100,12.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,31.7,100,177,100,37.1,100,5.0,100,8,1,-3.3,1,1004.3,1,1004.3,1004.3,31.7,28.4,177,179,37.1,36.4,5.0,4.0
2020-10-07T15:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T15:30:00.000Z,110,2020-10-07T15:32:30.542Z,44.66545,100,-66.36367,100,13.5,100,12.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,32.8,100,179,100,41.4,100,5.0,100,8,1,-3.4,1,1004.2,1,1004.2,1004.1,32.8,29.9,179,182,41.4,38.5,5.0,4.0
2020-10-07T15:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T15:40:00.000Z,110,2020-10-07T15:42:33.549Z,44.66545,100,-66.36367,100,13.5,100,12.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,32.0,100,176,100,37.4,100,5.0,100,8,1,-3.6,1,1003.9,1,1003.9,1003.9,32.0,28.8,176,179,37.4,33.1,5.0,4.0
2020-10-07T15:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T15:50:00.000Z,110,2020-10-07T15:53:46.864Z,44.66547,100,-66.36365,100,13.6,100,12.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,33.5,100,177,100,41.0,100,5.0,100,8,1,-3.9,1,1003.6,1,1003.6,1003.6,33.5,30.2,177,180,41.0,36.7,5.0,4.0
2020-10-07T16:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T16:00:00.000Z,108,2020-10-07T16:03:33.453Z,44.66545,100,-66.36363,100,13.6,100,12.7,100,13.6,100,1.3,100,3.5,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.7,100,3.1,100,3.9,100,1003.4,100,36.4,100,179,100,42.5,100,5.0,100,8,1,-4.0,1,1003.4,1,1003.4,1003.4,36.4,33.1,179,182,42.5,41.4,5.0,4.0
2020-10-07T16:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T16:10:00.000Z,110,2020-10-07T16:16:46.540Z,44.66545,100,-66.3636,100,13.6,100,12.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,36.7,100,177,100,41.4,100,5.0,100,8,1,-4.2,1,1003.0,1,1003.0,1002.9,36.7,33.8,177,180,41.4,40.0,5.0,4.0
2020-10-07T16:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T16:20:00.000Z,110,2020-10-07T16:22:52.714Z,44.66543,100,-66.36357,100,13.6,100,12.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.4,100,181,100,43.2,100,5.0,100,8,1,-4.3,1,1002.8,1,1002.8,1002.8,37.4,35.3,181,184,43.2,40.3,5.0,4.0
2020-10-07T16:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T16:30:00.000Z,110,2020-10-07T16:32:48.937Z,44.66543,100,-66.36355,100,13.6,100,12.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,37.1,100,179,100,43.2,100,5.0,100,8,1,-4.5,1,1002.5,1,1002.5,1002.5,37.1,33.8,179,182,43.2,40.7,5.0,4.0
2020-10-07T16:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T16:40:00.000Z,110,2020-10-07T16:42:49.776Z,44.66543,100,-66.36358,100,13.5,100,12.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,36.7,100,178,100,43.6,100,5.0,100,8,1,-4.5,1,1002.3,1,1002.3,1002.2,36.7,33.5,178,181,43.6,41.8,5.0,4.0
2020-10-07T16:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T16:50:00.000Z,110,2020-10-07T16:52:53.843Z,44.66543,100,-66.36357,100,13.6,100,12.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,37.1,100,179,100,45.0,100,5.0,100,8,1,-4.2,1,1002.1,1,1002.1,1002.1,37.1,33.8,179,182,45.0,42.8,5.0,4.0
