sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-05T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T08:00:00.000Z,108,2020-11-05T08:02:58.220Z,44.6647,100,-66.36676999999999,100,10.1,100,10.6,100,12.7,100,0.0,100,3.5,100,1.2,100,3.5,100,5.6,100,1.7,100,2.2,100,5.5,100,4.7,100,5.6,100,1030.8,100,45.4,100,160,100,53.6,100,5.0,100,-1.9,1,6,1,1030.8,1,1030.8,100,1030.7,100,45.4,100,43.6,100,160,100,163,100,53.6,100,52.9,100
2020-11-05T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T08:10:00.000Z,110,2020-11-05T08:15:55.180Z,44.66428,100,-66.36695,100,10.2,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,41.4,100,157,100,50.0,100,5.0,100,-1.6,1,6,1,1030.8,1,1030.8,100,1030.8,100,41.4,100,40.0,100,157,100,160,100,50.0,100,49.0,100
2020-11-05T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T08:20:00.000Z,110,2020-11-05T08:22:57.624Z,44.66398,100,-66.367,100,10.2,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,42.8,100,157,100,52.6,100,5.0,100,-1.6,1,6,1,1030.6,1,1030.6,100,1030.6,100,42.8,100,41.4,100,157,100,160,100,52.6,100,50.8,100
2020-11-05T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T08:30:00.000Z,110,2020-11-05T08:33:04.542Z,44.66375,100,-66.367,100,10.3,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,43.2,100,157,100,55.4,100,5.0,100,-1.5,1,6,1,1030.6,1,1030.6,100,1030.6,100,43.2,100,41.8,100,157,100,160,100,55.4,100,54.0,100
2020-11-05T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T08:40:00.000Z,110,2020-11-05T08:43:18.821Z,44.663470000000004,100,-66.36693000000001,100,10.3,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,42.1,100,157,100,51.5,100,5.0,100,-1.5,1,6,1,1030.6,1,1030.6,100,1030.6,100,42.1,100,40.7,100,157,100,160,100,51.5,100,50.4,100
2020-11-05T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T08:50:00.000Z,110,2020-11-05T08:53:11.855Z,44.66335,100,-66.36693000000001,100,10.4,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,43.9,100,158,100,55.4,100,5.0,100,-1.4,1,6,1,1030.5,1,1030.5,100,1030.4,100,43.9,100,42.5,100,158,100,160,100,55.4,100,53.6,100
2020-11-05T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T09:00:00.000Z,108,2020-11-05T09:03:18.029Z,44.66325,100,-66.367,100,10.5,100,10.7,100,12.6,100,0.0,100,3.5,100,1.1,100,2.8,100,5.6,100,1.7,100,2.0,100,5.5,100,4.8,100,6.7,100,1030.4,100,42.1,100,159,100,53.6,100,5.0,100,-1.4,1,6,1,1030.4,1,1030.4,100,1030.4,100,42.1,100,41.0,100,159,100,161,100,53.6,100,53.3,100
2020-11-05T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T09:10:00.000Z,110,2020-11-05T09:16:16.084Z,44.66322,100,-66.36693000000001,100,10.5,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,41.4,100,161,100,51.8,100,5.0,100,-1.3,1,6,1,1030.5,1,1030.5,100,1030.4,100,41.4,100,40.3,100,161,100,163,100,51.8,100,50.0,100
2020-11-05T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T09:20:00.000Z,110,2020-11-05T09:23:15.110Z,44.66322,100,-66.36693000000001,100,10.6,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,44.6,100,161,100,52.6,100,5.0,100,-1.4,1,6,1,1030.4,1,1030.4,100,1030.4,100,44.6,100,43.2,100,161,100,164,100,52.6,100,52.2,100
2020-11-05T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T09:30:00.000Z,110,2020-11-05T09:33:24.359Z,44.6633,100,-66.36693000000001,100,10.6,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,43.9,100,160,100,54.0,100,5.0,100,-1.2,1,6,1,1030.4,1,1030.4,100,1030.4,100,43.9,100,42.8,100,160,100,162,100,54.0,100,52.2,100
2020-11-05T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T09:40:00.000Z,110,2020-11-05T09:43:16.196Z,44.66325,100,-66.3669,100,10.6,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,42.5,100,160,100,56.2,100,5.0,100,-1.0,1,6,1,1030.3,1,1030.3,100,1030.3,100,42.5,100,41.4,100,160,100,162,100,56.2,100,55.1,100
2020-11-05T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T09:50:00.000Z,110,2020-11-05T09:53:27.425Z,44.6632,100,-66.36683000000001,100,10.6,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,42.5,100,160,100,54.0,100,5.0,100,-1.0,1,6,1,1030.3,1,1030.3,100,1030.2,100,42.5,100,41.0,100,160,100,163,100,54.0,100,50.8,100
2020-11-05T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T10:00:00.000Z,108,2020-11-05T10:04:24.312Z,44.6633,100,-66.36678,100,10.6,100,10.7,100,12.6,100,0.0,100,3.5,100,1.1,100,2.7,100,5.9,100,1.7,100,2.1,100,5.8,100,4.8,100,6.7,100,1030.0,100,46.8,100,159,100,59.4,100,5.0,100,-1.2,1,7,1,1030.0,1,1030.0,100,1030.0,100,46.8,100,45.0,100,159,100,161,100,59.4,100,58.3,100
2020-11-05T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T10:10:00.000Z,110,2020-11-05T10:16:30.963Z,44.66332,100,-66.3666,100,10.7,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,45.7,100,166,100,63.7,100,5.0,100,-1.0,1,8,1,1030.1,1,1030.1,100,1030.1,100,45.7,100,44.3,100,166,100,168,100,63.7,100,63.4,100
2020-11-05T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T10:20:00.000Z,110,2020-11-05T10:22:32.987Z,44.66305,100,-66.36641999999999,100,10.7,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,41.4,100,175,100,53.6,100,5.0,100,-0.7,1,6,1,1030.2,1,1030.2,100,1030.2,100,41.4,100,40.0,100,175,100,178,100,53.6,100,50.8,100
2020-11-05T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T10:30:00.000Z,110,2020-11-05T10:32:34.044Z,44.66307000000001,100,-66.36625,100,10.9,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,41.8,100,178,100,64.8,100,5.0,100,-0.7,1,6,1,1030.3,1,1030.3,100,1030.2,100,41.8,100,40.3,100,178,100,181,100,64.8,100,62.6,100
2020-11-05T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T10:40:00.000Z,110,2020-11-05T10:42:31.314Z,44.663129999999995,100,-66.36612,100,10.9,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,42.5,100,168,100,54.4,100,5.0,100,-0.7,1,7,1,1030.1,1,1030.1,100,1030.1,100,42.5,100,40.7,100,168,100,171,100,54.4,100,52.2,100
2020-11-05T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T10:50:00.000Z,110,2020-11-05T10:53:32.467Z,44.66335,100,-66.36572,100,10.8,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,41.8,100,167,100,51.5,100,5.0,100,-0.7,1,6,1,1030.1,1,1030.1,100,1030.1,100,41.8,100,40.3,100,167,100,170,100,51.5,100,50.8,100
2020-11-05T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T11:00:00.000Z,108,2020-11-05T11:03:07.913Z,44.6637,100,-66.36523000000001,100,10.8,100,10.6,100,12.6,100,0.0,100,3.5,100,1.3,100,3.8,100,6.4,100,2.0,100,2.4,100,6.1,100,5.1,100,7.4,100,1030.1,100,42.5,100,170,100,56.9,100,5.0,100,-0.7,1,6,1,1030.1,1,1030.1,100,1030.0,100,42.5,100,40.7,100,170,100,173,100,56.9,100,55.1,100
2020-11-05T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T11:10:00.000Z,110,2020-11-05T11:15:40.299Z,44.66417,100,-66.36455,100,10.9,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,42.5,100,171,100,52.6,100,5.0,100,-0.8,1,6,1,1030.0,1,1030.0,100,1030.0,100,42.5,100,41.0,100,171,100,174,100,52.6,100,51.5,100
2020-11-05T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T11:20:00.000Z,110,2020-11-05T11:22:47.805Z,44.66462,100,-66.3637,100,10.9,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,42.8,100,177,100,55.8,100,5.0,100,-0.6,1,6,1,1030.1,1,1030.1,100,1030.1,100,42.8,100,41.0,100,177,100,180,100,55.8,100,54.4,100
2020-11-05T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T11:30:00.000Z,110,2020-11-05T11:32:49.183Z,44.66478,100,-66.36367,100,11.0,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,41.8,100,173,100,55.4,100,5.0,100,-0.6,1,7,1,1030.0,1,1030.0,100,1030.0,100,41.8,100,40.0,100,173,100,176,100,55.4,100,52.9,100
2020-11-05T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T11:40:00.000Z,110,2020-11-05T11:42:49.888Z,44.6651,100,-66.36378,100,11.0,100,10.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,46.1,100,174,100,64.4,100,5.0,100,-0.7,1,7,1,1029.9,1,1029.9,100,1029.8,100,46.1,100,43.9,100,174,100,177,100,64.4,100,58.7,100
2020-11-05T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T11:50:00.000Z,110,2020-11-05T11:52:53.871Z,44.66527,100,-66.36403,100,11.0,100,10.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,44.6,100,168,100,57.2,100,5.0,100,-0.5,1,6,1,1030.0,1,1030.0,100,1029.9,100,44.6,100,42.5,100,168,100,171,100,57.2,100,52.9,100
2020-11-05T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T12:00:00.000Z,108,2020-11-05T12:03:58.044Z,44.6653,100,-66.36392,100,11.1,100,10.6,100,12.7,100,0.4,100,3.5,100,1.3,100,3.1,100,6.2,100,2.0,100,2.6,100,6.0,100,5.0,100,7.1,100,1030.0,100,43.6,100,169,100,51.8,100,5.0,100,-0.4,1,6,1,1030.0,1,1030.0,100,1030.0,100,43.6,100,41.8,100,169,100,172,100,51.8,100,50.8,100
2020-11-05T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T12:10:00.000Z,110,2020-11-05T12:16:06.626Z,44.66532,100,-66.36383000000001,100,11.1,100,10.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,43.9,100,164,100,53.3,100,5.0,100,-0.4,1,6,1,1030.0,1,1030.0,100,1030.0,100,43.9,100,41.8,100,164,100,167,100,53.3,100,51.8,100
2020-11-05T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T12:20:00.000Z,110,2020-11-05T12:23:05.945Z,44.66527,100,-66.36352,100,11.1,100,10.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,41.0,100,174,100,50.8,100,5.0,100,-0.2,1,5,1,1030.2,1,1030.2,100,1030.1,100,41.0,100,38.9,100,174,100,177,100,50.8,100,48.6,100
2020-11-05T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T12:30:00.000Z,110,2020-11-05T12:33:08.685Z,44.66522,100,-66.36323,100,11.2,100,10.6,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,40.7,100,178,100,47.9,100,5.0,100,-0.2,1,5,1,1030.2,1,1030.2,100,1030.2,100,40.7,100,38.5,100,178,100,181,100,47.9,100,47.2,100
2020-11-05T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T12:40:00.000Z,110,2020-11-05T12:43:08.920Z,44.66517,100,-66.36298000000001,100,11.4,100,10.6,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,45.4,100,176,100,57.2,100,5.0,100,-0.3,1,5,1,1030.0,1,1030.0,100,1030.0,100,45.4,100,42.5,100,176,100,179,100,57.2,100,56.2,100
2020-11-05T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T12:50:00.000Z,110,2020-11-05T12:53:20.211Z,44.66523,100,-66.36298000000001,100,11.3,100,10.6,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,43.6,100,178,100,55.1,100,5.0,100,-0.3,1,6,1,1030.0,1,1030.0,100,1029.9,100,43.6,100,40.7,100,178,100,182,100,55.1,100,52.9,100
2020-11-05T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T13:00:00.000Z,108,2020-11-05T13:06:02.100Z,44.66535,100,-66.36313,100,11.3,100,10.6,100,13.3,100,1.4,100,3.5,100,1.4,100,3.2,100,6.2,100,2.1,100,2.6,100,6.0,100,5.1,100,6.9,100,1029.9,100,42.1,100,178,100,51.8,100,5.0,100,-0.1,1,8,1,1029.9,1,1029.9,100,1029.9,100,42.1,100,39.2,100,178,100,182,100,51.8,100,48.6,100
2020-11-05T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T13:10:00.000Z,110,2020-11-05T13:16:24.475Z,44.66538,100,-66.36318,100,11.4,100,10.6,100,13.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,42.1,100,178,100,50.8,100,5.0,100,-0.2,1,8,1,1029.9,1,1029.9,100,1029.9,100,42.1,100,38.9,100,178,100,182,100,50.8,100,49.7,100
2020-11-05T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T13:20:00.000Z,110,2020-11-05T13:23:21.661Z,44.66535,100,-66.36313,100,11.3,100,10.6,100,13.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,41.8,100,179,100,53.3,100,5.0,100,-0.3,1,7,1,1030.0,1,1030.0,100,1029.9,100,41.8,100,38.9,100,179,100,182,100,53.3,100,46.4,100
2020-11-05T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T13:30:00.000Z,110,2020-11-05T13:33:25.685Z,44.66538,100,-66.36317,100,11.3,100,10.6,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,41.4,100,181,100,50.8,100,5.0,100,-0.3,1,7,1,1030.0,1,1030.0,100,1029.9,100,41.4,100,38.5,100,181,100,185,100,50.8,100,47.9,100
2020-11-05T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T13:40:00.000Z,110,2020-11-05T13:42:28.067Z,44.66547,100,-66.36323,100,11.4,100,10.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,42.5,100,180,100,49.7,100,5.0,100,-0.3,1,6,1,1029.8,1,1029.8,100,1029.8,100,42.5,100,39.6,100,180,100,183,100,49.7,100,47.9,100
2020-11-05T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T13:50:00.000Z,110,2020-11-05T13:53:29.809Z,44.66547,100,-66.36323,100,11.5,100,10.6,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,43.9,100,184,100,52.6,100,5.0,100,-0.4,1,8,1,1029.7,1,1029.7,100,1029.7,100,43.9,100,41.0,100,184,100,188,100,52.6,100,50.0,100
2020-11-05T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T14:00:00.000Z,108,2020-11-05T14:02:36.985Z,44.66543,100,-66.3632,100,11.6,100,10.6,100,13.6,100,2.1,100,3.5,100,1.5,100,3.4,100,6.1,100,2.2,100,2.6,100,6.3,100,5.0,100,6.9,100,1029.7,100,42.5,100,184,100,49.3,100,5.0,100,-0.4,1,8,1,1029.7,1,1029.7,100,1029.6,100,42.5,100,40.3,100,184,100,188,100,49.3,100,47.5,100
2020-11-05T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T14:10:00.000Z,110,2020-11-05T14:18:43.387Z,44.66545,100,-66.36322,100,11.5,100,10.6,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,42.1,100,183,100,50.0,100,5.0,100,-0.5,1,8,1,1029.6,1,1029.6,100,1029.5,100,42.1,100,39.6,100,183,100,186,100,50.0,100,48.6,100
2020-11-05T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T14:20:00.000Z,110,2020-11-05T14:22:44.940Z,44.6655,100,-66.36328,100,11.5,100,10.6,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,41.8,100,184,100,48.2,100,5.0,100,-0.6,1,8,1,1029.5,1,1029.5,100,1029.4,100,41.8,100,39.2,100,184,100,188,100,48.2,100,46.8,100
2020-11-05T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T14:30:00.000Z,110,2020-11-05T14:33:45.220Z,44.66553,100,-66.36338,100,11.6,100,10.7,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,43.2,100,184,100,50.8,100,5.0,100,-0.6,1,8,1,1029.4,1,1029.4,100,1029.3,100,43.2,100,41.4,100,184,100,187,100,50.8,100,49.7,100
2020-11-05T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T14:40:00.000Z,110,2020-11-05T14:43:47.418Z,44.66555,100,-66.36341999999999,100,11.6,100,10.7,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,44.3,100,185,100,53.3,100,5.0,100,-0.6,1,8,1,1029.3,1,1029.3,100,1029.2,100,44.3,100,42.5,100,185,100,188,100,53.3,100,52.6,100
2020-11-05T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T14:50:00.000Z,110,2020-11-05T14:52:46.411Z,44.6656,100,-66.36345,100,11.6,100,10.7,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,44.6,100,184,100,54.0,100,5.0,100,-0.8,1,8,1,1029.2,1,1029.2,100,1029.1,100,44.6,100,42.5,100,184,100,187,100,54.0,100,53.3,100
2020-11-05T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T15:00:00.000Z,108,2020-11-05T15:04:34.139Z,44.66557,100,-66.36348000000001,100,11.6,100,10.7,100,13.7,100,1.7,100,3.5,100,1.5,100,3.3,100,6.1,100,2.2,100,2.7,100,6.3,100,4.9,100,6.7,100,1029.1,100,44.3,100,183,100,52.6,100,5.0,100,-0.9,1,8,1,1029.1,1,1029.1,100,1029.1,100,44.3,100,42.5,100,183,100,186,100,52.6,100,51.5,100
2020-11-05T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T15:10:00.000Z,110,2020-11-05T15:16:03.069Z,44.66558,100,-66.36352,100,11.6,100,10.7,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,43.6,100,184,100,52.6,100,5.0,100,-1.0,1,8,1,1029.0,1,1029.0,100,1029.0,100,43.6,100,41.8,100,184,100,187,100,52.6,100,51.1,100
2020-11-05T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T15:20:00.000Z,110,2020-11-05T15:23:02.702Z,44.6656,100,-66.36352,100,11.6,100,10.7,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,44.6,100,183,100,54.7,100,5.0,100,-1.2,1,8,1,1028.9,1,1028.9,100,1028.9,100,44.6,100,42.8,100,183,100,186,100,54.7,100,52.9,100
2020-11-05T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T15:30:00.000Z,110,2020-11-05T15:33:02.758Z,44.6656,100,-66.36355,100,11.7,100,10.6,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,44.6,100,181,100,52.9,100,5.0,100,-1.4,1,8,1,1028.8,1,1028.8,100,1028.8,100,44.6,100,43.2,100,181,100,185,100,52.9,100,51.1,100
2020-11-05T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T15:40:00.000Z,110,2020-11-05T15:43:09.793Z,44.66558,100,-66.36355,100,11.6,100,10.6,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,42.8,100,181,100,52.2,100,5.0,100,-1.2,1,8,1,1028.8,1,1028.8,100,1028.8,100,42.8,100,41.4,100,181,100,184,100,52.2,100,51.1,100
2020-11-05T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T15:50:00.000Z,110,2020-11-05T15:53:05.266Z,44.6656,100,-66.3636,100,11.8,100,10.6,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,43.6,100,182,100,53.3,100,5.0,100,-1.3,1,8,1,1028.7,1,1028.7,100,1028.6,100,43.6,100,41.8,100,182,100,185,100,53.3,100,53.6,100
