sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-24T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T08:10:00.000Z,110,2022-04-24T08:15:02.776Z,44.66532,100,-66.36318,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,40.3,100,10,100,50.0,100,5,100,-0.7,1,6,1,1023.1,1,1023.1,100,1023.1,100,40.3,100,39.6,100,10,100,11,100,50.0,100,49.7,100
2022-04-24T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T08:20:00.000Z,110,2022-04-24T08:22:04.792Z,44.66532,100,-66.36315,100,3.0,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,38.2,100,10,100,47.5,100,5,100,-0.4,1,6,1,1023.3,1,1023.3,100,1023.3,100,38.2,100,37.8,100,10,100,10,100,47.5,100,47.2,100
2022-04-24T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T08:30:00.000Z,110,2022-04-24T08:32:06.462Z,44.6653,100,-66.36315,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,38.2,100,11,100,46.8,100,5,100,0.0,1,5,1,1023.5,1,1023.5,100,1023.4,100,38.2,100,37.4,100,11,100,11,100,46.8,100,45.7,100
2022-04-24T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T08:40:00.000Z,110,2022-04-24T08:42:09.071Z,44.66527,100,-66.36313,100,2.8,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,37.1,100,9,100,44.3,100,5,100,0.3,1,3,1,1023.6,1,1023.6,100,1023.5,100,37.1,100,36.4,100,9,100,10,100,44.3,100,43.9,100
2022-04-24T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T08:50:00.000Z,110,2022-04-24T08:52:21.291Z,44.66528,100,-66.36315,100,2.8,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,37.1,100,7,100,45.7,100,5,100,0.4,1,3,1,1023.7,1,1023.7,100,1023.6,100,37.1,100,36.0,100,7,100,8,100,45.7,100,43.6,100
2022-04-24T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T09:00:00.000Z,108,2022-04-24T09:02:20.784Z,44.665279999999996,100,-66.36317,100,2.8,100,5.5,100,12.5,100,0.0,100,3.5,100,0.9,100,2.2,100,4.7,100,1.3,100,1.7,100,4.6,100,4.3,100,5.1,100,1023.7,100,36.4,100,7,100,46.4,100,5,100,0.2,1,3,1,1023.7,1,1023.7,100,1023.7,100,36.4,100,35.6,100,7,100,8,100,46.4,100,45.7,100
2022-04-24T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T09:10:00.000Z,110,2022-04-24T09:15:33.969Z,44.66527,100,-66.3632,100,2.8,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,35.3,100,7,100,42.5,100,5,100,0.3,1,3,1,1023.7,1,1023.7,100,1023.7,100,35.3,100,34.6,100,7,100,8,100,42.5,100,41.4,100
2022-04-24T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T09:20:00.000Z,110,2022-04-24T09:22:26.106Z,44.66517,100,-66.3632,100,2.8,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,37.1,100,9,100,43.9,100,5,100,0.4,1,3,1,1023.8,1,1023.8,100,1023.8,100,37.1,100,36.0,100,9,100,10,100,43.9,100,42.8,100
2022-04-24T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T09:30:00.000Z,110,2022-04-24T09:32:42.394Z,44.66512,100,-66.36315,100,2.8,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,37.4,100,10,100,44.6,100,5,100,0.5,1,3,1,1023.9,1,1023.9,100,1023.8,100,37.4,100,36.0,100,10,100,11,100,44.6,100,43.6,100
2022-04-24T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T09:40:00.000Z,110,2022-04-24T09:42:40.023Z,44.66502,100,-66.36318,100,2.8,100,5.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,36.4,100,7,100,44.6,100,5,100,0.6,1,3,1,1024.0,1,1024.0,100,1023.9,100,36.4,100,34.9,100,7,100,8,100,44.6,100,43.6,100
2022-04-24T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T09:50:00.000Z,110,2022-04-24T09:52:42.496Z,44.66485,100,-66.3632,100,2.8,100,5.5,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,37.1,100,7,100,46.1,100,5,100,0.6,1,3,1,1023.9,1,1023.9,100,1023.9,100,37.1,100,36.0,100,7,100,8,100,46.1,100,44.6,100
2022-04-24T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T10:00:00.000Z,108,2022-04-24T10:02:39.135Z,44.66452,100,-66.3633,100,2.8,100,5.5,100,12.9,100,1.1,100,3.5,100,0.8,100,2.2,100,4.4,100,1.3,100,1.7,100,4.5,100,4.0,100,5.0,100,1023.9,100,37.4,100,8,100,44.6,100,5,100,0.6,1,3,1,1023.9,1,1023.9,100,1023.9,100,37.4,100,36.0,100,8,100,10,100,44.6,100,43.2,100
2022-04-24T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T10:10:00.000Z,110,2022-04-24T10:15:48.360Z,44.66375,100,-66.36425,100,2.8,100,5.5,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,36.4,100,10,100,43.6,100,5,100,0.7,1,3,1,1024.0,1,1024.0,100,1024.0,100,36.4,100,34.9,100,10,100,11,100,43.6,100,42.1,100
2022-04-24T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T10:20:00.000Z,110,2022-04-24T10:22:52.010Z,44.66288,100,-66.36561999999999,100,2.7,100,5.5,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,37.4,100,10,100,45.4,100,5,100,0.7,1,3,1,1024.0,1,1024.0,100,1024.0,100,37.4,100,36.0,100,10,100,12,100,45.4,100,43.9,100
2022-04-24T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T10:30:00.000Z,110,2022-04-24T10:31:45.773Z,44.6629,100,-66.36596999999999,100,2.7,100,5.5,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,37.8,100,7,100,44.6,100,5,100,0.9,1,2,1,1024.1,1,1024.1,100,1024.1,100,37.8,100,35.6,100,7,100,9,100,44.6,100,43.6,100
2022-04-24T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T10:40:00.000Z,110,2022-04-24T10:41:51.696Z,44.66317,100,-66.36635,100,2.7,100,5.5,100,13.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,36.7,100,8,100,43.6,100,5,100,1.1,1,1,1,1024.2,1,1024.2,100,1024.2,100,36.7,100,34.2,100,8,100,9,100,43.6,100,43.2,100
2022-04-24T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T10:50:00.000Z,110,2022-04-24T10:52:04.992Z,44.66312,100,-66.36632,100,2.6,100,5.5,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,36.0,100,7,100,41.8,100,5,100,1.2,1,1,1,1024.3,1,1024.3,100,1024.2,100,36.0,100,33.5,100,7,100,9,100,41.8,100,41.0,100
2022-04-24T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T11:00:00.000Z,108,2022-04-24T11:02:09.446Z,44.6631,100,-66.36632,100,2.5,100,5.5,100,13.9,100,1.3,100,3.5,100,0.8,100,1.7,100,4.2,100,1.2,100,1.5,100,4.4,100,3.8,100,4.4,100,1024.4,100,36.7,100,8,100,41.8,100,5,100,1.3,1,1,1,1024.4,1,1024.4,100,1024.4,100,36.7,100,33.8,100,8,100,10,100,41.8,100,41.0,100
2022-04-24T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T11:10:00.000Z,110,2022-04-24T11:15:14.887Z,44.6631,100,-66.36628,100,2.5,100,5.6,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.9,100,8,100,42.8,100,5,100,1.4,1,1,1,1024.5,1,1024.5,100,1024.5,100,34.9,100,32.4,100,8,100,9,100,42.8,100,40.0,100
2022-04-24T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T11:20:00.000Z,110,2022-04-24T11:22:18.482Z,44.66302,100,-66.3662,100,2.5,100,5.6,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,33.8,100,7,100,40.0,100,5,100,1.2,1,2,1,1024.5,1,1024.5,100,1024.5,100,33.8,100,31.3,100,7,100,9,100,40.0,100,38.9,100
2022-04-24T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T11:30:00.000Z,110,2022-04-24T11:32:16.182Z,44.66297,100,-66.36617,100,2.5,100,5.6,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,31.3,100,10,100,37.8,100,5,100,1.1,1,2,1,1024.5,1,1024.5,100,1024.5,100,31.3,100,29.5,100,10,100,11,100,37.8,100,37.8,100
2022-04-24T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T11:40:00.000Z,110,2022-04-24T11:42:21.389Z,44.66302,100,-66.3662,100,2.4,100,5.6,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,31.3,100,8,100,38.9,100,5,100,1.0,1,1,1,1024.5,1,1024.5,100,1024.5,100,31.3,100,29.2,100,8,100,10,100,38.9,100,37.8,100
2022-04-24T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T11:50:00.000Z,110,2022-04-24T11:52:25.614Z,44.66295,100,-66.36618,100,2.4,100,5.6,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,29.9,100,10,100,35.6,100,5,100,0.9,1,2,1,1024.6,1,1024.6,100,1024.5,100,29.9,100,27.7,100,10,100,11,100,35.6,100,34.2,100
2022-04-24T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T12:00:00.000Z,108,2022-04-24T12:02:36.729Z,44.66287,100,-66.3661,100,2.5,100,5.6,100,13.9,100,1.1,100,3.5,100,0.8,100,2.2,100,4.1,100,1.2,100,1.5,100,4.1,100,3.7,100,4.4,100,1024.6,100,29.2,100,8,100,36.0,100,5,100,0.9,1,2,1,1024.6,1,1024.6,100,1024.6,100,29.2,100,27.0,100,8,100,10,100,36.0,100,34.2,100
2022-04-24T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T12:10:00.000Z,110,2022-04-24T12:15:37.868Z,44.66275,100,-66.36595,100,2.4,100,5.6,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,30.2,100,8,100,35.6,100,5,100,0.9,1,1,1,1024.6,1,1024.6,100,1024.5,100,30.2,100,27.7,100,8,100,10,100,35.6,100,33.8,100
2022-04-24T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T12:20:00.000Z,110,2022-04-24T12:22:34.696Z,44.66268,100,-66.3658,100,2.5,100,5.7,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,29.2,100,7,100,35.6,100,5,100,0.8,1,1,1,1024.6,1,1024.6,100,1024.5,100,29.2,100,27.0,100,7,100,9,100,35.6,100,34.2,100
2022-04-24T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T12:30:00.000Z,110,2022-04-24T12:32:43.694Z,44.66267,100,-66.36575,100,2.6,100,5.6,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,28.8,100,8,100,34.2,100,5,100,0.7,1,1,1,1024.5,1,1024.5,100,1024.5,100,28.8,100,26.6,100,8,100,9,100,34.2,100,31.7,100
2022-04-24T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T12:40:00.000Z,110,2022-04-24T12:42:40.491Z,44.66258,100,-66.36561999999999,100,2.7,100,5.7,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,28.8,100,7,100,36.0,100,5,100,0.6,1,1,1,1024.6,1,1024.6,100,1024.6,100,28.8,100,26.6,100,7,100,9,100,36.0,100,34.9,100
2022-04-24T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T12:50:00.000Z,110,2022-04-24T12:52:44.105Z,44.66262,100,-66.36567,100,2.7,100,5.7,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,28.4,100,7,100,34.9,100,5,100,0.7,1,1,1,1024.6,1,1024.6,100,1024.6,100,28.4,100,26.3,100,7,100,9,100,34.9,100,32.8,100
2022-04-24T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T13:00:00.000Z,108,2022-04-24T13:02:53.980Z,44.66258,100,-66.36561999999999,100,2.9,100,5.7,100,13.9,100,1.0,100,3.5,100,0.7,100,1.6,100,3.8,100,1.0,100,1.2,100,3.7,100,3.4,100,4.2,100,1024.6,100,26.6,100,9,100,31.7,100,5,100,0.7,1,1,1,1024.6,1,1024.6,100,1024.6,100,26.6,100,24.5,100,9,100,10,100,31.7,100,30.2,100
2022-04-24T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T13:10:00.000Z,110,2022-04-24T13:15:53.611Z,44.66257,100,-66.36563000000001,100,3.0,100,5.7,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.4,100,9,100,36.0,100,5,100,0.5,1,0,1,1024.5,1,1024.5,100,1024.5,100,27.4,100,25.9,100,9,100,10,100,36.0,100,33.1,100
2022-04-24T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T13:20:00.000Z,110,2022-04-24T13:22:48.290Z,44.66253,100,-66.36551999999999,100,3.1,100,5.7,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,28.1,100,9,100,34.9,100,5,100,0.5,1,0,1,1024.5,1,1024.5,100,1024.5,100,28.1,100,25.9,100,9,100,11,100,34.9,100,33.1,100
2022-04-24T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T13:30:00.000Z,110,2022-04-24T13:32:00.404Z,44.66253,100,-66.36551999999999,100,3.1,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.7,100,5,100,32.8,100,5,100,0.4,1,1,1,1024.5,1,1024.5,100,1024.5,100,27.7,100,25.9,100,5,100,7,100,32.8,100,31.7,100
2022-04-24T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T13:40:00.000Z,110,2022-04-24T13:42:05.565Z,44.66255,100,-66.36558000000001,100,3.3,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.7,100,0,100,38.2,100,5,100,0.3,1,0,1,1024.5,1,1024.5,100,1024.5,100,27.7,100,25.6,100,0,100,2,100,38.2,100,36.7,100
2022-04-24T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T13:50:00.000Z,110,2022-04-24T13:52:09.534Z,44.6626,100,-66.36561999999999,100,3.3,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,26.6,100,355,100,31.7,100,5,100,0.2,1,0,1,1024.5,1,1024.5,100,1024.5,100,26.6,100,24.8,100,355,100,357,100,31.7,100,30.2,100
2022-04-24T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T14:00:00.000Z,108,2022-04-24T14:02:14.807Z,44.66258,100,-66.3656,100,3.3,100,5.7,100,13.9,100,0.8,100,3.5,100,0.6,100,1.6,100,3.7,100,1.0,100,1.2,100,3.7,100,3.3,100,4.0,100,1024.6,100,24.8,100,354,100,30.6,100,5,100,0.2,1,1,1,1024.6,1,1024.6,100,1024.5,100,24.8,100,22.7,100,354,100,355,100,30.6,100,28.8,100
2022-04-24T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T14:10:00.000Z,110,2022-04-24T14:15:27.699Z,44.66258,100,-66.36561999999999,100,3.4,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.0,100,350,100,33.5,100,5,100,0.0,1,0,1,1024.5,1,1024.5,100,1024.4,100,27.0,100,24.5,100,350,100,351,100,33.5,100,32.4,100
2022-04-24T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T14:20:00.000Z,110,2022-04-24T14:22:26.633Z,44.66257,100,-66.36558000000001,100,3.5,100,5.7,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,26.6,100,354,100,31.0,100,5,100,-0.1,1,8,1,1024.4,1,1024.4,100,1024.4,100,26.6,100,24.1,100,354,100,356,100,31.0,100,30.2,100
2022-04-24T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T14:30:00.000Z,110,2022-04-24T14:32:26.100Z,44.66253,100,-66.36555,100,3.6,100,5.7,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,27.7,100,358,100,32.8,100,5,100,-0.2,1,8,1,1024.3,1,1024.3,100,1024.3,100,27.7,100,25.6,100,358,100,359,100,32.8,100,31.0,100
2022-04-24T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T14:40:00.000Z,110,2022-04-24T14:42:23.226Z,44.66258,100,-66.36551999999999,100,3.7,100,5.7,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,26.6,100,354,100,32.0,100,5,100,-0.3,1,8,1,1024.2,1,1024.2,100,1024.2,100,26.6,100,24.5,100,354,100,355,100,32.0,100,29.9,100
2022-04-24T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T14:50:00.000Z,110,2022-04-24T14:52:27.742Z,44.66253,100,-66.36548,100,3.9,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.9,100,348,100,33.8,100,5,100,-0.5,1,8,1,1024.1,1,1024.1,100,1024.1,100,25.9,100,23.8,100,348,100,349,100,33.8,100,30.6,100
2022-04-24T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T15:00:00.000Z,108,2022-04-24T15:02:33.817Z,44.66255,100,-66.36548,100,4.0,100,5.7,100,13.9,100,0.8,100,3.5,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.4,100,3.1,100,3.7,100,1024.0,100,25.9,100,348,100,31.0,100,5,100,-0.6,1,8,1,1024.0,1,1024.0,100,1024.0,100,25.9,100,23.8,100,348,100,350,100,31.0,100,30.6,100
2022-04-24T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T15:10:00.000Z,110,2022-04-24T15:15:39.609Z,44.66257,100,-66.36545,100,4.1,100,5.8,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.8,100,349,100,27.7,100,5,100,-0.7,1,8,1,1023.9,1,1023.9,100,1023.9,100,23.8,100,21.6,100,349,100,350,100,27.7,100,26.3,100
2022-04-24T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T15:20:00.000Z,110,2022-04-24T15:22:46.266Z,44.662620000000004,100,-66.36545,100,4.2,100,5.8,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,22.3,100,352,100,25.6,100,5,100,-0.7,1,8,1,1023.9,1,1023.9,100,1023.8,100,22.3,100,20.5,100,352,100,353,100,25.6,100,24.5,100
2022-04-24T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T15:30:00.000Z,110,2022-04-24T15:32:45.623Z,44.66262,100,-66.36533,100,4.3,100,5.8,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.9,100,348,100,24.5,100,5,100,-0.8,1,8,1,1023.8,1,1023.8,100,1023.7,100,20.9,100,19.4,100,348,100,350,100,24.5,100,23.4,100
2022-04-24T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T15:40:00.000Z,110,2022-04-24T15:42:44.502Z,44.662620000000004,100,-66.36515,100,4.5,100,5.8,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.9,100,345,100,24.1,100,5,100,-1.0,1,8,1,1023.6,1,1023.6,100,1023.6,100,20.9,100,19.4,100,345,100,346,100,24.1,100,23.4,100
2022-04-24T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T15:50:00.000Z,110,2022-04-24T15:52:51.994Z,44.66262,100,-66.36483,100,4.7,100,5.8,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.4,100,347,100,26.3,100,5,100,-1.1,1,8,1,1023.6,1,1023.6,100,1023.5,100,23.4,100,22.3,100,347,100,348,100,26.3,100,26.3,100
2022-04-24T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T16:00:00.000Z,108,2022-04-24T16:02:50.507Z,44.662729999999996,100,-66.36435,100,4.9,100,5.8,100,13.9,100,0.7,100,3.5,100,0.5,100,1.1,100,3.4,100,0.7,100,0.9,100,3.5,100,3.2,100,3.8,100,1023.6,100,22.0,100,348,100,26.6,100,5,100,-1.0,1,8,1,1023.6,1,1023.6,100,1023.6,100,22.0,100,21.2,100,348,100,350,100,26.6,100,25.9,100
2022-04-24T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T16:10:00.000Z,110,2022-04-24T16:15:48.820Z,44.66293,100,-66.36365,100,5.0,100,5.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,21.2,100,346,100,25.6,100,5,100,-1.0,1,8,1,1023.5,1,1023.5,100,1023.5,100,21.2,100,20.5,100,346,100,347,100,25.6,100,25.6,100
