sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-09T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T08:10:00.000Z,110,2022-02-09T08:15:50.121Z,44.66492,100,-66.36395,100,2.5,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,42.5,100,291,100,52.2,100,5,100,1.3,1,3,1,1002.5,1,1002.5,100,1002.5,100,42.5,100,42.5,100,291,100,291,100,52.2,100,52.2,100
2022-02-09T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T08:20:00.000Z,110,2022-02-09T08:22:51.717Z,44.66492,100,-66.36393000000001,100,2.6,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,43.2,100,291,100,52.2,100,5,100,1.4,1,2,1,1002.6,1,1002.6,100,1002.6,100,43.2,100,43.2,100,291,100,291,100,52.2,100,52.2,100
2022-02-09T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T08:30:00.000Z,110,2022-02-09T08:32:59.615Z,44.6649,100,-66.36395,100,2.5,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,44.3,100,290,100,52.9,100,5,100,1.4,1,2,1,1002.7,1,1002.7,100,1002.7,100,44.3,100,44.3,100,290,100,291,100,52.9,100,52.9,100
2022-02-09T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T08:40:00.000Z,110,2022-02-09T08:42:57.324Z,44.66493,100,-66.36398,100,2.5,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,42.1,100,288,100,51.5,100,5,100,1.5,1,3,1,1002.9,1,1002.9,100,1002.9,100,42.1,100,41.4,100,288,100,288,100,51.5,100,50.4,100
2022-02-09T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T08:50:00.000Z,110,2022-02-09T08:53:01.826Z,44.66488,100,-66.36392,100,2.6,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,43.2,100,289,100,50.4,100,5,100,1.6,1,3,1,1003.0,1,1003.0,100,1003.0,100,43.2,100,42.8,100,289,100,290,100,50.4,100,50.8,100
2022-02-09T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T09:00:00.000Z,108,2022-02-09T09:02:56.632Z,44.66488,100,-66.36392,100,2.7,100,5.5,100,12.5,100,0.0,100,3.5,100,1.0,100,2.3,100,4.9,100,1.5,100,1.9,100,4.6,100,4.3,100,4.3,100,1003.3,100,41.8,100,293,100,51.8,100,5,100,1.8,1,3,1,1003.3,1,1003.3,100,1003.2,100,41.8,100,41.4,100,293,100,294,100,51.8,100,51.5,100
2022-02-09T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T09:10:00.000Z,110,2022-02-09T09:15:59.026Z,44.66483,100,-66.36385,100,2.6,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,44.6,100,294,100,52.2,100,5,100,2.0,1,3,1,1003.5,1,1003.5,100,1003.4,100,44.6,100,43.6,100,294,100,295,100,52.2,100,52.9,100
2022-02-09T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T09:20:00.000Z,110,2022-02-09T09:23:01.603Z,44.6648,100,-66.36378,100,2.6,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,44.6,100,295,100,52.6,100,5,100,2.1,1,3,1,1003.8,1,1003.8,100,1003.7,100,44.6,100,43.9,100,295,100,296,100,52.6,100,51.5,100
2022-02-09T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T09:30:00.000Z,110,2022-02-09T09:33:04.113Z,44.66472,100,-66.36368,100,2.5,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,46.4,100,299,100,56.9,100,5,100,2.2,1,3,1,1004.0,1,1004.0,100,1004.0,100,46.4,100,45.7,100,299,100,300,100,56.9,100,56.5,100
2022-02-09T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T09:40:00.000Z,110,2022-02-09T09:43:16.757Z,44.66465,100,-66.36367,100,2.4,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,45.0,100,299,100,57.6,100,5,100,2.4,1,3,1,1004.2,1,1004.2,100,1004.2,100,45.0,100,44.3,100,299,100,300,100,57.6,100,56.9,100
2022-02-09T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T09:50:00.000Z,110,2022-02-09T09:53:19.270Z,44.66458,100,-66.36367,100,2.3,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,44.3,100,304,100,53.3,100,5,100,2.5,1,3,1,1004.4,1,1004.4,100,1004.3,100,44.3,100,43.2,100,304,100,305,100,53.3,100,51.5,100
2022-02-09T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T10:00:00.000Z,108,2022-02-09T10:03:23.205Z,44.66447,100,-66.36362,100,2.3,100,5.7,100,12.5,100,0.0,100,3.5,100,1.1,100,2.7,100,5.2,100,1.6,100,2.0,100,5.3,100,4.4,100,4.8,100,1004.5,100,45.4,100,305,100,55.4,100,5,100,2.5,1,3,1,1004.5,1,1004.5,100,1004.5,100,45.4,100,44.3,100,305,100,306,100,55.4,100,53.6,100
2022-02-09T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T10:10:00.000Z,110,2022-02-09T10:16:18.531Z,44.66433,100,-66.36357,100,2.3,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,45.0,100,301,100,53.3,100,5,100,2.7,1,3,1,1004.8,1,1004.8,100,1004.7,100,45.0,100,43.9,100,301,100,303,100,53.3,100,51.8,100
2022-02-09T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T10:20:00.000Z,110,2022-02-09T10:23:18.019Z,44.66405,100,-66.36345,100,2.2,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,43.9,100,304,100,55.1,100,5,100,2.9,1,3,1,1005.1,1,1005.1,100,1005.1,100,43.9,100,42.8,100,304,100,306,100,55.1,100,52.9,100
2022-02-09T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T10:30:00.000Z,110,2022-02-09T10:33:19.907Z,44.66373,100,-66.36341999999999,100,2.1,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,43.6,100,308,100,54.7,100,5,100,3.1,1,3,1,1005.4,1,1005.4,100,1005.4,100,43.6,100,42.1,100,308,100,309,100,54.7,100,53.6,100
2022-02-09T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T10:40:00.000Z,110,2022-02-09T10:43:20.921Z,44.6632,100,-66.36346999999999,100,2.1,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,44.6,100,308,100,54.7,100,5,100,3.4,1,3,1,1005.7,1,1005.7,100,1005.6,100,44.6,100,43.6,100,308,100,310,100,54.7,100,54.7,100
2022-02-09T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T10:50:00.000Z,110,2022-02-09T10:53:22.572Z,44.66267,100,-66.3638,100,1.9,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,46.8,100,308,100,58.0,100,5,100,3.5,1,3,1,1005.9,1,1005.9,100,1005.9,100,46.8,100,45.4,100,308,100,310,100,58.0,100,54.7,100
2022-02-09T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T11:00:00.000Z,108,2022-02-09T11:02:30.170Z,44.6623,100,-66.36433000000001,100,1.8,100,5.7,100,12.5,100,0.0,100,3.5,100,1.2,100,2.7,100,5.5,100,1.8,100,2.3,100,5.7,100,4.7,100,4.8,100,1006.2,100,45.7,100,317,100,55.1,100,5,100,3.7,1,3,1,1006.2,1,1006.2,100,1006.2,100,45.7,100,44.3,100,317,100,318,100,55.1,100,55.1,100
2022-02-09T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T11:10:00.000Z,110,2022-02-09T11:15:27.356Z,44.66203,100,-66.36492,100,1.5,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,48.2,100,318,100,56.5,100,5,100,4.0,1,3,1,1006.5,1,1006.5,100,1006.4,100,48.2,100,46.1,100,318,100,320,100,56.5,100,57.2,100
2022-02-09T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T11:20:00.000Z,110,2022-02-09T11:22:26.995Z,44.66198,100,-66.36527,100,1.5,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,47.5,100,317,100,55.8,100,5,100,4.3,1,3,1,1006.9,1,1006.9,100,1006.8,100,47.5,100,45.0,100,317,100,318,100,55.8,100,53.3,100
2022-02-09T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T11:30:00.000Z,110,2022-02-09T11:32:44.932Z,44.66195,100,-66.36551999999999,100,1.5,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,47.5,100,317,100,58.0,100,5,100,4.4,1,3,1,1007.1,1,1007.1,100,1007.0,100,47.5,100,45.4,100,317,100,318,100,58.0,100,55.8,100
2022-02-09T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T11:40:00.000Z,110,2022-02-09T11:42:43.069Z,44.66197,100,-66.36587,100,1.6,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,43.9,100,318,100,54.7,100,5,100,4.6,1,3,1,1007.5,1,1007.5,100,1007.4,100,43.9,100,41.8,100,318,100,320,100,54.7,100,55.1,100
2022-02-09T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T11:50:00.000Z,110,2022-02-09T11:52:45.374Z,44.661970000000004,100,-66.36598000000001,100,1.5,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,43.6,100,320,100,51.1,100,5,100,4.6,1,3,1,1007.7,1,1007.7,100,1007.6,100,43.6,100,40.7,100,320,100,321,100,51.1,100,48.6,100
2022-02-09T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T12:00:00.000Z,108,2022-02-09T12:02:48.457Z,44.66192,100,-66.3661,100,1.4,100,5.7,100,12.5,100,0.1,100,3.5,100,1.3,100,3.3,100,5.7,100,2.0,100,2.5,100,5.6,100,4.8,100,5.3,100,1007.9,100,45.4,100,321,100,56.2,100,5,100,4.7,1,3,1,1007.9,1,1007.9,100,1007.9,100,45.4,100,42.1,100,321,100,323,100,56.2,100,52.2,100
2022-02-09T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T12:10:00.000Z,110,2022-02-09T12:15:58.779Z,44.66188,100,-66.36632,100,1.2,100,5.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,45.7,100,323,100,54.7,100,5,100,4.7,1,3,1,1008.2,1,1008.2,100,1008.1,100,45.7,100,42.8,100,323,100,325,100,54.7,100,52.9,100
2022-02-09T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T12:20:00.000Z,110,2022-02-09T12:22:56.731Z,44.66195,100,-66.36648000000001,100,1.2,100,5.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,43.9,100,327,100,52.2,100,5,100,4.7,1,3,1,1008.4,1,1008.4,100,1008.4,100,43.9,100,40.3,100,327,100,329,100,52.2,100,50.0,100
2022-02-09T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T12:30:00.000Z,110,2022-02-09T12:32:59.817Z,44.6619,100,-66.36633,100,1.4,100,5.7,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,43.6,100,328,100,52.6,100,5,100,4.7,1,3,1,1008.6,1,1008.6,100,1008.6,100,43.6,100,41.0,100,328,100,330,100,52.6,100,50.4,100
2022-02-09T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T12:40:00.000Z,110,2022-02-09T12:43:00.522Z,44.66185,100,-66.3663,100,1.2,100,5.6,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,44.3,100,327,100,52.6,100,5,100,4.7,1,2,1,1009.0,1,1009.0,100,1008.9,100,44.3,100,41.0,100,327,100,329,100,52.6,100,49.0,100
2022-02-09T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T12:50:00.000Z,110,2022-02-09T12:53:00.242Z,44.66187,100,-66.36635,100,1.3,100,5.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,41.8,100,326,100,50.0,100,5,100,5.0,1,3,1,1009.3,1,1009.3,100,1009.3,100,41.8,100,38.9,100,326,100,327,100,50.0,100,49.3,100
2022-02-09T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T13:00:00.000Z,108,2022-02-09T13:03:01.267Z,44.66188,100,-66.36633,100,1.3,100,5.5,100,12.8,100,0.7,100,3.5,100,1.2,100,3.3,100,5.9,100,1.9,100,2.3,100,6.0,100,5.0,100,5.3,100,1009.8,100,41.4,100,322,100,50.4,100,5,100,5.3,1,3,1,1009.8,1,1009.8,100,1009.7,100,41.4,100,39.2,100,322,100,323,100,50.4,100,49.7,100
2022-02-09T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T13:10:00.000Z,110,2022-02-09T13:16:06.673Z,44.66185,100,-66.36627,100,1.2,100,5.5,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,42.1,100,322,100,52.2,100,5,100,5.2,1,3,1,1010.0,1,1010.0,100,1010.0,100,42.1,100,40.0,100,322,100,324,100,52.2,100,51.5,100
2022-02-09T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T13:20:00.000Z,110,2022-02-09T13:23:19.471Z,44.66188,100,-66.36628,100,1.1,100,5.4,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,41.4,100,326,100,49.3,100,5,100,5.2,1,3,1,1010.3,1,1010.3,100,1010.3,100,41.4,100,38.2,100,326,100,328,100,49.3,100,46.4,100
2022-02-09T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T13:30:00.000Z,110,2022-02-09T13:33:16.174Z,44.66185,100,-66.36625,100,1.1,100,5.4,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,38.9,100,315,100,46.8,100,5,100,5.3,1,3,1,1010.7,1,1010.7,100,1010.7,100,38.9,100,38.2,100,315,100,317,100,46.8,100,47.5,100
2022-02-09T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T13:40:00.000Z,110,2022-02-09T13:43:18.069Z,44.66185,100,-66.3662,100,1.0,100,5.4,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,38.9,100,310,100,46.1,100,5,100,5.5,1,3,1,1011.1,1,1011.1,100,1011.1,100,38.9,100,38.5,100,310,100,312,100,46.1,100,47.2,100
2022-02-09T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T13:50:00.000Z,110,2022-02-09T13:53:21.517Z,44.66183,100,-66.36613,100,1.0,100,5.4,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,40.0,100,313,100,49.0,100,5,100,5.4,1,3,1,1011.4,1,1011.4,100,1011.3,100,40.0,100,38.2,100,313,100,314,100,49.0,100,48.6,100
2022-02-09T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T14:00:00.000Z,108,2022-02-09T14:03:19.626Z,44.66183,100,-66.36615,100,0.9,100,5.4,100,12.9,100,0.9,100,3.5,100,1.2,100,2.9,100,6.1,100,1.8,100,2.2,100,6.7,100,5.0,100,5.3,100,1011.6,100,41.0,100,308,100,51.1,100,5,100,5.4,1,3,1,1011.6,1,1011.6,100,1011.5,100,41.0,100,40.0,100,308,100,310,100,51.1,100,47.9,100
2022-02-09T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T14:10:00.000Z,110,2022-02-09T14:16:22.460Z,44.66183,100,-66.36612,100,0.9,100,5.4,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,38.5,100,315,100,46.4,100,5,100,5.4,1,3,1,1011.8,1,1011.8,100,1011.8,100,38.5,100,37.1,100,315,100,317,100,46.4,100,46.4,100
2022-02-09T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T14:20:00.000Z,110,2022-02-09T14:23:28.418Z,44.66182,100,-66.36605,100,0.9,100,5.4,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,38.5,100,313,100,47.5,100,5,100,5.1,1,2,1,1012.0,1,1012.0,100,1011.9,100,38.5,100,36.4,100,313,100,315,100,47.5,100,47.2,100
2022-02-09T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T14:30:00.000Z,110,2022-02-09T14:33:24.548Z,44.66182,100,-66.36591999999999,100,0.8,100,5.5,100,13.3,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,40.0,100,308,100,46.8,100,5,100,5.1,1,1,1,1012.1,1,1012.1,100,1012.1,100,40.0,100,38.2,100,308,100,309,100,46.8,100,46.8,100
2022-02-09T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T14:40:00.000Z,110,2022-02-09T14:42:30.457Z,44.6618,100,-66.36587,100,0.9,100,5.5,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,38.9,100,316,100,48.2,100,5,100,4.7,1,1,1,1012.2,1,1012.2,100,1012.2,100,38.9,100,36.4,100,316,100,317,100,48.2,100,48.2,100
2022-02-09T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T14:50:00.000Z,110,2022-02-09T14:52:37.817Z,44.6618,100,-66.36585,100,0.9,100,5.5,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,38.2,100,323,100,47.2,100,5,100,4.7,1,1,1,1012.4,1,1012.4,100,1012.4,100,38.2,100,35.6,100,323,100,324,100,47.2,100,46.4,100
2022-02-09T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T15:00:00.000Z,108,2022-02-09T15:02:37.364Z,44.6618,100,-66.3658,100,0.9,100,5.5,100,13.1,100,1.2,100,3.5,100,1.2,100,3.3,100,6.1,100,1.8,100,2.3,100,6.7,100,5.0,100,5.1,100,1012.6,100,34.2,100,320,100,40.7,100,5,100,4.6,1,1,1,1012.6,1,1012.6,100,1012.5,100,34.2,100,31.7,100,320,100,322,100,40.7,100,39.6,100
2022-02-09T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T15:10:00.000Z,110,2022-02-09T15:15:41.230Z,44.66183,100,-66.36558000000001,100,1.0,100,5.6,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.6,100,314,100,43.9,100,5,100,4.7,1,1,1,1012.8,1,1012.8,100,1012.8,100,34.6,100,32.0,100,314,100,315,100,43.9,100,41.8,100
2022-02-09T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T15:20:00.000Z,110,2022-02-09T15:22:45.498Z,44.66183,100,-66.36527,100,1.0,100,5.6,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.8,100,315,100,41.8,100,5,100,4.7,1,1,1,1013.1,1,1013.1,100,1013.1,100,33.8,100,31.7,100,315,100,316,100,41.8,100,41.4,100
2022-02-09T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T15:30:00.000Z,110,2022-02-09T15:32:55.002Z,44.66195,100,-66.36493,100,1.0,100,5.6,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.9,100,313,100,42.1,100,5,100,4.6,1,1,1,1013.3,1,1013.3,100,1013.2,100,34.9,100,33.1,100,313,100,315,100,42.1,100,41.4,100
2022-02-09T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T15:40:00.000Z,110,2022-02-09T15:42:45.763Z,44.66197,100,-66.365,100,1.1,100,5.6,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.3,100,315,100,38.2,100,5,100,4.8,1,1,1,1013.7,1,1013.7,100,1013.7,100,31.3,100,29.2,100,315,100,317,100,38.2,100,37.8,100
2022-02-09T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T15:50:00.000Z,110,2022-02-09T15:52:49.239Z,44.66202,100,-66.36487,100,1.0,100,5.6,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.8,100,312,100,40.0,100,5,100,4.2,1,1,1,1013.5,1,1013.5,100,1013.5,100,32.8,100,30.6,100,312,100,314,100,40.0,100,36.4,100
2022-02-09T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T16:00:00.000Z,108,2022-02-09T16:02:51.846Z,44.66213,100,-66.36466999999999,100,1.1,100,5.6,100,13.2,100,1.7,100,3.5,100,1.1,100,2.4,100,6.1,100,1.6,100,1.9,100,6.3,100,4.8,100,4.9,100,1013.3,100,32.4,100,318,100,39.2,100,5,100,3.5,1,1,1,1013.3,1,1013.3,100,1013.3,100,32.4,100,31.0,100,318,100,320,100,39.2,100,38.9,100
2022-02-09T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T16:10:00.000Z,110,2022-02-09T16:16:49.843Z,44.6623,100,-66.36438000000001,100,1.2,100,5.6,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.8,100,328,100,41.0,100,5,100,3.1,1,1,1,1013.1,1,1013.1,100,1013.1,100,32.8,100,31.7,100,328,100,329,100,41.0,100,40.0,100
