sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-14T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T07:10:00.000Z,110,2020-12-14T07:15:37.784Z,44.66218,100,-66.36618,100,5.4,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.5,100,335,100,39.2,100,5.0,100,1.9,1,3,1,1013.1,1,1013.1,100,1013.1,100,33.5,100,30.6,100,335,100,336,100,39.2,100,37.4,100
2020-12-14T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T07:20:00.000Z,110,2020-12-14T07:22:37.995Z,44.66222,100,-66.3663,100,5.5,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.7,100,337,100,36.4,100,5.0,100,1.8,1,3,1,1013.2,1,1013.2,100,1013.1,100,31.7,100,29.2,100,337,100,339,100,36.4,100,33.8,100
2020-12-14T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T07:30:00.000Z,110,2020-12-14T07:32:43.116Z,44.66222,100,-66.36628,100,5.3,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.8,100,335,100,38.9,100,5.0,100,1.5,1,1,1,1013.1,1,1013.1,100,1013.0,100,32.8,100,30.6,100,335,100,336,100,38.9,100,36.4,100
2020-12-14T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T07:40:00.000Z,110,2020-12-14T07:42:43.432Z,44.6622,100,-66.36623,100,5.1,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.8,100,337,100,38.9,100,5.0,100,1.7,1,1,1,1013.3,1,1013.3,100,1013.2,100,32.8,100,30.2,100,337,100,338,100,38.9,100,37.1,100
2020-12-14T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T07:50:00.000Z,110,2020-12-14T07:52:46.437Z,44.66217,100,-66.36622,100,5.0,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.0,100,337,100,38.2,100,5.0,100,1.5,1,1,1,1013.3,1,1013.3,100,1013.3,100,32.0,100,29.5,100,337,100,338,100,38.2,100,36.0,100
2020-12-14T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T08:00:00.000Z,108,2020-12-14T08:02:55.630Z,44.66223,100,-66.36625,100,4.9,100,9.3,100,12.4,100,0.0,100,3.5,100,0.7,100,1.7,100,4.5,100,1.1,100,1.3,100,4.4,100,3.9,100,4.0,100,1013.3,100,29.2,100,342,100,36.0,100,5.0,100,1.7,1,1,1,1013.3,1,1013.3,100,1013.3,100,29.2,100,26.3,100,342,100,343,100,36.0,100,33.1,100
2020-12-14T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T08:10:00.000Z,110,2020-12-14T08:15:57.872Z,44.66227,100,-66.36628,100,4.8,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.9,100,344,100,30.6,100,5.0,100,1.7,1,1,1,1013.4,1,1013.4,100,1013.4,100,25.9,100,23.4,100,344,100,345,100,30.6,100,28.4,100
2020-12-14T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T08:20:00.000Z,110,2020-12-14T08:23:02.157Z,44.66232,100,-66.3663,100,4.7,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.8,100,331,100,29.2,100,5.0,100,1.7,1,1,1,1013.4,1,1013.4,100,1013.3,100,24.8,100,24.1,100,331,100,332,100,29.2,100,29.5,100
2020-12-14T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T08:30:00.000Z,110,2020-12-14T08:32:01.198Z,44.66235,100,-66.3663,100,4.6,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.3,100,337,100,32.4,100,5.0,100,1.1,1,1,1,1013.2,1,1013.2,100,1013.2,100,26.3,100,23.8,100,337,100,338,100,32.4,100,29.2,100
2020-12-14T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T08:40:00.000Z,110,2020-12-14T08:43:05.050Z,44.6624,100,-66.36627,100,4.6,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.1,100,332,100,32.0,100,5.0,100,1.2,1,1,1,1013.2,1,1013.2,100,1013.2,100,24.1,100,22.3,100,332,100,333,100,32.0,100,28.1,100
2020-12-14T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T08:50:00.000Z,110,2020-12-14T08:53:05.957Z,44.66252,100,-66.36625,100,4.5,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.9,100,333,100,31.7,100,5.0,100,1.0,1,0,1,1013.1,1,1013.1,100,1013.1,100,25.9,100,23.8,100,333,100,335,100,31.7,100,30.6,100
2020-12-14T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T09:00:00.000Z,108,2020-12-14T09:02:45.814Z,44.66265,100,-66.36628,100,4.4,100,9.3,100,12.4,100,0.0,100,3.5,100,0.6,100,1.3,100,4.4,100,0.8,100,1.0,100,4.5,100,3.7,100,4.0,100,1012.9,100,22.3,100,337,100,28.4,100,5.0,100,0.8,1,0,1,1012.9,1,1012.9,100,1012.9,100,22.3,100,20.9,100,337,100,339,100,28.4,100,28.1,100
2020-12-14T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T09:10:00.000Z,110,2020-12-14T09:15:17.374Z,44.66285,100,-66.36628,100,4.3,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.0,100,325,100,28.1,100,5.0,100,0.7,1,0,1,1013.0,1,1013.0,100,1012.9,100,22.0,100,20.9,100,325,100,327,100,28.1,100,27.4,100
2020-12-14T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T09:20:00.000Z,110,2020-12-14T09:22:21.773Z,44.66305,100,-66.36612,100,4.3,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.7,100,328,100,28.1,100,5.0,100,0.5,1,0,1,1013.0,1,1013.0,100,1013.0,100,22.7,100,21.6,100,328,100,329,100,28.1,100,27.4,100
2020-12-14T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T09:30:00.000Z,110,2020-12-14T09:32:18.383Z,44.66342,100,-66.36575,100,4.2,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.0,100,325,100,28.4,100,5.0,100,0.0,1,0,1,1013.0,1,1013.0,100,1013.0,100,23.0,100,22.0,100,325,100,326,100,28.4,100,27.0,100
2020-12-14T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T09:40:00.000Z,110,2020-12-14T09:42:15.595Z,44.66405,100,-66.3651,100,4.2,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.4,100,333,100,28.4,100,5.0,100,-0.1,1,8,1,1013.1,1,1013.1,100,1013.0,100,23.4,100,22.7,100,333,100,334,100,28.4,100,28.4,100
2020-12-14T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T09:50:00.000Z,110,2020-12-14T09:52:31.837Z,44.66508,100,-66.36413,100,4.1,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.4,100,332,100,29.5,100,5.0,100,0.0,1,4,1,1013.2,1,1013.2,100,1013.1,100,23.4,100,22.7,100,332,100,333,100,29.5,100,28.8,100
2020-12-14T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T10:00:00.000Z,108,2020-12-14T10:02:33.404Z,44.66538,100,-66.36395,100,4.1,100,9.2,100,12.4,100,0.0,100,3.5,100,0.5,100,1.4,100,4.8,100,0.8,100,1.0,100,5.1,100,3.9,100,7.7,100,1013.2,100,22.3,100,328,100,31.0,100,5.0,100,0.0,1,5,1,1013.2,1,1013.2,100,1013.2,100,22.3,100,22.0,100,328,100,329,100,31.0,100,31.3,100
2020-12-14T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T10:10:00.000Z,110,2020-12-14T10:15:29.730Z,44.66543,100,-66.36386999999999,100,4.0,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.0,100,330,100,30.2,100,5.0,100,0.1,1,2,1,1013.2,1,1013.2,100,1013.2,100,23.0,100,22.7,100,330,100,331,100,30.2,100,30.2,100
2020-12-14T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T10:20:00.000Z,110,2020-12-14T10:23:32.990Z,44.66547,100,-66.36377,100,4.0,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.4,100,324,100,29.9,100,5.0,100,0.1,1,2,1,1013.3,1,1013.3,100,1013.2,100,23.4,100,23.4,100,324,100,325,100,29.9,100,30.2,100
2020-12-14T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T10:30:00.000Z,110,2020-12-14T10:32:33.030Z,44.66547,100,-66.3637,100,4.0,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.8,100,333,100,31.3,100,5.0,100,0.2,1,3,1,1013.2,1,1013.2,100,1013.2,100,23.8,100,23.8,100,333,100,334,100,31.3,100,31.7,100
2020-12-14T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T10:40:00.000Z,110,2020-12-14T10:42:47.859Z,44.6655,100,-66.36373,100,3.9,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.5,100,338,100,30.2,100,5.0,100,0.0,1,5,1,1013.3,1,1013.3,100,1013.3,100,24.5,100,24.5,100,338,100,338,100,30.2,100,30.2,100
2020-12-14T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T10:50:00.000Z,110,2020-12-14T10:52:48.771Z,44.66555,100,-66.36367,100,3.9,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.7,100,334,100,29.5,100,5.0,100,0.0,1,5,1,1013.3,1,1013.3,100,1013.2,100,22.7,100,23.0,100,334,100,335,100,29.5,100,30.2,100
2020-12-14T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T11:00:00.000Z,108,2020-12-14T11:03:22.820Z,44.66555,100,-66.3637,100,3.8,100,9.3,100,12.4,100,0.0,100,3.5,100,0.6,100,1.2,100,5.1,100,0.8,100,1.0,100,5.6,100,4.2,100,6.9,100,1013.3,100,20.2,100,327,100,26.3,100,5.0,100,0.0,1,5,1,1013.3,1,1013.3,100,1013.3,100,20.2,100,20.5,100,327,100,328,100,26.3,100,27.4,100
2020-12-14T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T11:10:00.000Z,110,2020-12-14T11:15:47.025Z,44.66553,100,-66.36367,100,3.7,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.0,100,308,100,23.8,100,5.0,100,0.0,1,5,1,1013.4,1,1013.4,100,1013.4,100,18.0,100,18.0,100,308,100,309,100,23.8,100,24.1,100
2020-12-14T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T11:20:00.000Z,110,2020-12-14T11:22:52.319Z,44.6656,100,-66.36362,100,3.8,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.8,100,313,100,24.8,100,5.0,100,0.1,1,3,1,1013.5,1,1013.5,100,1013.4,100,19.8,100,19.8,100,313,100,314,100,24.8,100,24.8,100
2020-12-14T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T11:30:00.000Z,110,2020-12-14T11:33:28.342Z,44.6656,100,-66.36363,100,3.8,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.2,100,314,100,27.7,100,5.0,100,0.4,1,3,1,1013.6,1,1013.6,100,1013.6,100,20.2,100,20.2,100,314,100,315,100,27.7,100,27.7,100
2020-12-14T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T11:40:00.000Z,110,2020-12-14T11:42:55.094Z,44.6656,100,-66.36362,100,3.7,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.8,100,306,100,27.0,100,5.0,100,0.4,1,3,1,1013.7,1,1013.7,100,1013.6,100,19.8,100,19.8,100,306,100,307,100,27.0,100,27.0,100
2020-12-14T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T11:50:00.000Z,110,2020-12-14T11:52:58.497Z,44.66557,100,-66.36363,100,3.6,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.9,100,319,100,26.3,100,5.0,100,0.6,1,3,1,1013.7,1,1013.7,100,1013.7,100,20.9,100,20.9,100,319,100,320,100,26.3,100,25.9,100
2020-12-14T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T12:00:00.000Z,108,2020-12-14T12:03:37.986Z,44.66557,100,-66.36358,100,3.6,100,9.1,100,12.4,100,0.0,100,3.5,100,0.6,100,1.4,100,5.2,100,0.9,100,1.1,100,5.5,100,4.5,100,8.0,100,1013.6,100,24.5,100,322,100,31.7,100,5.0,100,0.7,1,2,1,1013.6,1,1013.6,100,1013.6,100,24.5,100,24.5,100,322,100,322,100,31.7,100,31.7,100
2020-12-14T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T12:10:00.000Z,110,2020-12-14T12:15:10.257Z,44.66558,100,-66.36367,100,3.5,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,319,100,31.7,100,5.0,100,0.8,1,2,1,1013.7,1,1013.7,100,1013.7,100,25.9,100,25.6,100,319,100,320,100,31.7,100,31.7,100
2020-12-14T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T12:20:00.000Z,110,2020-12-14T12:23:10.259Z,44.665620000000004,100,-66.36373,100,3.5,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.5,100,328,100,30.6,100,5.0,100,0.7,1,3,1,1013.8,1,1013.8,100,1013.8,100,24.5,100,24.1,100,328,100,328,100,30.6,100,30.2,100
2020-12-14T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T12:30:00.000Z,110,2020-12-14T12:32:34.750Z,44.6656,100,-66.3637,100,3.4,100,9.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,312,100,32.0,100,5.0,100,0.6,1,1,1,1013.7,1,1013.7,100,1013.6,100,25.9,100,25.6,100,312,100,313,100,32.0,100,31.7,100
2020-12-14T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T12:40:00.000Z,110,2020-12-14T12:43:13.224Z,44.665620000000004,100,-66.36373,100,3.5,100,9.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.3,100,326,100,29.5,100,5.0,100,0.6,1,1,1,1013.6,1,1013.6,100,1013.6,100,22.3,100,22.0,100,326,100,327,100,29.5,100,29.2,100
2020-12-14T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T12:50:00.000Z,110,2020-12-14T12:52:17.838Z,44.66562,100,-66.36378,100,3.3,100,9.0,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.6,100,325,100,31.3,100,5.0,100,0.4,1,0,1,1013.5,1,1013.5,100,1013.5,100,25.6,100,25.2,100,325,100,325,100,31.3,100,31.3,100
2020-12-14T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T13:00:00.000Z,108,2020-12-14T13:02:33.792Z,44.665620000000004,100,-66.36377,100,3.2,100,9.0,100,12.5,100,0.3,100,3.5,100,0.6,100,1.5,100,5.8,100,1.0,100,1.2,100,6.0,100,4.7,100,7.4,100,1013.4,100,23.0,100,323,100,30.6,100,5.0,100,0.2,1,0,1,1013.4,1,1013.4,100,1013.4,100,23.0,100,22.7,100,323,100,323,100,30.6,100,30.2,100
2020-12-14T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T13:10:00.000Z,110,2020-12-14T13:15:21.939Z,44.66562,100,-66.36378,100,3.1,100,9.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.2,100,327,100,25.9,100,5.0,100,0.0,1,0,1,1013.2,1,1013.2,100,1013.2,100,20.2,100,19.8,100,327,100,327,100,25.9,100,25.2,100
2020-12-14T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T13:20:00.000Z,110,2020-12-14T13:22:17.498Z,44.665620000000004,100,-66.36377,100,3.1,100,9.0,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.6,100,327,100,27.4,100,5.0,100,-0.2,1,8,1,1013.1,1,1013.1,100,1013.1,100,21.6,100,21.2,100,327,100,327,100,27.4,100,27.0,100
2020-12-14T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T13:30:00.000Z,110,2020-12-14T13:32:32.230Z,44.66563,100,-66.3638,100,3.1,100,9.0,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.6,100,320,100,27.4,100,5.0,100,-0.1,1,8,1,1013.2,1,1013.2,100,1013.1,100,21.6,100,21.2,100,320,100,320,100,27.4,100,27.0,100
2020-12-14T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T13:40:00.000Z,110,2020-12-14T13:42:34.512Z,44.66565,100,-66.36385,100,3.0,100,8.9,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.8,100,326,100,24.1,100,5.0,100,-0.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,19.8,100,19.4,100,326,100,327,100,24.1,100,23.8,100
2020-12-14T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T13:50:00.000Z,110,2020-12-14T13:52:34.534Z,44.66565,100,-66.36386999999999,100,3.0,100,8.9,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.6,100,326,100,24.5,100,5.0,100,0.0,1,0,1,1013.3,1,1013.3,100,1013.2,100,17.6,100,17.6,100,326,100,326,100,24.5,100,24.5,100
2020-12-14T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T14:00:00.000Z,108,2020-12-14T14:02:39.220Z,44.66565,100,-66.3639,100,3.1,100,8.9,100,12.9,100,1.2,100,3.5,100,0.7,100,1.8,100,6.5,100,1.1,100,1.4,100,7.0,100,5.1,100,8.3,100,1013.2,100,17.6,100,329,100,25.9,100,5.0,100,-0.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,17.6,100,17.6,100,329,100,329,100,25.9,100,25.6,100
2020-12-14T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T14:10:00.000Z,110,2020-12-14T14:15:35.148Z,44.66558,100,-66.36378,100,3.0,100,8.8,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.4,100,319,100,24.1,100,5.0,100,-0.3,1,8,1,1013.1,1,1013.1,100,1013.1,100,18.4,100,18.0,100,319,100,320,100,24.1,100,24.1,100
2020-12-14T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T14:20:00.000Z,110,2020-12-14T14:24:38.927Z,44.66558,100,-66.36388000000001,100,2.9,100,8.7,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.1,100,330,100,24.8,100,5.0,100,-0.3,1,8,1,1013.2,1,1013.2,100,1013.2,100,19.1,100,19.1,100,330,100,330,100,24.8,100,24.8,100
2020-12-14T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T14:30:00.000Z,110,2020-12-14T14:32:42.400Z,44.66557,100,-66.36392,100,3.0,100,8.7,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.6,100,333,100,28.8,100,5.0,100,-0.7,1,8,1,1012.9,1,1012.9,100,1012.9,100,21.6,100,21.2,100,333,100,333,100,28.8,100,28.1,100
2020-12-14T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T14:40:00.000Z,110,2020-12-14T14:42:54.041Z,44.66553,100,-66.36395,100,2.8,100,8.7,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,334,100,30.2,100,5.0,100,-0.9,1,8,1,1012.8,1,1012.8,100,1012.8,100,22.7,100,22.7,100,334,100,335,100,30.2,100,30.6,100
2020-12-14T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T14:50:00.000Z,110,2020-12-14T14:53:00.351Z,44.66547,100,-66.36398,100,2.7,100,8.7,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.8,100,327,100,24.8,100,5.0,100,-0.6,1,7,1,1013.1,1,1013.1,100,1013.1,100,19.8,100,19.8,100,327,100,328,100,24.8,100,24.8,100
2020-12-14T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T15:00:00.000Z,108,2020-12-14T15:03:58.090Z,44.66545,100,-66.36417,100,2.7,100,8.7,100,12.9,100,0.8,100,3.5,100,0.6,100,1.6,100,6.5,100,1.0,100,1.2,100,7.1,100,5.0,100,8.7,100,1013.6,100,16.6,100,328,100,23.8,100,5.0,100,-0.1,1,5,1,1013.6,1,1013.6,100,1013.5,100,16.6,100,16.6,100,328,100,328,100,23.8,100,23.0,100
