sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-22T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T08:10:00.000Z,110,2022-05-22T08:15:45.099Z,44.66537,100,-66.3635,100,10.1,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.8,100,173,100,22.3,100,5,100,8,1,-0.1,1,1017.5,1,1017.5,100,1017.4,100,19.8,100,18.0,100,173,100,174,100,22.3,100,20.9,100
2022-05-22T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T08:20:00.000Z,110,2022-05-22T08:22:46.218Z,44.66533,100,-66.3635,100,9.9,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.4,100,175,100,21.2,100,5,100,8,1,-0.1,1,1017.5,1,1017.5,100,1017.4,100,18.4,100,16.6,100,175,100,177,100,21.2,100,20.2,100
2022-05-22T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T08:30:00.000Z,110,2022-05-22T08:32:48.621Z,44.66532,100,-66.36352,100,9.9,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.6,100,176,100,20.2,100,5,100,8,1,-0.2,1,1017.5,1,1017.5,100,1017.5,100,17.6,100,16.2,100,176,100,177,100,20.2,100,18.7,100
2022-05-22T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T08:40:00.000Z,110,2022-05-22T08:42:53.364Z,44.66532,100,-66.36365,100,10.0,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.4,100,169,100,21.6,100,5,100,8,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,19.4,100,18.0,100,169,100,170,100,21.6,100,20.9,100
2022-05-22T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T08:50:00.000Z,110,2022-05-22T08:53:53.433Z,44.66532,100,-66.36405,100,10.2,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.2,100,170,100,23.0,100,5,100,8,1,-0.2,1,1017.3,1,1017.3,100,1017.2,100,20.2,100,19.1,100,170,100,171,100,23.0,100,21.6,100
2022-05-22T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T09:00:00.000Z,108,2022-05-22T09:02:53.764Z,44.66525,100,-66.36511999999999,100,10.0,100,8.3,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,4.4,100,0.6,100,0.7,100,4.4,100,3.5,100,4.4,100,1017.2,100,18.4,100,165,100,20.9,100,5,100,8,1,-0.3,1,1017.2,1,1017.2,100,1017.2,100,18.4,100,17.3,100,165,100,166,100,20.9,100,19.8,100
2022-05-22T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T09:10:00.000Z,110,2022-05-22T09:16:08.000Z,44.66483,100,-66.36591999999999,100,9.8,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.3,100,165,100,19.1,100,5,100,8,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,17.3,100,16.6,100,165,100,166,100,19.1,100,19.4,100
2022-05-22T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T09:20:00.000Z,110,2022-05-22T09:23:10.569Z,44.66447,100,-66.36635,100,9.9,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.9,100,160,100,18.4,100,5,100,8,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,16.9,100,16.9,100,160,100,161,100,18.4,100,18.7,100
2022-05-22T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T09:30:00.000Z,110,2022-05-22T09:33:12.520Z,44.6644,100,-66.36636999999999,100,9.8,100,8.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.1,100,151,100,17.6,100,5,100,8,1,-0.5,1,1017.3,1,1017.3,100,1017.3,100,15.1,100,15.1,100,151,100,152,100,17.6,100,17.6,100
2022-05-22T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T09:40:00.000Z,110,2022-05-22T09:43:13.161Z,44.664,100,-66.36648000000001,100,9.9,100,8.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.3,100,164,100,15.8,100,5,100,5,1,-0.2,1,1017.6,1,1017.6,100,1017.6,100,13.3,100,13.3,100,164,100,166,100,15.8,100,15.5,100
2022-05-22T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T09:50:00.000Z,110,2022-05-22T09:53:14.503Z,44.6637,100,-66.36645,100,10.0,100,8.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.0,100,173,100,15.5,100,5,100,5,1,-0.1,1,1017.8,1,1017.8,100,1017.8,100,13.0,100,13.0,100,173,100,174,100,15.5,100,15.1,100
2022-05-22T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T10:00:00.000Z,108,2022-05-22T10:03:05.868Z,44.66343,100,-66.36636999999999,100,10.1,100,8.4,100,12.6,100,0.3,100,3.5,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,5.5,100,4.1,100,5.6,100,1017.9,100,13.0,100,172,100,14.8,100,5,100,5,1,-0.1,1,1017.9,1,1017.9,100,1017.8,100,13.0,100,13.0,100,172,100,173,100,14.8,100,14.8,100
2022-05-22T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T10:10:00.000Z,110,2022-05-22T10:16:20.801Z,44.66323,100,-66.3663,100,9.8,100,8.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.3,100,189,100,15.8,100,5,100,3,1,0.1,1,1018.0,1,1018.0,100,1018.0,100,13.3,100,13.0,100,189,100,190,100,15.8,100,14.8,100
2022-05-22T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T10:20:00.000Z,110,2022-05-22T10:23:23.794Z,44.6631,100,-66.3662,100,9.7,100,8.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.6,100,190,100,14.0,100,5,100,3,1,0.1,1,1018.0,1,1018.0,100,1018.0,100,12.6,100,12.6,100,190,100,190,100,14.0,100,14.0,100
2022-05-22T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T10:30:00.000Z,110,2022-05-22T10:33:26.245Z,44.66303,100,-66.36612,100,9.6,100,8.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.3,100,195,100,15.1,100,5,100,3,1,0.3,1,1018.1,1,1018.1,100,1018.0,100,13.3,100,13.0,100,195,100,196,100,15.1,100,14.8,100
2022-05-22T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T10:40:00.000Z,110,2022-05-22T10:43:26.041Z,44.66292,100,-66.36601999999999,100,9.4,100,8.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,196,100,14.0,100,5,100,3,1,0.4,1,1018.1,1,1018.1,100,1018.1,100,11.9,100,11.9,100,196,100,197,100,14.0,100,13.7,100
2022-05-22T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T10:50:00.000Z,110,2022-05-22T10:53:30.278Z,44.66292,100,-66.36603000000001,100,9.4,100,8.4,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.4,100,196,100,12.2,100,5,100,3,1,0.4,1,1018.1,1,1018.1,100,1018.1,100,10.4,100,10.1,100,196,100,197,100,12.2,100,12.2,100
2022-05-22T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T11:00:00.000Z,108,2022-05-22T11:02:35.798Z,44.662929999999996,100,-66.36607,100,9.5,100,8.4,100,12.9,100,1.0,100,3.5,100,0.3,100,0.6,100,6.0,100,0.4,100,0.5,100,6.3,100,4.6,100,7.1,100,1018.1,100,9.0,100,189,100,10.4,100,5,100,3,1,0.5,1,1018.1,1,1018.1,100,1018.1,100,9.0,100,9.0,100,189,100,189,100,10.4,100,10.1,100
2022-05-22T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T11:10:00.000Z,110,2022-05-22T11:16:39.787Z,44.66293,100,-66.36603000000001,100,9.5,100,8.4,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.4,100,182,100,11.2,100,5,100,3,1,0.5,1,1018.0,1,1018.0,100,1018.0,100,9.4,100,9.4,100,182,100,182,100,11.2,100,10.8,100
2022-05-22T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T11:20:00.000Z,110,2022-05-22T11:22:43.180Z,44.6629,100,-66.36598000000001,100,9.5,100,8.5,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.4,100,179,100,10.8,100,5,100,0,1,0.4,1,1017.9,1,1017.9,100,1017.9,100,9.4,100,9.4,100,179,100,179,100,10.8,100,10.4,100
2022-05-22T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T11:30:00.000Z,110,2022-05-22T11:32:48.002Z,44.66292,100,-66.36605,100,9.4,100,8.5,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.4,100,163,100,8.6,100,5,100,0,1,0.3,1,1017.8,1,1017.8,100,1017.7,100,5.4,100,5.0,100,163,100,163,100,8.6,100,8.6,100
2022-05-22T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T11:40:00.000Z,110,2022-05-22T11:42:48.570Z,44.66283,100,-66.36588,100,9.5,100,8.4,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,2.2,100,106,100,3.2,100,5,100,0,1,0.2,1,1017.6,1,1017.6,100,1017.6,100,2.2,100,2.2,100,106,100,102,100,3.2,100,3.2,100
2022-05-22T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T11:50:00.000Z,110,2022-05-22T11:52:45.957Z,44.66288,100,-66.36595,100,9.8,100,8.4,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,2.2,100,18,100,2.9,100,5,100,0,1,0.5,1,1017.7,1,1017.7,100,1017.7,100,2.2,100,2.2,100,18,100,18,100,2.9,100,2.9,100
2022-05-22T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T12:00:00.000Z,108,2022-05-22T12:02:48.081Z,44.6629,100,-66.36595,100,9.9,100,8.5,100,13.3,100,1.3,100,3.5,100,0.2,100,0.6,100,6.5,100,0.3,100,0.4,100,6.7,100,4.7,100,7.7,100,1017.6,100,6.1,100,18,100,13.3,100,5,100,0,1,0.4,1,1017.6,1,1017.6,100,1017.6,100,6.1,100,5.8,100,18,100,18,100,13.3,100,11.9,100
2022-05-22T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T12:10:00.000Z,110,2022-05-22T12:15:56.995Z,44.66283,100,-66.36588,100,9.4,100,8.5,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.2,100,34,100,15.1,100,5,100,0,1,0.1,1,1017.4,1,1017.4,100,1017.4,100,11.2,100,10.4,100,34,100,35,100,15.1,100,14.4,100
2022-05-22T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T12:20:00.000Z,110,2022-05-22T12:22:59.024Z,44.66283,100,-66.36585,100,9.3,100,8.5,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.0,100,18,100,18.4,100,5,100,0,1,0.5,1,1017.8,1,1017.8,100,1017.7,100,13.0,100,11.5,100,18,100,19,100,18.4,100,17.6,100
2022-05-22T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T12:30:00.000Z,110,2022-05-22T12:32:54.274Z,44.66278,100,-66.36582,100,9.6,100,8.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.0,100,20,100,18.4,100,5,100,1,1,0.6,1,1017.9,1,1017.9,100,1017.9,100,13.0,100,11.5,100,20,100,21,100,18.4,100,16.9,100
2022-05-22T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T12:40:00.000Z,110,2022-05-22T12:42:57.427Z,44.66282,100,-66.36585,100,9.8,100,8.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.1,100,40,100,11.5,100,5,100,1,1,0.2,1,1017.8,1,1017.8,100,1017.8,100,10.1,100,9.4,100,40,100,42,100,11.5,100,11.2,100
2022-05-22T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T12:50:00.000Z,110,2022-05-22T12:53:00.483Z,44.66282,100,-66.36585,100,9.7,100,8.8,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.0,100,37,100,13.0,100,5,100,0,1,0.0,1,1017.8,1,1017.8,100,1017.8,100,9.0,100,8.6,100,37,100,38,100,13.0,100,13.0,100
2022-05-22T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T13:00:00.000Z,108,2022-05-22T13:03:09.854Z,44.66278,100,-66.36575,100,9.7,100,8.8,100,13.3,100,0.8,100,3.5,100,0.3,100,0.7,100,7.2,100,0.4,100,0.5,100,7.2,100,5.5,100,8.0,100,1017.8,100,7.6,100,42,100,8.6,100,5,100,8,1,-0.1,1,1017.8,1,1017.8,100,1017.7,100,7.6,100,7.2,100,42,100,43,100,8.6,100,8.3,100
2022-05-22T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T13:10:00.000Z,110,2022-05-22T13:16:04.300Z,44.66278,100,-66.3658,100,9.9,100,8.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.2,100,61,100,9.7,100,5,100,5,1,-0.5,1,1017.6,1,1017.6,100,1017.5,100,7.2,100,7.2,100,61,100,63,100,9.7,100,9.7,100
2022-05-22T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T13:20:00.000Z,110,2022-05-22T13:23:02.991Z,44.6628,100,-66.36577,100,9.7,100,8.7,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.6,100,61,100,8.6,100,5,100,8,1,-0.5,1,1017.6,1,1017.6,100,1017.5,100,7.6,100,7.6,100,61,100,63,100,8.6,100,8.6,100
2022-05-22T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T13:30:00.000Z,110,2022-05-22T13:33:09.770Z,44.66282,100,-66.36583,100,9.8,100,8.8,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.6,100,60,100,8.6,100,5,100,7,1,-0.5,1,1017.6,1,1017.6,100,1017.5,100,7.6,100,7.6,100,60,100,62,100,8.6,100,8.6,100
2022-05-22T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T13:40:00.000Z,110,2022-05-22T13:43:19.185Z,44.6628,100,-66.36572,100,9.8,100,9.0,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,8.3,100,67,100,9.0,100,5,100,6,1,-0.7,1,1017.4,1,1017.4,100,1017.4,100,8.3,100,8.3,100,67,100,69,100,9.0,100,9.0,100
2022-05-22T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T13:50:00.000Z,110,2022-05-22T13:53:21.910Z,44.66283,100,-66.36575,100,9.8,100,9.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.9,100,60,100,9.4,100,5,100,7,1,-0.7,1,1017.4,1,1017.4,100,1017.4,100,7.9,100,7.6,100,60,100,62,100,9.4,100,9.4,100
2022-05-22T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T14:00:00.000Z,108,2022-05-22T14:03:19.875Z,44.66288,100,-66.36583,100,9.9,100,9.1,100,13.7,100,1.2,100,3.5,100,0.3,100,0.7,100,6.9,100,0.4,100,0.5,100,7.2,100,5.3,100,7.4,100,1017.4,100,9.7,100,43,100,11.5,100,5,100,6,1,-0.7,1,1017.4,1,1017.4,100,1017.3,100,9.7,100,9.4,100,43,100,44,100,11.5,100,10.8,100
2022-05-22T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T14:10:00.000Z,110,2022-05-22T14:16:21.675Z,44.66302,100,-66.36583,100,10.0,100,9.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.0,100,49,100,10.4,100,5,100,6,1,-0.8,1,1017.2,1,1017.2,100,1017.1,100,9.0,100,8.6,100,49,100,50,100,10.4,100,10.1,100
2022-05-22T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T14:20:00.000Z,110,2022-05-22T14:23:30.996Z,44.66323,100,-66.36583,100,10.0,100,9.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.9,100,55,100,9.0,100,5,100,8,1,-0.8,1,1017.1,1,1017.1,100,1017.1,100,7.9,100,7.6,100,55,100,57,100,9.0,100,9.0,100
2022-05-22T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T14:30:00.000Z,110,2022-05-22T14:32:39.707Z,44.66322,100,-66.366,100,10.0,100,9.3,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,5.0,100,48,100,7.2,100,5,100,8,1,-0.6,1,1017.2,1,1017.2,100,1017.1,100,5.0,100,4.7,100,48,100,50,100,7.2,100,6.8,100
2022-05-22T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T14:40:00.000Z,110,2022-05-22T14:42:37.568Z,44.66322,100,-66.36577,100,10.1,100,9.3,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,5.8,100,43,100,6.5,100,5,100,8,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,5.8,100,5.0,100,43,100,44,100,6.5,100,5.8,100
2022-05-22T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T14:50:00.000Z,110,2022-05-22T14:52:43.853Z,44.6635,100,-66.36553,100,10.3,100,9.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,3.2,100,353,100,5.4,100,5,100,8,1,-0.3,1,1017.4,1,1017.4,100,1017.3,100,3.2,100,2.9,100,353,100,353,100,5.4,100,4.7,100
2022-05-22T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T15:00:00.000Z,108,2022-05-22T15:02:42.662Z,44.66372,100,-66.36548,100,10.3,100,9.4,100,13.7,100,1.0,100,3.5,100,0.3,100,0.7,100,6.7,100,0.4,100,0.5,100,7.0,100,5.4,100,7.1,100,1017.3,100,5.8,100,312,100,7.2,100,5,100,8,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,5.8,100,5.8,100,312,100,313,100,7.2,100,7.2,100
2022-05-22T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T15:10:00.000Z,110,2022-05-22T15:15:44.834Z,44.663999999999994,100,-66.3654,100,10.2,100,9.4,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.8,100,309,100,9.4,100,5,100,5,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,6.8,100,6.5,100,309,100,310,100,9.4,100,9.0,100
2022-05-22T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T15:20:00.000Z,110,2022-05-22T15:22:44.663Z,44.6646,100,-66.36503,100,10.2,100,9.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.1,100,307,100,13.0,100,5,100,5,1,-0.3,1,1017.4,1,1017.4,100,1017.4,100,10.1,100,9.4,100,307,100,308,100,13.0,100,12.6,100
2022-05-22T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T15:30:00.000Z,110,2022-05-22T15:32:49.788Z,44.66532,100,-66.3642,100,10.0,100,9.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.8,100,301,100,18.4,100,5,100,5,1,-0.2,1,1017.7,1,1017.7,100,1017.6,100,15.8,100,15.5,100,301,100,301,100,18.4,100,18.4,100
2022-05-22T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T15:40:00.000Z,110,2022-05-22T15:43:46.494Z,44.66533,100,-66.36377,100,9.8,100,9.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.8,100,280,100,18.0,100,5,100,5,1,-0.1,1,1017.7,1,1017.7,100,1017.7,100,15.8,100,15.8,100,280,100,281,100,18.0,100,18.0,100
2022-05-22T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T15:50:00.000Z,110,2022-05-22T15:52:48.142Z,44.66538,100,-66.36355,100,10.0,100,9.3,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.4,100,260,100,25.6,100,5,100,5,1,0.0,1,1017.9,1,1017.9,100,1017.8,100,19.4,100,19.1,100,260,100,261,100,25.6,100,24.8,100
2022-05-22T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T16:00:00.000Z,108,2022-05-22T16:02:53.959Z,44.66545,100,-66.36362,100,9.9,100,9.2,100,13.7,100,1.0,100,3.5,100,0.3,100,0.9,100,6.0,100,0.5,100,0.6,100,6.2,100,4.6,100,6.9,100,1017.9,100,19.8,100,238,100,27.0,100,5,100,3,1,0.2,1,1017.9,1,1017.9,100,1017.9,100,19.8,100,19.4,100,238,100,239,100,27.0,100,25.9,100
2022-05-22T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T16:10:00.000Z,110,2022-05-22T16:16:07.197Z,44.66543,100,-66.36357,100,9.8,100,9.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.8,100,227,100,21.2,100,5,100,3,1,0.2,1,1017.8,1,1017.8,100,1017.7,100,15.8,100,15.5,100,227,100,228,100,21.2,100,20.2,100
