sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-31T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T08:00:00.000Z,108,2021-08-31T08:03:41.558Z,44.66527,100,-66.36407,100,15.3,100,16.0,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.3,100,3.4,100,4.9,100,1004.3,100,17.6,100,236,100,19.8,100,5.0,100,-0.6,1,8,1,1004.3,1,1004.3,100,1004.3,100,17.6,100,17.3,100,236,100,238,100,19.8,100,19.8,100
2021-08-31T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T08:10:00.000Z,110,2021-08-31T08:15:45.848Z,44.66528,100,-66.3641,100,15.3,100,16.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,18.7,100,238,100,21.6,100,5.0,100,-0.6,1,7,1,1004.3,1,1004.3,100,1004.3,100,18.7,100,18.4,100,238,100,239,100,21.6,100,21.2,100
2021-08-31T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T08:20:00.000Z,110,2021-08-31T08:22:41.670Z,44.6653,100,-66.36415,100,15.3,100,16.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.7,100,236,100,21.2,100,5.0,100,-0.5,1,6,1,1004.4,1,1004.4,100,1004.4,100,18.7,100,18.4,100,236,100,237,100,21.2,100,20.9,100
2021-08-31T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T08:30:00.000Z,110,2021-08-31T08:32:45.050Z,44.66532,100,-66.3642,100,15.3,100,16.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.0,100,225,100,20.2,100,5.0,100,-0.5,1,5,1,1004.4,1,1004.4,100,1004.4,100,18.0,100,17.6,100,225,100,227,100,20.2,100,19.8,100
2021-08-31T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T08:40:00.000Z,110,2021-08-31T08:43:00.100Z,44.6653,100,-66.36417,100,15.0,100,16.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,16.6,100,226,100,19.1,100,5.0,100,-0.5,1,5,1,1004.3,1,1004.3,100,1004.3,100,16.6,100,16.2,100,226,100,227,100,19.1,100,18.0,100
2021-08-31T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T08:50:00.000Z,110,2021-08-31T08:52:57.273Z,44.66522,100,-66.36399999999999,100,14.9,100,16.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,16.6,100,231,100,18.4,100,5.0,100,-0.4,1,6,1,1004.3,1,1004.3,100,1004.3,100,16.6,100,16.2,100,231,100,232,100,18.4,100,18.4,100
2021-08-31T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T09:00:00.000Z,108,2021-08-31T09:02:56.309Z,44.66527,100,-66.36407,100,15.0,100,16.0,100,12.5,100,0.0,100,3.5,100,0.4,100,1.2,100,4.6,100,0.7,100,0.8,100,4.6,100,3.8,100,5.0,100,1004.3,100,16.9,100,235,100,19.4,100,5.0,100,-0.4,1,6,1,1004.3,1,1004.3,100,1004.2,100,16.9,100,16.6,100,235,100,236,100,19.4,100,19.4,100
2021-08-31T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T09:10:00.000Z,110,2021-08-31T09:15:59.640Z,44.6652,100,-66.36402,100,15.0,100,16.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,16.6,100,236,100,19.8,100,5.0,100,-0.5,1,6,1,1004.3,1,1004.3,100,1004.2,100,16.6,100,16.2,100,236,100,237,100,19.8,100,19.1,100
2021-08-31T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T09:20:00.000Z,110,2021-08-31T09:22:58.074Z,44.66517,100,-66.36407,100,14.8,100,16.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,15.1,100,234,100,17.6,100,5.0,100,-0.5,1,6,1,1004.2,1,1004.2,100,1004.2,100,15.1,100,14.8,100,234,100,236,100,17.6,100,17.6,100
2021-08-31T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T09:30:00.000Z,110,2021-08-31T09:33:59.614Z,44.66515,100,-66.36407,100,14.9,100,16.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,14.8,100,227,100,17.6,100,5.0,100,-0.4,1,6,1,1004.2,1,1004.2,100,1004.2,100,14.8,100,14.4,100,227,100,229,100,17.6,100,17.3,100
2021-08-31T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T09:40:00.000Z,110,2021-08-31T09:43:06.187Z,44.66518,100,-66.3642,100,14.9,100,16.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,16.6,100,222,100,18.0,100,5.0,100,-0.3,1,6,1,1004.3,1,1004.3,100,1004.3,100,16.6,100,15.8,100,222,100,223,100,18.0,100,18.0,100
2021-08-31T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T09:50:00.000Z,110,2021-08-31T09:53:03.925Z,44.6652,100,-66.36437,100,14.9,100,16.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,15.5,100,224,100,17.6,100,5.0,100,-0.3,1,5,1,1004.4,1,1004.4,100,1004.4,100,15.5,100,15.1,100,224,100,226,100,17.6,100,17.6,100
2021-08-31T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T10:00:00.000Z,108,2021-08-31T10:03:19.397Z,44.66517,100,-66.36438000000001,100,14.9,100,16.0,100,12.6,100,0.1,100,3.5,100,0.5,100,1.1,100,4.8,100,0.7,100,0.9,100,4.9,100,4.1,100,5.3,100,1004.5,100,13.7,100,217,100,16.6,100,5.0,100,-0.1,1,5,1,1004.5,1,1004.5,100,1004.4,100,13.7,100,13.3,100,217,100,218,100,16.6,100,16.9,100
2021-08-31T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T10:10:00.000Z,110,2021-08-31T10:16:15.775Z,44.6651,100,-66.36462,100,14.8,100,16.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,13.3,100,207,100,15.8,100,5.0,100,0.0,1,5,1,1004.5,1,1004.5,100,1004.5,100,13.3,100,12.6,100,207,100,209,100,15.8,100,15.1,100
2021-08-31T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T10:20:00.000Z,110,2021-08-31T10:23:18.319Z,44.66502,100,-66.36462,100,14.7,100,16.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,15.1,100,194,100,17.3,100,5.0,100,0.2,1,3,1,1004.6,1,1004.6,100,1004.6,100,15.1,100,14.8,100,194,100,195,100,17.3,100,16.9,100
2021-08-31T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T10:30:00.000Z,110,2021-08-31T10:34:22.929Z,44.66488,100,-66.36488,100,14.6,100,16.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,15.1,100,193,100,18.4,100,5.0,100,0.4,1,3,1,1004.7,1,1004.7,100,1004.6,100,15.1,100,14.0,100,193,100,195,100,18.4,100,17.6,100
2021-08-31T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T10:40:00.000Z,110,2021-08-31T10:48:23.864Z,44.66457,100,-66.36542,100,14.6,100,16.0,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,14.0,100,207,100,16.6,100,5.0,100,0.4,1,3,1,1004.7,1,1004.7,100,1004.6,100,14.0,100,13.3,100,207,100,209,100,16.6,100,16.6,100
2021-08-31T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T10:50:00.000Z,110,2021-08-31T10:53:24.858Z,44.66423,100,-66.36593,100,14.7,100,16.0,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,14.0,100,209,100,16.6,100,5.0,100,0.4,1,3,1,1004.7,1,1004.7,100,1004.6,100,14.0,100,13.3,100,209,100,211,100,16.6,100,15.8,100
2021-08-31T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T11:00:00.000Z,108,2021-08-31T11:04:29.606Z,44.66393,100,-66.3663,100,14.8,100,16.0,100,13.2,100,1.7,100,3.5,100,0.4,100,1.0,100,5.0,100,0.6,100,0.8,100,5.1,100,4.2,100,5.4,100,1004.7,100,14.0,100,209,100,16.6,100,5.0,100,0.4,1,3,1,1004.7,1,1004.7,100,1004.7,100,14.0,100,13.7,100,209,100,211,100,16.6,100,15.8,100
2021-08-31T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T11:10:00.000Z,110,2021-08-31T11:16:37.651Z,44.66355,100,-66.36652,100,14.9,100,16.0,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,13.7,100,205,100,15.8,100,5.0,100,0.5,1,3,1,1004.8,1,1004.8,100,1004.8,100,13.7,100,13.0,100,205,100,206,100,15.8,100,15.8,100
2021-08-31T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T11:20:00.000Z,110,2021-08-31T11:23:39.272Z,44.663129999999995,100,-66.36645,100,14.9,100,16.0,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,13.3,100,191,100,15.8,100,5.0,100,0.6,1,3,1,1005.0,1,1005.0,100,1004.9,100,13.3,100,13.3,100,191,100,192,100,15.8,100,15.8,100
2021-08-31T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T11:30:00.000Z,110,2021-08-31T11:33:39.356Z,44.66292,100,-66.36625,100,14.8,100,16.0,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,10.8,100,205,100,13.3,100,5.0,100,0.6,1,3,1,1005.1,1,1005.1,100,1005.0,100,10.8,100,10.8,100,205,100,206,100,13.3,100,13.3,100
2021-08-31T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T11:40:00.000Z,110,2021-08-31T11:42:42.682Z,44.66287,100,-66.36615,100,15.0,100,16.0,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,10.8,100,181,100,12.6,100,5.0,100,0.8,1,3,1,1005.1,1,1005.1,100,1005.1,100,10.8,100,10.8,100,181,100,182,100,12.6,100,12.6,100
2021-08-31T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T11:50:00.000Z,110,2021-08-31T11:53:47.876Z,44.66275,100,-66.36608000000001,100,15.1,100,16.0,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,11.2,100,198,100,13.3,100,5.0,100,0.8,1,3,1,1005.1,1,1005.1,100,1005.0,100,11.2,100,11.2,100,198,100,198,100,13.3,100,13.3,100
2021-08-31T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T12:00:00.000Z,108,2021-08-31T12:02:45.049Z,44.66272,100,-66.36601999999999,100,15.2,100,16.0,100,13.5,100,1.4,100,3.5,100,0.3,100,0.9,100,5.3,100,0.5,100,0.7,100,5.3,100,4.5,100,5.4,100,1005.1,100,13.0,100,192,100,14.8,100,5.0,100,0.8,1,3,1,1005.1,1,1005.1,100,1005.1,100,13.0,100,13.0,100,192,100,192,100,14.8,100,14.8,100
2021-08-31T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T12:10:00.000Z,110,2021-08-31T12:15:42.116Z,44.66268,100,-66.36588,100,15.1,100,16.0,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,13.7,100,205,100,16.2,100,5.0,100,0.9,1,3,1,1005.1,1,1005.1,100,1005.1,100,13.7,100,13.7,100,205,100,206,100,16.2,100,16.2,100
2021-08-31T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T12:20:00.000Z,110,2021-08-31T12:25:45.194Z,44.66265,100,-66.36595,100,15.1,100,16.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,14.4,100,187,100,18.7,100,5.0,100,1.0,1,1,1,1005.2,1,1005.2,100,1005.1,100,14.4,100,14.4,100,187,100,188,100,18.7,100,18.4,100
2021-08-31T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T12:30:00.000Z,110,2021-08-31T12:33:57.226Z,44.66267,100,-66.36603000000001,100,15.1,100,16.1,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,15.5,100,199,100,18.7,100,5.0,100,1.0,1,1,1,1005.2,1,1005.2,100,1005.2,100,15.5,100,15.1,100,199,100,200,100,18.7,100,18.4,100
2021-08-31T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T12:40:00.000Z,110,2021-08-31T12:42:55.514Z,44.66267,100,-66.36605,100,15.1,100,16.1,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,15.5,100,182,100,19.1,100,5.0,100,0.9,1,1,1,1005.3,1,1005.3,100,1005.2,100,15.5,100,15.1,100,182,100,183,100,19.1,100,19.1,100
2021-08-31T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T12:50:00.000Z,110,2021-08-31T12:52:58.577Z,44.6627,100,-66.36612,100,15.0,100,16.1,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,15.5,100,195,100,18.7,100,5.0,100,0.8,1,1,1,1005.2,1,1005.2,100,1005.2,100,15.5,100,15.5,100,195,100,196,100,18.7,100,18.7,100
2021-08-31T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T13:00:00.000Z,108,2021-08-31T13:03:58.075Z,44.66275,100,-66.3662,100,15.0,100,16.1,100,13.5,100,1.3,100,3.5,100,0.3,100,0.6,100,5.4,100,0.4,100,0.5,100,5.4,100,4.4,100,5.9,100,1005.2,100,16.2,100,183,100,19.1,100,5.0,100,0.7,1,1,1,1005.2,1,1005.2,100,1005.1,100,16.2,100,16.2,100,183,100,184,100,19.1,100,19.1,100
2021-08-31T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T13:10:00.000Z,110,2021-08-31T13:17:02.217Z,44.66277,100,-66.36632,100,15.2,100,16.1,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,15.1,100,183,100,19.8,100,5.0,100,0.6,1,1,1,1005.1,1,1005.1,100,1005.1,100,15.1,100,15.1,100,183,100,184,100,19.8,100,19.4,100
2021-08-31T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T13:20:00.000Z,110,2021-08-31T13:23:06.255Z,44.6628,100,-66.36635,100,15.0,100,16.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,17.3,100,179,100,20.5,100,5.0,100,0.5,1,0,1,1005.1,1,1005.1,100,1005.1,100,17.3,100,17.3,100,179,100,180,100,20.5,100,20.2,100
2021-08-31T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T13:30:00.000Z,110,2021-08-31T13:33:02.221Z,44.66278,100,-66.36627,100,15.1,100,16.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,16.2,100,188,100,19.1,100,5.0,100,0.5,1,0,1,1005.1,1,1005.1,100,1005.1,100,16.2,100,16.2,100,188,100,188,100,19.1,100,18.7,100
2021-08-31T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T13:40:00.000Z,110,2021-08-31T13:43:03.318Z,44.66282,100,-66.36627,100,15.0,100,16.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,16.2,100,183,100,18.7,100,5.0,100,0.6,1,1,1,1005.2,1,1005.2,100,1005.2,100,16.2,100,16.2,100,183,100,183,100,18.7,100,18.7,100
2021-08-31T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T13:50:00.000Z,110,2021-08-31T13:53:05.763Z,44.66277,100,-66.36625,100,15.1,100,16.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,14.8,100,207,100,17.6,100,5.0,100,0.7,1,1,1,1005.4,1,1005.4,100,1005.3,100,14.8,100,14.8,100,207,100,208,100,17.6,100,17.6,100
2021-08-31T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T14:00:00.000Z,108,2021-08-31T14:04:21.739Z,44.66277,100,-66.36615,100,15.3,100,16.2,100,13.5,100,1.2,100,3.5,100,0.2,100,0.6,100,5.1,100,0.4,100,0.5,100,5.6,100,4.0,100,6.1,100,1005.4,100,14.0,100,206,100,16.9,100,5.0,100,0.7,1,1,1,1005.4,1,1005.4,100,1005.3,100,14.0,100,14.0,100,206,100,206,100,16.9,100,16.9,100
2021-08-31T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T14:10:00.000Z,110,2021-08-31T14:16:19.172Z,44.66275,100,-66.36617,100,15.3,100,16.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,14.4,100,202,100,17.3,100,5.0,100,0.5,1,1,1,1005.3,1,1005.3,100,1005.3,100,14.4,100,14.4,100,202,100,203,100,17.3,100,17.3,100
2021-08-31T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T14:20:00.000Z,110,2021-08-31T14:23:22.472Z,44.66275,100,-66.36622,100,15.5,100,16.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,12.6,100,186,100,15.8,100,5.0,100,0.3,1,1,1,1005.3,1,1005.3,100,1005.2,100,12.6,100,12.2,100,186,100,188,100,15.8,100,15.5,100
2021-08-31T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T14:30:00.000Z,110,2021-08-31T14:34:26.493Z,44.66275,100,-66.36618,100,15.7,100,16.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,15.5,100,192,100,18.0,100,5.0,100,0.1,1,1,1,1005.1,1,1005.1,100,1005.1,100,15.5,100,15.5,100,192,100,193,100,18.0,100,18.0,100
2021-08-31T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T14:40:00.000Z,110,2021-08-31T14:43:22.339Z,44.66277,100,-66.36615,100,15.8,100,16.4,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,16.6,100,186,100,19.8,100,5.0,100,-0.1,1,8,1,1005.0,1,1005.0,100,1005.0,100,16.6,100,16.2,100,186,100,187,100,19.8,100,19.1,100
2021-08-31T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T14:50:00.000Z,110,2021-08-31T14:53:31.926Z,44.66273,100,-66.36605,100,15.8,100,16.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,14.8,100,188,100,16.9,100,5.0,100,-0.2,1,8,1,1004.9,1,1004.9,100,1004.9,100,14.8,100,14.8,100,188,100,189,100,16.9,100,16.9,100
2021-08-31T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T15:00:00.000Z,108,2021-08-31T15:03:24.870Z,44.66268,100,-66.36593,100,15.7,100,16.4,100,13.5,100,1.1,100,3.5,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,5.4,100,4.0,100,5.9,100,1004.9,100,16.9,100,181,100,19.4,100,5.0,100,-0.3,1,8,1,1004.9,1,1004.9,100,1004.8,100,16.9,100,16.9,100,181,100,182,100,19.4,100,19.4,100
2021-08-31T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T15:10:00.000Z,110,2021-08-31T15:16:36.026Z,44.66273,100,-66.3659,100,15.6,100,16.4,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,16.6,100,183,100,19.1,100,5.0,100,-0.2,1,8,1,1005.0,1,1005.0,100,1004.9,100,16.6,100,16.2,100,183,100,183,100,19.1,100,19.1,100
2021-08-31T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T15:20:00.000Z,110,2021-08-31T15:23:38.362Z,44.66275,100,-66.36593,100,15.9,100,16.4,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,15.8,100,194,100,18.7,100,5.0,100,-0.2,1,8,1,1005.0,1,1005.0,100,1004.9,100,15.8,100,15.8,100,194,100,195,100,18.7,100,18.7,100
2021-08-31T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T15:30:00.000Z,110,2021-08-31T15:33:41.581Z,44.66282,100,-66.36612,100,16.1,100,16.4,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,15.5,100,185,100,19.1,100,5.0,100,-0.3,1,8,1,1004.9,1,1004.9,100,1004.8,100,15.5,100,15.5,100,185,100,186,100,19.1,100,19.1,100
2021-08-31T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T15:40:00.000Z,110,2021-08-31T15:42:39.205Z,44.66295,100,-66.3663,100,16.1,100,16.3,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,15.8,100,182,100,20.5,100,5.0,100,-0.4,1,8,1,1004.8,1,1004.8,100,1004.8,100,15.8,100,15.5,100,182,100,183,100,20.5,100,20.2,100
2021-08-31T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T15:50:00.000Z,110,2021-08-31T15:52:51.370Z,44.66305,100,-66.36625,100,16.1,100,16.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,15.8,100,181,100,20.2,100,5.0,100,-0.5,1,8,1,1004.7,1,1004.7,100,1004.7,100,15.8,100,15.5,100,181,100,182,100,20.2,100,20.2,100
