sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-17T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T08:10:00.000Z,110,2020-12-17T08:16:11.245Z,,-1,,-1,-5.4,100,8.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,27.4,100,46,100,34.2,100,5.0,100,8,1,-2.4,1,1025.0,1,1025.0,100,1024.9,100,27.4,100,26.6,100,46,100,48.0,100,34.2,100,32.0,100
2020-12-17T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T08:20:00.000Z,110,2020-12-17T08:22:13.482Z,,-1,,-1,-5.3,100,8.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,27.0,100,45,100,34.6,100,5.0,100,8,1,-2.5,1,1024.6,1,1024.6,100,1024.6,100,27.0,100,26.6,100,45,100,46.0,100,34.6,100,34.6,100
2020-12-17T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T08:30:00.000Z,110,2020-12-17T08:32:21.269Z,,-1,,-1,-5.1,100,8.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,25.9,100,50,100,34.6,100,5.0,100,8,1,-2.8,1,1024.5,1,1024.5,100,1024.5,100,25.9,100,25.9,100,50,100,51.0,100,34.6,100,35.3,100
2020-12-17T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T08:40:00.000Z,110,2020-12-17T08:42:26.949Z,,-1,,-1,-4.9,100,8.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,26.3,100,45,100,33.1,100,5.0,100,8,1,-2.4,1,1024.7,1,1024.7,100,1024.7,100,26.3,100,25.6,100,45,100,46.0,100,33.1,100,32.0,100
2020-12-17T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T08:50:00.000Z,110,2020-12-17T08:52:15.409Z,,-1,,-1,-4.7,100,8.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,23.8,100,43,100,32.0,100,5.0,100,5,1,-1.0,1,1025.3,1,1025.3,100,1025.3,100,23.8,100,23.4,100,43,100,44.0,100,32.0,100,31.7,100
2020-12-17T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T09:00:00.000Z,108,2020-12-17T09:04:04.415Z,,-1,,-1,-4.6,100,8.8,20,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.3,100,1025.2,100,24.1,100,44,100,32.0,100,5.0,100,5,1,-1.1,1,1025.2,1,1025.2,100,1025.1,100,24.1,100,24.1,100,44,100,45.0,100,32.0,100,31.7,100
2020-12-17T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T09:10:00.000Z,110,2020-12-17T09:15:29.804Z,,-1,,-1,-4.5,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.9,100,44,100,34.2,100,5.0,100,8,1,-1.5,1,1024.8,1,1024.8,100,1024.8,100,25.9,100,25.6,100,44,100,45.0,100,34.2,100,33.8,100
2020-12-17T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T09:20:00.000Z,110,2020-12-17T09:22:27.989Z,,-1,,-1,-4.5,100,8.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,26.3,100,49,100,37.1,100,5.0,100,6,1,-1.7,1,1024.6,1,1024.6,100,1024.6,100,26.3,100,25.9,100,49,100,50.0,100,37.1,100,36.7,100
2020-12-17T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T09:30:00.000Z,110,2020-12-17T09:32:32.000Z,,-1,,-1,-4.1,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.8,100,55,100,33.8,100,5.0,100,5,1,-1.3,1,1024.9,1,1024.9,100,1024.9,100,24.8,100,24.8,100,55,100,56.0,100,33.8,100,34.9,100
2020-12-17T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T09:40:00.000Z,110,2020-12-17T09:42:34.585Z,,-1,,-1,-4.1,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.8,100,46,100,32.4,100,5.0,100,5,1,-1.0,1,1025.0,1,1025.0,100,1025.0,100,23.8,100,23.4,100,46,100,48.0,100,32.4,100,31.7,100
2020-12-17T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T09:50:00.000Z,110,2020-12-17T09:52:42.222Z,,-1,,-1,-3.8,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.9,100,43,100,32.4,100,5.0,100,6,1,-1.3,1,1024.8,1,1024.8,100,1024.7,100,25.9,100,25.6,100,43,100,44.0,100,32.4,100,32.8,100
2020-12-17T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T10:00:00.000Z,108,2020-12-17T10:02:57.508Z,,-1,,-1,-3.5,100,8.9,20,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,3.0,100,2.7,100,3.2,100,1024.0,100,28.4,100,50,100,36.7,100,5.0,100,8,1,-2.2,1,1024.0,1,1024.0,100,1024.0,100,28.4,100,28.1,100,50,100,51.0,100,36.7,100,36.7,100
2020-12-17T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T10:10:00.000Z,110,2020-12-17T10:15:41.453Z,,-1,,-1,-3.3,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,29.5,100,54,100,40.3,100,5.0,100,6,1,-2.5,1,1023.7,1,1023.7,100,1023.7,100,29.5,100,28.8,100,54,100,55.0,100,40.3,100,40.7,100
2020-12-17T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T10:20:00.000Z,110,2020-12-17T10:22:45.096Z,,-1,,-1,-3.1,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,31.0,100,59,100,41.0,100,5.0,100,6,1,-3.0,1,1023.2,1,1023.2,100,1023.1,100,31.0,100,30.2,100,59,100,60.0,100,41.0,100,40.7,100
2020-12-17T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T10:30:00.000Z,110,2020-12-17T10:32:57.055Z,,-1,,-1,-3.1,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,31.7,100,63,100,41.8,100,5.0,100,8,1,-3.3,1,1023.0,1,1023.0,100,1023.0,100,31.7,100,31.3,100,63,100,64.0,100,41.8,100,40.0,100
2020-12-17T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T10:40:00.000Z,110,2020-12-17T10:42:56.886Z,,-1,,-1,-2.7,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,33.1,100,55,100,45.0,100,5.0,100,8,1,-3.6,1,1022.5,1,1022.5,100,1022.5,100,33.1,100,32.0,100,55,100,56.0,100,45.0,100,44.3,100
2020-12-17T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T10:50:00.000Z,110,2020-12-17T10:52:56.319Z,,-1,,-1,-2.3,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,33.5,100,55,100,43.6,100,5.0,100,8,1,-2.5,1,1022.6,1,1022.6,100,1022.6,100,33.5,100,32.4,100,55,100,56.0,100,43.6,100,43.2,100
2020-12-17T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T11:00:00.000Z,108,2020-12-17T11:04:38.009Z,,-1,,-1,-1.9,100,8.9,20,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.3,100,1022.2,100,34.2,100,58,100,40.7,100,5.0,100,8,1,-2.9,1,1022.2,1,1022.2,100,1022.2,100,34.2,100,33.5,100,58,100,58.0,100,40.7,100,40.0,100
2020-12-17T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T11:10:00.000Z,110,2020-12-17T11:15:05.252Z,,-1,,-1,-1.5,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,36.4,100,59,100,45.7,100,5.0,100,8,1,-3.6,1,1021.4,1,1021.4,100,1021.4,100,36.4,100,35.6,100,59,100,60.0,100,45.7,100,45.7,100
2020-12-17T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T11:20:00.000Z,110,2020-12-17T11:22:10.523Z,,-1,,-1,-1.2,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,37.8,100,67,100,46.4,100,5.0,100,8,1,-3.5,1,1021.1,1,1021.1,100,1021.1,100,37.8,100,36.7,100,67,100,68.0,100,46.4,100,47.2,100
2020-12-17T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T11:30:00.000Z,110,2020-12-17T11:32:06.684Z,,-1,,-1,-1.2,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,38.9,100,68,100,47.5,100,5.0,100,8,1,-3.6,1,1020.9,1,1020.9,100,1020.9,100,38.9,100,38.2,100,68,100,69.0,100,47.5,100,46.1,100
2020-12-17T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T11:40:00.000Z,110,2020-12-17T11:42:09.896Z,,-1,,-1,-1.4,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,40.3,100,67,100,54.0,100,5.0,100,8,1,-3.9,1,1020.9,1,1020.9,100,1020.8,100,40.3,100,39.2,100,67,100,69.0,100,54.0,100,49.7,100
2020-12-17T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T11:50:00.000Z,110,2020-12-17T11:52:19.394Z,,-1,,-1,-1.5,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,38.5,100,61,100,48.6,100,5.0,100,8,1,-4.2,1,1021.1,1,1021.1,100,1021.1,100,38.5,100,37.1,100,61,100,62.0,100,48.6,100,47.2,100
2020-12-17T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T12:00:00.000Z,108,2020-12-17T12:05:42.350Z,,-1,,-1,-1.4,100,8.9,20,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,3.6,100,1.0,100,1.3,100,3.6,100,3.3,100,3.8,100,1020.9,100,39.6,100,61,100,49.3,100,5.0,100,8,1,-4.3,1,1020.9,1,1020.9,100,1020.9,100,39.6,100,38.5,100,61,100,62.0,100,49.3,100,49.7,100
2020-12-17T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T12:10:00.000Z,110,2020-12-17T12:15:35.553Z,,-1,,-1,-1.4,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,42.1,100,59,100,51.5,100,5.0,100,7,1,-4.4,1,1020.4,1,1020.4,100,1020.3,100,42.1,100,41.0,100,59,100,61.0,100,51.5,100,51.1,100
2020-12-17T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T12:20:00.000Z,110,2020-12-17T12:22:31.178Z,,-1,,-1,-1.2,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,43.9,100,56,100,54.4,100,5.0,100,6,1,-4.8,1,1019.8,1,1019.8,100,1019.8,100,43.9,100,42.5,100,56,100,58.0,100,54.4,100,52.9,100
2020-12-17T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T12:30:00.000Z,110,2020-12-17T12:32:33.890Z,,-1,,-1,-1.2,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,45.7,100,53,100,54.4,100,5.0,100,6,1,-5.3,1,1019.7,1,1019.7,100,1019.6,100,45.7,100,43.9,100,53,100,55.0,100,54.4,100,51.5,100
2020-12-17T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T12:40:00.000Z,110,2020-12-17T12:42:32.394Z,,-1,,-1,-1.3,100,8.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,44.3,100,55,100,52.2,100,5.0,100,6,1,-5.2,1,1019.8,1,1019.8,100,1019.8,100,44.3,100,42.1,100,55,100,57.0,100,52.2,100,51.8,100
2020-12-17T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T12:50:00.000Z,110,2020-12-17T12:53:38.143Z,,-1,,-1,-1.5,100,8.9,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,45.4,100,57,100,53.6,100,5.0,100,6,1,-5.0,1,1019.8,1,1019.8,100,1019.8,100,45.4,100,43.2,100,57,100,59.0,100,53.6,100,53.6,100
2020-12-17T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T13:00:00.000Z,108,2020-12-17T13:04:22.044Z,,-1,,-1,-1.4,100,8.9,20,12.6,100,0.1,100,3.5,100,0.9,100,2.0,100,4.5,100,1.3,100,1.6,100,4.5,100,4.1,100,4.8,100,1020.1,100,43.6,100,55,100,52.9,100,5.0,100,6,1,-3.9,1,1020.1,1,1020.1,100,1020.1,100,43.6,100,41.0,100,55,100,57.0,100,52.9,100,52.2,100
2020-12-17T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T13:10:00.000Z,110,2020-12-17T13:16:19.751Z,,-1,,-1,-1.7,100,9.0,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,41.4,100,59,100,51.5,100,5.0,100,5,1,-3.1,1,1020.6,1,1020.6,100,1020.6,100,41.4,100,38.9,100,59,100,61.0,100,51.5,100,49.0,100
2020-12-17T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T13:20:00.000Z,110,2020-12-17T13:22:41.379Z,,-1,,-1,-1.7,100,9.0,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,40.7,100,56,100,51.1,100,5.0,100,5,1,-2.4,1,1020.8,1,1020.8,100,1020.8,100,40.7,100,38.2,100,56,100,57.0,100,51.1,100,48.6,100
2020-12-17T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T13:30:00.000Z,110,2020-12-17T13:32:45.795Z,,-1,,-1,-1.4,100,9.0,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,39.6,100,55,100,50.0,100,5.0,100,5,1,-2.4,1,1020.7,1,1020.7,100,1020.6,100,39.6,100,37.4,100,55,100,57.0,100,50.0,100,50.0,100
2020-12-17T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T13:40:00.000Z,110,2020-12-17T13:42:50.244Z,,-1,,-1,-1.5,100,8.9,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,41.4,100,58,100,49.7,100,5.0,100,5,1,-1.9,1,1020.6,1,1020.6,100,1020.6,100,41.4,100,38.5,100,58,100,60.0,100,49.7,100,49.0,100
2020-12-17T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T13:50:00.000Z,110,2020-12-17T13:52:49.009Z,,-1,,-1,-1.5,100,9.0,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,41.4,100,59,100,52.6,100,5.0,100,5,1,-1.9,1,1020.8,1,1020.8,100,1020.7,100,41.4,100,39.2,100,59,100,60.0,100,52.6,100,49.0,100
2020-12-17T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T14:00:00.000Z,108,2020-12-17T14:03:58.304Z,,-1,,-1,-1.5,100,8.9,20,12.6,100,0.2,100,3.5,100,1.1,100,3.0,100,5.3,100,1.6,100,2.0,100,5.2,100,4.8,100,5.6,100,1020.7,100,41.0,100,61,100,49.7,100,5.0,100,5,1,-1.5,1,1020.7,1,1020.7,100,1020.7,100,41.0,100,38.5,100,61,100,62.0,100,49.7,100,50.8,100
2020-12-17T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T14:10:00.000Z,110,2020-12-17T14:15:53.303Z,,-1,,-1,-1.4,100,8.9,20,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,40.0,100,63,100,51.1,100,5.0,100,6,1,-0.8,1,1020.6,1,1020.6,100,1020.5,100,40.0,100,37.4,100,63,100,64.0,100,51.1,100,49.7,100
2020-12-17T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T14:20:00.000Z,110,2020-12-17T14:22:54.408Z,,-1,,-1,-1.5,100,8.8,20,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,38.9,100,63,100,47.5,100,5.0,100,5,1,-0.3,1,1020.9,1,1020.9,100,1020.8,100,38.9,100,35.6,100,63,100,64.0,100,47.5,100,45.0,100
2020-12-17T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T14:30:00.000Z,110,2020-12-17T14:33:06.322Z,,-1,,-1,-1.5,100,8.8,20,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,40.7,100,64,100,49.0,100,5.0,100,6,1,-0.4,1,1020.6,1,1020.6,100,1020.5,100,40.7,100,37.8,100,64,100,66.0,100,49.0,100,48.2,100
2020-12-17T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T14:40:00.000Z,110,2020-12-17T14:43:04.244Z,,-1,,-1,-1.5,100,8.8,20,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,41.0,100,61,100,50.4,100,5.0,100,6,1,-0.4,1,1020.5,1,1020.5,100,1020.5,100,41.0,100,38.9,100,61,100,63.0,100,50.4,100,47.9,100
2020-12-17T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T14:50:00.000Z,110,2020-12-17T14:53:08.968Z,,-1,,-1,-1.6,100,8.8,20,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,41.0,100,52,100,52.2,100,5.0,100,6,1,-0.5,1,1020.6,1,1020.6,100,1020.6,100,41.0,100,41.0,100,52,100,54.0,100,52.2,100,52.2,100
2020-12-17T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T15:00:00.000Z,108,2020-12-17T15:06:24.597Z,,-1,,-1,-1.6,100,8.8,20,12.7,100,0.6,100,3.5,100,1.0,100,2.4,100,5.7,100,1.5,100,1.9,100,5.5,100,5.1,100,6.5,100,1020.2,100,40.7,100,54,100,52.9,100,5.0,100,6,1,-0.7,1,1020.2,1,1020.2,100,1020.2,100,40.7,100,40.7,100,54,100,56.0,100,52.9,100,52.2,100
2020-12-17T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T15:10:00.000Z,110,2020-12-17T15:15:19.911Z,,-1,,-1,-1.5,100,8.8,20,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,42.1,100,50,100,52.6,100,5.0,100,8,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,42.1,100,41.8,100,50,100,51.0,100,52.6,100,51.8,100
2020-12-17T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T15:20:00.000Z,110,2020-12-17T15:22:25.963Z,,-1,,-1,-1.6,100,8.7,20,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,45.0,100,54,100,53.6,100,5.0,100,8,1,-0.9,1,1018.9,1,1018.9,100,1018.9,100,45.0,100,43.6,100,54,100,55.0,100,53.6,100,54.0,100
2020-12-17T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T15:30:00.000Z,110,2020-12-17T15:33:24.058Z,,-1,,-1,-1.3,100,8.7,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,42.8,100,51,100,53.3,100,5.0,100,8,1,-1.0,1,1018.7,1,1018.7,100,1018.7,100,42.8,100,41.4,100,51,100,52.0,100,53.3,100,52.6,100
2020-12-17T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T15:40:00.000Z,110,2020-12-17T15:42:32.425Z,,-1,,-1,-1.5,100,8.7,20,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,43.9,100,61,100,54.7,100,5.0,100,8,1,-1.6,1,1018.2,1,1018.2,100,1018.2,100,43.9,100,40.7,100,61,100,62.0,100,54.7,100,53.3,100
2020-12-17T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T15:50:00.000Z,110,2020-12-17T15:52:32.092Z,,-1,,-1,-1.5,100,8.7,20,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,44.3,100,64,100,52.9,100,5.0,100,8,1,-1.9,1,1017.9,1,1017.9,100,1017.9,100,44.3,100,41.0,100,64,100,66.0,100,52.9,100,52.6,100
2020-12-17T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T16:00:00.000Z,108,2020-12-17T16:04:37.280Z,,-1,,-1,-1.5,100,8.7,20,12.9,100,0.7,100,3.5,100,1.1,100,2.8,100,5.8,100,1.7,100,2.1,100,5.8,100,5.0,100,6.3,100,1017.4,100,45.7,100,62,100,57.6,100,5.0,100,8,1,-2.7,1,1017.4,1,1017.4,100,1017.4,100,45.7,100,42.8,100,62,100,64.0,100,57.6,100,55.4,100
2020-12-17T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T16:10:00.000Z,110,2020-12-17T16:15:34.707Z,,-1,,-1,-1.5,100,8.7,20,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,46.1,100,62,100,56.2,100,5.0,100,8,1,-3.6,1,1017.1,1,1017.1,100,1017.1,100,46.1,100,43.2,100,62,100,63.0,100,56.2,100,55.1,100
