sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-23T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T08:10:00.000Z,110,2022-02-23T08:16:17.432Z,44.66577,100,-66.36408,100,7.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,62.6,100,169,100,76.3,100,5,100,-8.3,1,6,1,1008.0,1,1008.0,100,1008.0,100,62.6,100,60.5,100,169,100,170,100,76.3,100,73.1,100
2022-02-23T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T08:20:00.000Z,110,2022-02-23T08:23:19.087Z,44.66578,100,-66.36415,100,7.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,62.3,100,170,100,81.4,100,5,100,-7.9,1,6,1,1007.7,1,1007.7,100,1007.7,100,62.3,100,60.1,100,170,100,171,100,81.4,100,79.9,100
2022-02-23T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T08:30:00.000Z,110,2022-02-23T08:33:22.594Z,44.66578,100,-66.36415,100,7.7,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,63.0,100,173,100,77.0,100,5,100,-7.5,1,6,1,1007.7,1,1007.7,100,1007.7,100,63.0,100,61.2,100,173,100,175,100,77.0,100,71.6,100
2022-02-23T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T08:40:00.000Z,110,2022-02-23T08:42:40.052Z,44.66575,100,-66.36417,100,7.8,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,58.3,100,180,100,73.4,100,5,100,-7.0,1,6,1,1007.8,1,1007.8,100,1007.8,100,58.3,100,56.9,100,180,100,182,100,73.4,100,70.2,100
2022-02-23T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T08:50:00.000Z,110,2022-02-23T08:52:37.567Z,44.66577,100,-66.36428000000001,100,7.7,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,56.9,100,184,100,73.4,100,5,100,-6.4,1,6,1,1007.8,1,1007.8,100,1007.8,100,56.9,100,55.1,100,184,100,185,100,73.4,100,72.0,100
2022-02-23T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T09:00:00.000Z,108,2022-02-23T09:02:33.394Z,44.66568,100,-66.3643,100,7.7,100,5.1,100,12.6,100,0.0,100,3.5,100,1.6,100,4.4,100,6.0,100,2.5,100,3.2,100,5.9,100,5.1,100,7.1,100,1007.8,100,55.4,100,185,100,71.6,100,5,100,-5.9,1,6,1,1007.8,1,1007.8,100,1007.8,100,55.4,100,53.6,100,185,100,187,100,71.6,100,69.8,100
2022-02-23T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T09:10:00.000Z,110,2022-02-23T09:15:39.196Z,44.6656,100,-66.36443,100,8.1,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,55.8,100,189,100,69.1,100,5,100,-5.5,1,6,1,1007.9,1,1007.9,100,1007.8,100,55.8,100,54.4,100,189,100,191,100,69.1,100,67.3,100
2022-02-23T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T09:20:00.000Z,110,2022-02-23T09:22:37.080Z,44.66543,100,-66.36452,100,8.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,53.3,100,192,100,65.2,100,5,100,-5.1,1,5,1,1008.0,1,1008.0,100,1007.9,100,53.3,100,51.8,100,192,100,193,100,65.2,100,64.4,100
2022-02-23T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T09:30:00.000Z,110,2022-02-23T09:32:39.769Z,44.66533,100,-66.36466999999999,100,8.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,52.9,100,194,100,67.3,100,5,100,-4.8,1,5,1,1007.8,1,1007.8,100,1007.8,100,52.9,100,51.5,100,194,100,195,100,67.3,100,65.2,100
2022-02-23T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T09:40:00.000Z,110,2022-02-23T09:42:45.653Z,44.6652,100,-66.36477,100,8.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,54.4,100,194,100,65.5,100,5,100,-4.2,1,6,1,1007.7,1,1007.7,100,1007.7,100,54.4,100,52.6,100,194,100,195,100,65.5,100,65.2,100
2022-02-23T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T09:50:00.000Z,110,2022-02-23T09:52:45.134Z,44.66505,100,-66.36471999999999,100,8.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,52.6,100,196,100,65.9,100,5,100,-3.3,1,6,1,1007.8,1,1007.8,100,1007.8,100,52.6,100,50.8,100,196,100,198,100,65.9,100,63.4,100
2022-02-23T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T10:00:00.000Z,108,2022-02-23T10:02:45.666Z,44.66482,100,-66.3648,100,8.2,100,5.1,100,12.6,100,0.0,100,3.5,100,1.6,100,4.1,100,6.7,100,2.6,100,3.2,100,6.7,100,5.6,100,7.7,100,1007.9,100,49.7,100,197,100,60.5,100,5,100,-2.9,1,5,1,1007.9,1,1007.9,100,1007.8,100,49.7,100,47.9,100,197,100,198,100,60.5,100,59.8,100
2022-02-23T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T10:10:00.000Z,110,2022-02-23T10:15:46.539Z,44.6644,100,-66.365,100,8.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,48.2,100,201,100,61.6,100,5,100,-2.3,1,5,1,1008.0,1,1008.0,100,1008.0,100,48.2,100,46.4,100,201,100,203,100,61.6,100,60.8,100
2022-02-23T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T10:20:00.000Z,110,2022-02-23T10:22:46.485Z,44.6635,100,-66.3657,100,8.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,45.4,100,203,100,58.0,100,5,100,-2.0,1,6,1,1008.0,1,1008.0,100,1008.0,100,45.4,100,43.6,100,203,100,204,100,58.0,100,56.5,100
2022-02-23T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T10:30:00.000Z,110,2022-02-23T10:33:02.047Z,44.66292,100,-66.36596999999999,100,8.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,45.7,100,204,100,57.2,100,5,100,-1.8,1,5,1,1007.9,1,1007.9,100,1007.9,100,45.7,100,44.3,100,204,100,205,100,57.2,100,55.8,100
2022-02-23T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T10:40:00.000Z,110,2022-02-23T10:43:06.126Z,44.6627,100,-66.36591999999999,100,8.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,42.5,100,203,100,54.0,100,5,100,-1.0,1,5,1,1008.0,1,1008.0,100,1007.9,100,42.5,100,41.4,100,203,100,204,100,54.0,100,52.6,100
2022-02-23T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T10:50:00.000Z,110,2022-02-23T10:53:08.601Z,44.66275,100,-66.36588,100,8.1,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,41.8,100,205,100,52.6,100,5,100,-0.6,1,5,1,1007.9,1,1007.9,100,1007.9,100,41.8,100,40.3,100,205,100,206,100,52.6,100,51.1,100
2022-02-23T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T11:00:00.000Z,108,2022-02-23T11:03:09.351Z,44.66263,100,-66.3659,100,8.2,100,5.1,100,12.6,100,0.0,100,3.5,100,1.8,100,4.2,100,7.7,100,2.8,100,3.4,100,7.4,100,6.4,100,8.0,100,1007.8,100,41.0,100,206,100,57.6,100,5,100,-0.4,1,6,1,1007.8,1,1007.8,100,1007.8,100,41.0,100,39.6,100,206,100,207,100,57.6,100,54.7,100
2022-02-23T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T11:10:00.000Z,110,2022-02-23T11:16:05.406Z,44.6626,100,-66.36596999999999,100,8.1,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,41.0,100,204,100,52.9,100,5,100,-0.2,1,8,1,1007.8,1,1007.8,100,1007.7,100,41.0,100,39.6,100,204,100,205,100,52.9,100,51.8,100
2022-02-23T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T11:20:00.000Z,110,2022-02-23T11:23:05.178Z,44.66263,100,-66.36605,100,8.0,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,41.0,100,205,100,50.0,100,5,100,0.1,1,0,1,1007.9,1,1007.9,100,1007.8,100,41.0,100,40.0,100,205,100,206,100,50.0,100,49.7,100
2022-02-23T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T11:30:00.000Z,110,2022-02-23T11:33:14.020Z,44.6626,100,-66.36603000000001,100,8.0,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,40.0,100,210,100,49.0,100,5,100,0.4,1,2,1,1008.1,1,1008.1,100,1008.0,100,40.0,100,38.5,100,210,100,211,100,49.0,100,47.5,100
2022-02-23T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T11:40:00.000Z,110,2022-02-23T11:43:15.538Z,44.662620000000004,100,-66.36612,100,7.9,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,39.2,100,209,100,46.8,100,5,100,0.4,1,3,1,1008.2,1,1008.2,100,1008.1,100,39.2,100,37.8,100,209,100,210,100,46.8,100,46.1,100
2022-02-23T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T11:50:00.000Z,110,2022-02-23T11:53:11.121Z,44.66262,100,-66.3661,100,7.7,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,35.6,100,217,100,44.6,100,5,100,0.4,1,3,1,1008.2,1,1008.2,100,1008.2,100,35.6,100,34.9,100,217,100,218,100,44.6,100,45.0,100
2022-02-23T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T12:00:00.000Z,108,2022-02-23T12:03:11.923Z,44.66258,100,-66.36607,100,7.8,100,5.1,100,12.6,100,0.0,100,3.5,100,1.9,100,5.0,100,8.1,100,3.0,100,3.7,100,8.4,100,7.1,100,9.5,100,1008.2,100,36.0,100,208,100,45.4,100,5,100,0.4,1,3,1,1008.2,1,1008.2,100,1008.1,100,36.0,100,35.3,100,208,100,209,100,45.4,100,45.7,100
2022-02-23T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T12:10:00.000Z,110,2022-02-23T12:16:27.117Z,44.66258,100,-66.3661,100,7.7,100,5.1,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,36.7,100,209,100,43.6,100,5,100,0.3,1,3,1,1008.1,1,1008.1,100,1008.1,100,36.7,100,36.0,100,209,100,210,100,43.6,100,43.6,100
2022-02-23T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T12:20:00.000Z,110,2022-02-23T12:22:25.678Z,44.66258,100,-66.36613,100,7.6,100,5.1,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,36.0,100,209,100,42.5,100,5,100,0.2,1,3,1,1008.2,1,1008.2,100,1008.1,100,36.0,100,35.3,100,209,100,210,100,42.5,100,41.4,100
2022-02-23T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T12:30:00.000Z,110,2022-02-23T12:32:26.114Z,44.66258,100,-66.36612,100,7.6,100,5.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.2,100,204,100,42.8,100,5,100,0.5,1,3,1,1008.3,1,1008.3,100,1008.3,100,34.2,100,33.8,100,204,100,205,100,42.8,100,43.6,100
2022-02-23T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T12:40:00.000Z,110,2022-02-23T12:42:27.568Z,44.6626,100,-66.3662,100,7.5,100,5.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,30.6,100,203,100,38.2,100,5,100,0.8,1,3,1,1008.5,1,1008.5,100,1008.5,100,30.6,100,30.2,100,203,100,204,100,38.2,100,38.5,100
2022-02-23T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T12:50:00.000Z,110,2022-02-23T12:52:36.081Z,44.66257,100,-66.36612,100,7.4,100,5.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.2,100,205,100,36.0,100,5,100,0.8,1,3,1,1008.6,1,1008.6,100,1008.6,100,29.2,100,28.8,100,205,100,206,100,36.0,100,36.0,100
2022-02-23T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T13:00:00.000Z,108,2022-02-23T13:02:29.585Z,44.662620000000004,100,-66.3662,100,7.3,100,5.2,100,12.7,100,0.3,100,3.5,100,1.7,100,4.8,100,8.8,100,2.7,100,3.5,100,9.0,100,6.9,100,10.0,100,1008.6,100,26.6,100,205,100,34.6,100,5,100,0.7,1,3,1,1008.6,1,1008.6,100,1008.5,100,26.6,100,26.3,100,205,100,206,100,34.6,100,33.5,100
2022-02-23T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T13:10:00.000Z,110,2022-02-23T13:15:34.293Z,44.66262,100,-66.36612,100,7.1,100,5.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,26.3,100,204,100,32.0,100,5,100,0.6,1,3,1,1008.6,1,1008.6,100,1008.6,100,26.3,100,25.9,100,204,100,205,100,32.0,100,32.0,100
2022-02-23T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T13:20:00.000Z,110,2022-02-23T13:22:32.781Z,44.662620000000004,100,-66.36612,100,7.0,100,5.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,25.6,100,204,100,32.8,100,5,100,0.6,1,3,1,1008.6,1,1008.6,100,1008.6,100,25.6,100,24.8,100,204,100,205,100,32.8,100,32.8,100
2022-02-23T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T13:30:00.000Z,110,2022-02-23T13:32:36.375Z,44.66265,100,-66.36622,100,6.9,100,5.2,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,25.9,100,199,100,32.0,100,5,100,0.7,1,3,1,1008.6,1,1008.6,100,1008.5,100,25.9,100,25.6,100,199,100,200,100,32.0,100,31.3,100
2022-02-23T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T13:40:00.000Z,110,2022-02-23T13:42:39.350Z,44.66272,100,-66.3663,100,6.9,100,5.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,28.1,100,196,100,35.3,100,5,100,0.6,1,1,1,1008.5,1,1008.5,100,1008.5,100,28.1,100,27.7,100,196,100,197,100,35.3,100,34.9,100
2022-02-23T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T13:50:00.000Z,110,2022-02-23T13:52:46.049Z,44.66277,100,-66.36633,100,6.9,100,5.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.0,100,203,100,33.1,100,5,100,0.5,1,0,1,1008.4,1,1008.4,100,1008.3,100,27.0,100,26.3,100,203,100,204,100,33.1,100,32.4,100
2022-02-23T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T14:00:00.000Z,108,2022-02-23T14:02:53.803Z,44.66287,100,-66.36643000000001,100,6.9,100,5.2,100,12.8,100,0.9,100,3.5,100,1.8,100,4.4,100,8.9,100,2.8,100,3.4,100,8.8,100,7.1,100,9.1,100,1008.2,100,25.9,100,205,100,32.4,100,5,100,0.4,1,0,1,1008.2,1,1008.2,100,1008.2,100,25.9,100,25.2,100,205,100,206,100,32.4,100,31.3,100
2022-02-23T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T14:10:00.000Z,110,2022-02-23T14:15:50.685Z,44.66298,100,-66.36648000000001,100,7.0,100,5.2,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.6,100,207,100,32.0,100,5,100,0.3,1,0,1,1008.1,1,1008.1,100,1008.0,100,25.6,100,24.8,100,207,100,207,100,32.0,100,32.0,100
2022-02-23T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T14:20:00.000Z,110,2022-02-23T14:22:54.560Z,44.66328,100,-66.36657,100,7.0,100,5.2,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.7,100,202,100,37.4,100,5,100,-0.2,1,8,1,1007.7,1,1007.7,100,1007.7,100,27.7,100,27.0,100,202,100,203,100,37.4,100,36.4,100
2022-02-23T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T14:30:00.000Z,110,2022-02-23T14:32:53.290Z,44.66368,100,-66.36668,100,7.0,100,5.2,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.2,100,199,100,38.9,100,5,100,-0.6,1,8,1,1007.4,1,1007.4,100,1007.4,100,29.2,100,28.4,100,199,100,200,100,38.9,100,37.8,100
2022-02-23T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T14:40:00.000Z,110,2022-02-23T14:42:56.228Z,44.66427,100,-66.36658,100,7.1,100,5.2,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.0,100,198,100,39.2,100,5,100,-0.9,1,8,1,1007.2,1,1007.2,100,1007.2,100,32.0,100,30.6,100,198,100,199,100,39.2,100,38.5,100
2022-02-23T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T14:50:00.000Z,110,2022-02-23T14:53:01.823Z,44.66498,100,-66.36622,100,7.1,100,5.2,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.4,100,201,100,38.5,100,5,100,-1.0,1,8,1,1007.2,1,1007.2,100,1007.2,100,32.4,100,31.7,100,201,100,201,100,38.5,100,37.1,100
2022-02-23T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T15:00:00.000Z,108,2022-02-23T15:03:02.237Z,44.6654,100,-66.3655,100,7.0,100,5.3,100,13.1,100,1.4,100,3.5,100,1.9,100,4.4,100,9.1,100,2.9,100,3.5,100,8.8,100,7.1,100,9.5,100,1007.1,100,33.1,100,198,100,38.5,100,5,100,-1.1,1,8,1,1007.1,1,1007.1,100,1007.0,100,33.1,100,32.4,100,198,100,199,100,38.5,100,38.5,100
2022-02-23T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T15:10:00.000Z,110,2022-02-23T15:16:07.851Z,44.66552,100,-66.36495,100,6.9,100,5.3,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.0,100,199,100,38.2,100,5,100,-1.1,1,8,1,1007.1,1,1007.1,100,1007.0,100,31.0,100,30.2,100,199,100,199,100,38.2,100,36.0,100
2022-02-23T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T15:20:00.000Z,110,2022-02-23T15:23:06.376Z,44.6656,100,-66.36466999999999,100,6.9,100,5.4,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.2,100,201,100,36.0,100,5,100,-1.0,1,8,1,1007.2,1,1007.2,100,1007.1,100,29.2,100,28.4,100,201,100,202,100,36.0,100,34.9,100
2022-02-23T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T15:30:00.000Z,110,2022-02-23T15:33:09.304Z,44.66558,100,-66.36442,100,6.9,100,5.4,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.5,100,198,100,35.6,100,5,100,-1.2,1,8,1,1007.1,1,1007.1,100,1007.1,100,29.5,100,28.4,100,198,100,198,100,35.6,100,34.9,100
2022-02-23T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T15:40:00.000Z,110,2022-02-23T15:43:04.736Z,44.6656,100,-66.36421999999999,100,6.7,100,5.4,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.1,100,197,100,33.8,100,5,100,-1.7,1,8,1,1006.9,1,1006.9,100,1006.8,100,28.1,100,27.4,100,197,100,198,100,33.8,100,32.0,100
2022-02-23T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T15:50:00.000Z,110,2022-02-23T15:53:22.719Z,44.66563,100,-66.3641,100,6.7,100,5.4,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.9,100,189,100,36.4,100,5,100,-1.8,1,8,1,1006.8,1,1006.8,100,1006.7,100,29.9,100,28.8,100,189,100,190,100,36.4,100,35.3,100
2022-02-23T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T16:00:00.000Z,108,2022-02-23T16:03:18.435Z,44.665620000000004,100,-66.36399999999999,100,6.7,100,5.3,100,13.2,100,1.0,100,3.5,100,1.9,100,4.7,100,8.7,100,3.0,100,3.7,100,8.6,100,6.7,100,9.5,100,1006.5,100,32.8,100,188,100,37.8,100,5,100,-2.0,1,8,1,1006.5,1,1006.5,100,1006.5,100,32.8,100,31.7,100,188,100,189,100,37.8,100,36.4,100
2022-02-23T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T16:10:00.000Z,110,2022-02-23T16:15:31.181Z,44.66562,100,-66.36377,100,6.6,100,5.2,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.5,100,189,100,40.3,100,5,100,-2.1,1,7,1,1006.5,1,1006.5,100,1006.5,100,33.5,100,32.4,100,189,100,191,100,40.3,100,38.9,100
