sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-04T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T08:00:00.000Z,108,2021-06-04T08:03:30.701Z,44.66523,100,-66.36375,100,10.2,100,9.6,100,12.5,100,0.0,100,3.5,100,0.8,100,2.0,100,5.1,100,1.2,100,1.4,100,5.2,100,4.3,100,5.7,100,1010.2,100,28.8,100,185,100,32.0,100,5.0,100,-1.4,1,8.0,1,1010.2,1,1010.2,100,1010.2,100,28.8,100,26.6,100,185,100,187,100,32.0,100,31.7,100
2021-06-04T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T08:10:00.000Z,110,2021-06-04T08:15:59.497Z,44.6652,100,-66.36375,100,10.2,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.1,100,184,100,31.3,100,5.0,100,-1.6,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,28.1,100,25.6,100,184,100,185,100,31.3,100,30.2,100
2021-06-04T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T08:20:00.000Z,110,2021-06-04T08:22:50.085Z,44.6652,100,-66.36375,100,10.3,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,27.4,100,185,100,32.0,100,5.0,100,-1.8,1,8.0,1,1009.6,1,1009.6,100,1009.6,100,27.4,100,24.8,100,185,100,186,100,32.0,100,31.7,100
2021-06-04T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T08:30:00.000Z,110,2021-06-04T08:31:49.116Z,44.66518,100,-66.36372,100,10.5,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.4,100,189,100,32.8,100,5.0,100,-2.0,1,8.0,1,1009.5,1,1009.5,100,1009.4,100,28.4,100,26.6,100,189,100,191,100,32.8,100,32.0,100
2021-06-04T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T08:40:00.000Z,110,2021-06-04T08:42:04.832Z,44.66518,100,-66.36372,100,10.3,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,27.4,100,191,100,33.8,100,5.0,100,-2.0,1,8.0,1,1009.5,1,1009.5,100,1009.5,100,27.4,100,25.6,100,191,100,192,100,33.8,100,33.1,100
2021-06-04T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T08:50:00.000Z,110,2021-06-04T08:52:05.730Z,44.6652,100,-66.36372,100,10.4,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.1,100,199,100,33.8,100,5.0,100,-1.7,1,8.0,1,1009.7,1,1009.7,100,1009.7,100,28.1,100,27.0,100,199,100,200,100,33.8,100,31.3,100
2021-06-04T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T09:00:00.000Z,108,2021-06-04T09:03:10.169Z,44.6652,100,-66.36378,100,10.8,100,9.6,100,12.5,100,0.0,100,3.5,100,0.7,100,2.2,100,5.2,100,1.1,100,1.4,100,5.2,100,4.3,100,5.4,100,1009.5,100,27.4,100,201,100,32.4,100,5.0,100,-1.8,1,8.0,1,1009.5,1,1009.5,100,1009.5,100,27.4,100,26.3,100,201,100,203,100,32.4,100,31.7,100
2021-06-04T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T09:10:00.000Z,110,2021-06-04T09:15:08.576Z,44.66523,100,-66.3638,100,10.6,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.8,100,196,100,33.8,100,5.0,100,-1.8,1,8.0,1,1009.4,1,1009.4,100,1009.3,100,28.8,100,28.1,100,196,100,197,100,33.8,100,33.5,100
2021-06-04T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T09:20:00.000Z,110,2021-06-04T09:22:10.747Z,44.665279999999996,100,-66.3639,100,10.5,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.8,100,193,100,32.4,100,5.0,100,-1.8,1,7.0,1,1009.3,1,1009.3,100,1009.3,100,28.8,100,27.7,100,193,100,194,100,32.4,100,32.0,100
2021-06-04T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T09:30:00.000Z,110,2021-06-04T09:34:15.486Z,44.66523,100,-66.36385,100,10.4,100,9.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.0,100,194,100,36.0,100,5.0,100,-1.8,1,6.0,1,1009.3,1,1009.3,100,1009.3,100,31.0,100,29.9,100,194,100,196,100,36.0,100,35.6,100
2021-06-04T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T09:40:00.000Z,110,2021-06-04T09:42:09.650Z,44.66522,100,-66.36385,100,10.5,100,9.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.4,100,196,100,37.8,100,5.0,100,-1.7,1,6.0,1,1009.4,1,1009.4,100,1009.3,100,32.4,100,31.7,100,196,100,197,100,37.8,100,36.4,100
2021-06-04T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T09:50:00.000Z,110,2021-06-04T09:52:16.479Z,44.66523,100,-66.36386999999999,100,10.5,100,9.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.0,100,197,100,38.2,100,5.0,100,-1.6,1,6.0,1,1009.3,1,1009.3,100,1009.3,100,31.0,100,29.9,100,197,100,199,100,38.2,100,36.7,100
2021-06-04T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T10:00:00.000Z,108,2021-06-04T10:03:35.755Z,44.66523,100,-66.36388000000001,100,10.5,100,9.6,100,12.6,100,0.2,100,3.5,100,0.8,100,2.2,100,5.4,100,1.3,100,1.6,100,5.2,100,4.3,100,5.9,100,1009.5,100,30.2,100,202,100,35.3,100,5.0,100,-1.5,1,6.0,1,1009.5,1,1009.5,100,1009.4,100,30.2,100,29.2,100,202,100,204,100,35.3,100,33.5,100
2021-06-04T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T10:10:00.000Z,110,2021-06-04T10:15:33.955Z,44.66522,100,-66.36385,100,10.6,100,9.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.2,100,203,100,35.3,100,5.0,100,-1.4,1,5.0,1,1009.5,1,1009.5,100,1009.5,100,29.2,100,28.4,100,203,100,205,100,35.3,100,34.2,100
2021-06-04T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T10:20:00.000Z,110,2021-06-04T10:22:41.691Z,44.66525,100,-66.3639,100,10.6,100,9.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.2,100,203,100,33.8,100,5.0,100,-1.4,1,5.0,1,1009.4,1,1009.4,100,1009.3,100,29.2,100,28.1,100,203,100,205,100,33.8,100,32.4,100
2021-06-04T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T10:30:00.000Z,110,2021-06-04T10:33:30.931Z,44.66523,100,-66.36388000000001,100,10.4,100,9.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.3,100,200,100,30.2,100,5.0,100,-1.2,1,5.0,1,1009.4,1,1009.4,100,1009.4,100,26.3,100,25.6,100,200,100,201,100,30.2,100,29.9,100
2021-06-04T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T10:40:00.000Z,110,2021-06-04T10:43:33.598Z,44.66527,100,-66.36402,100,10.3,100,9.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,27.0,100,197,100,32.8,100,5.0,100,-0.9,1,5.0,1,1009.5,1,1009.5,100,1009.5,100,27.0,100,25.9,100,197,100,199,100,32.8,100,31.7,100
2021-06-04T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T10:50:00.000Z,110,2021-06-04T10:53:46.306Z,44.6653,100,-66.36412,100,10.2,100,9.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.1,100,198,100,31.3,100,5.0,100,-0.7,1,5.0,1,1009.6,1,1009.6,100,1009.5,100,28.1,100,27.0,100,198,100,200,100,31.3,100,30.6,100
2021-06-04T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T11:00:00.000Z,108,2021-06-04T11:02:34.003Z,44.665279999999996,100,-66.36417,100,10.2,100,9.6,100,12.7,100,0.5,100,3.5,100,0.7,100,1.6,100,5.4,100,1.1,100,1.3,100,5.4,100,4.1,100,6.3,100,1009.6,100,27.4,100,203,100,31.3,100,5.0,100,-0.6,1,5.0,1,1009.6,1,1009.6,100,1009.6,100,27.4,100,26.6,100,203,100,204,100,31.3,100,30.6,100
2021-06-04T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T11:10:00.000Z,110,2021-06-04T11:15:46.428Z,44.66527,100,-66.36417,100,10.2,100,9.6,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.1,100,206,100,31.7,100,5.0,100,-0.3,1,5.0,1,1009.7,1,1009.7,100,1009.7,100,28.1,100,27.4,100,206,100,207,100,31.7,100,30.6,100
2021-06-04T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T11:20:00.000Z,110,2021-06-04T11:22:53.441Z,44.66523,100,-66.36412,100,10.3,100,9.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.6,100,218,100,32.0,100,5.0,100,0.2,1,3.0,1,1009.9,1,1009.9,100,1009.8,100,26.6,100,25.9,100,218,100,219,100,32.0,100,31.3,100
2021-06-04T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T11:30:00.000Z,110,2021-06-04T11:32:50.790Z,44.6652,100,-66.36421999999999,100,10.3,100,9.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.9,100,223,100,32.8,100,5.0,100,0.6,1,3.0,1,1010.1,1,1010.1,100,1010.0,100,25.9,100,25.2,100,223,100,224,100,32.8,100,31.7,100
2021-06-04T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T11:40:00.000Z,110,2021-06-04T11:43:07.489Z,44.66518,100,-66.36435,100,10.3,100,9.6,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.0,100,230,100,26.6,100,5.0,100,0.6,1,3.0,1,1010.1,1,1010.1,100,1010.1,100,22.0,100,21.2,100,230,100,231,100,26.6,100,25.6,100
2021-06-04T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T11:50:00.000Z,110,2021-06-04T11:51:59.423Z,44.66515,100,-66.36447,100,10.3,100,9.6,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,21.2,100,235,100,27.4,100,5.0,100,0.4,1,3.0,1,1010.1,1,1010.1,100,1010.1,100,21.2,100,20.9,100,235,100,236,100,27.4,100,27.0,100
2021-06-04T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T12:00:00.000Z,108,2021-06-04T12:04:47.217Z,44.6651,100,-66.36468,100,10.5,100,9.6,100,13.1,100,1.0,100,3.5,100,0.6,100,1.5,100,4.7,100,0.9,100,1.1,100,5.0,100,3.8,100,6.3,100,1010.0,100,22.7,100,231,100,26.3,100,5.0,100,0.5,1,3.0,1,1010.0,1,1010.0,100,1010.0,100,22.7,100,22.0,100,231,100,232,100,26.3,100,25.9,100
2021-06-04T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T12:10:00.000Z,110,2021-06-04T12:15:00.714Z,44.6651,100,-66.3655,100,10.4,100,9.6,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.6,100,224,100,29.9,100,5.0,100,0.6,1,3.0,1,1010.0,1,1010.0,100,1009.9,100,25.6,100,24.8,100,224,100,225,100,29.9,100,28.4,100
2021-06-04T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T12:20:00.000Z,110,2021-06-04T12:22:02.782Z,44.6648,100,-66.36623,100,10.2,100,9.6,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.6,100,213,100,29.9,100,5.0,100,0.7,1,2.0,1,1010.0,1,1010.0,100,1010.0,100,25.6,100,25.2,100,213,100,214,100,29.9,100,29.9,100
2021-06-04T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T12:30:00.000Z,110,2021-06-04T12:33:06.636Z,44.66417,100,-66.36695,100,10.2,100,9.6,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.4,100,206,100,31.7,100,5.0,100,0.7,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,27.4,100,27.4,100,206,100,207,100,31.7,100,31.3,100
2021-06-04T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T12:40:00.000Z,110,2021-06-04T12:43:23.550Z,44.66385,100,-66.367,100,10.4,100,9.6,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.7,100,205,100,31.7,100,5.0,100,0.6,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,27.7,100,28.1,100,205,100,206,100,31.7,100,32.0,100
2021-06-04T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T12:50:00.000Z,110,2021-06-04T12:52:22.481Z,44.6638,100,-66.3668,100,10.5,100,9.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.1,100,213,100,32.8,100,5.0,100,0.8,1,1.0,1,1010.1,1,1010.1,100,1010.0,100,28.1,100,28.1,100,213,100,214,100,32.8,100,32.8,100
2021-06-04T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T13:00:00.000Z,108,2021-06-04T13:05:13.814Z,44.6637,100,-66.36675,100,10.6,100,9.6,100,13.6,100,1.3,100,3.5,100,0.5,100,1.3,100,5.0,100,0.8,100,1.0,100,5.0,100,4.1,100,6.9,100,1010.1,100,30.2,100,210,100,35.3,100,5.0,100,0.7,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,30.2,100,29.5,100,210,100,211,100,35.3,100,33.8,100
2021-06-04T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T13:10:00.000Z,110,2021-06-04T13:16:34.278Z,44.66328,100,-66.36683000000001,100,10.5,100,9.6,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.7,100,205,100,32.0,100,5.0,100,0.6,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,27.7,100,27.7,100,205,100,206,100,32.0,100,31.7,100
2021-06-04T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T13:20:00.000Z,110,2021-06-04T13:22:26.812Z,44.66308,100,-66.36672,100,10.6,100,9.6,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.1,100,203,100,32.0,100,5.0,100,0.5,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,28.1,100,27.7,100,203,100,204,100,32.0,100,32.4,100
2021-06-04T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T13:30:00.000Z,110,2021-06-04T13:33:20.235Z,44.6629,100,-66.36658,100,10.6,100,9.6,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.9,100,211,100,30.2,100,5.0,100,0.4,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,25.9,100,25.9,100,211,100,212,100,30.2,100,30.2,100
2021-06-04T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T13:40:00.000Z,110,2021-06-04T13:42:24.714Z,44.66288,100,-66.36653000000001,100,10.5,100,9.6,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.6,100,212,100,31.7,100,5.0,100,0.4,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,26.6,100,25.9,100,212,100,213,100,31.7,100,31.3,100
2021-06-04T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T13:50:00.000Z,110,2021-06-04T13:52:30.735Z,44.66287,100,-66.36643000000001,100,10.5,100,9.6,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.6,100,213,100,30.6,100,5.0,100,0.3,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,25.6,100,24.8,100,213,100,214,100,30.6,100,30.2,100
2021-06-04T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T14:00:00.000Z,108,2021-06-04T14:04:35.616Z,44.66278,100,-66.36635,100,10.5,100,9.6,100,13.7,100,1.1,100,3.5,100,0.5,100,1.4,100,5.5,100,0.8,100,1.0,100,5.7,100,4.3,100,6.5,100,1010.0,100,25.9,100,219,100,29.9,100,5.0,100,0.3,1,0.0,1,1010.0,1,1010.0,100,1009.9,100,25.9,100,25.6,100,219,100,220,100,29.9,100,29.2,100
2021-06-04T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T14:10:00.000Z,110,2021-06-04T14:16:40.771Z,44.66283,100,-66.36635,100,10.6,100,9.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,25.9,100,223,100,31.0,100,5.0,100,0.5,1,1.0,1,1010.2,1,1010.2,100,1010.1,100,25.9,100,24.8,100,223,100,224,100,31.0,100,30.6,100
2021-06-04T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T14:20:00.000Z,110,2021-06-04T14:23:36.443Z,44.66272,100,-66.36623,100,10.6,100,9.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,25.6,100,219,100,30.2,100,5.0,100,0.3,1,3.0,1,1010.2,1,1010.2,100,1010.1,100,25.6,100,24.5,100,219,100,220,100,30.2,100,29.2,100
2021-06-04T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T14:30:00.000Z,110,2021-06-04T14:34:42.689Z,44.66277,100,-66.36612,100,10.7,100,9.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.7,100,221,100,33.1,100,5.0,100,0.2,1,3.0,1,1010.2,1,1010.2,100,1010.2,100,27.7,100,27.0,100,221,100,223,100,33.1,100,32.4,100
2021-06-04T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T14:40:00.000Z,110,2021-06-04T14:42:39.367Z,44.66275,100,-66.36605,100,10.7,100,9.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.7,100,224,100,33.1,100,5.0,100,0.0,1,5.0,1,1010.1,1,1010.1,100,1010.1,100,27.7,100,26.6,100,224,100,225,100,33.1,100,33.1,100
2021-06-04T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T14:50:00.000Z,110,2021-06-04T14:52:42.943Z,44.66275,100,-66.36607,100,10.5,100,9.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.4,100,232,100,27.7,100,5.0,100,0.1,1,3.0,1,1010.2,1,1010.2,100,1010.2,100,23.4,100,22.3,100,232,100,233,100,27.7,100,26.6,100
2021-06-04T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T15:00:00.000Z,108,2021-06-04T16:24:10.037Z,44.66275,100,-66.36605,100,10.5,100,9.5,100,13.7,100,0.9,100,3.5,100,0.5,100,1.2,100,5.7,100,0.8,100,0.9,100,6.2,100,4.4,100,6.9,100,1010.1,100,22.7,100,228,100,26.3,100,5.0,100,0.1,1,3.0,1,1010.1,1,1010.1,100,1010.1,100,22.7,100,21.6,100,228,100,230,100,26.3,100,25.9,100
2021-06-04T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T15:10:00.000Z,110,2021-06-04T15:15:53.543Z,44.66277,100,-66.36608000000001,100,10.5,100,9.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.0,100,219,100,27.0,100,5.0,100,0.0,1,0.0,1,1010.0,1,1010.0,100,1009.9,100,23.0,100,22.0,100,219,100,220,100,27.0,100,26.3,100
2021-06-04T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T15:20:00.000Z,110,2021-06-04T15:35:50.087Z,44.66275,100,-66.36612,100,10.5,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.9,100,252,100,25.9,100,5.0,100,0.3,1,3.0,1,1010.3,1,1010.3,100,1010.2,100,20.9,100,20.2,100,252,100,253,100,25.9,100,24.5,100
2021-06-04T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T15:30:00.000Z,110,2021-06-04T15:54:06.880Z,44.66273,100,-66.3661,100,10.5,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.8,100,241,100,24.8,100,5.0,100,0.2,1,3.0,1,1010.2,1,1010.2,100,1010.2,100,19.8,100,19.1,100,241,100,243,100,24.8,100,24.1,100
2021-06-04T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T15:40:00.000Z,110,2021-06-04T15:43:06.430Z,44.66272,100,-66.3661,100,10.4,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.2,100,226,100,23.8,100,5.0,100,0.4,1,3.0,1,1010.4,1,1010.4,100,1010.4,100,20.2,100,19.1,100,226,100,227,100,23.8,100,23.0,100
2021-06-04T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T15:50:00.000Z,110,2021-06-04T15:56:06.242Z,44.6627,100,-66.36605,100,10.4,100,9.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.2,100,210,100,24.5,100,5.0,100,0.1,1,3.0,1,1010.2,1,1010.2,100,1010.2,100,21.2,100,20.2,100,210,100,211,100,24.5,100,23.8,100
