sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-09T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T08:10:00.000Z,110,2022-06-09T08:16:48.194Z,44.66545,100,-66.3638,100,10.7,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,10.4,100,152,100,13.3,100,5,100,-0.3,1,8,1,1010.4,1,1010.4,100,1010.4,100,10.4,100,10.4,100,152,100,153,100,13.3,100,13.3,100
2022-06-09T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T08:20:00.000Z,110,2022-06-09T08:22:40.722Z,44.6655,100,-66.36386999999999,100,10.7,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.8,100,158,100,14.4,100,5,100,-0.2,1,8,1,1010.5,1,1010.5,100,1010.5,100,10.8,100,10.8,100,158,100,159,100,14.4,100,14.4,100
2022-06-09T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T08:30:00.000Z,110,2022-06-09T08:33:46.184Z,44.6655,100,-66.36393000000001,100,10.7,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.7,100,165,100,13.3,100,5,100,-0.1,1,5,1,1010.7,1,1010.7,100,1010.6,100,9.7,100,10.1,100,165,100,167,100,13.3,100,13.3,100
2022-06-09T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T08:40:00.000Z,110,2022-06-09T08:42:42.997Z,44.6655,100,-66.36395,100,10.8,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.0,100,172,100,10.8,100,5,100,-0.2,1,5,1,1010.7,1,1010.7,100,1010.7,100,9.0,100,9.0,100,172,100,173,100,10.8,100,10.8,100
2022-06-09T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T08:50:00.000Z,110,2022-06-09T08:52:46.711Z,44.66553,100,-66.36408,100,10.9,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.4,100,170,100,15.1,100,5,100,-0.3,1,5,1,1010.7,1,1010.7,100,1010.7,100,10.4,100,10.4,100,170,100,171,100,15.1,100,15.5,100
2022-06-09T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T09:00:00.000Z,108,2022-06-09T09:02:49.961Z,44.66552,100,-66.36423,100,10.9,100,11.5,100,12.5,100,0.0,100,3.5,100,0.8,100,2.4,100,5.9,100,1.2,100,1.5,100,5.8,100,5.1,100,6.3,100,1010.9,100,10.4,100,177,100,14.4,100,5,100,0.0,1,5,1,1010.9,1,1010.9,100,1010.9,100,10.4,100,10.4,100,177,100,178,100,14.4,100,14.4,100
2022-06-09T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T09:10:00.000Z,110,2022-06-09T09:15:49.468Z,44.66553,100,-66.36437,100,10.9,100,11.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.1,100,187,100,11.9,100,5,100,0.1,1,3,1,1011.0,1,1011.0,100,1010.9,100,10.1,100,10.1,100,187,100,188,100,11.9,100,11.9,100
2022-06-09T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T09:20:00.000Z,110,2022-06-09T09:22:51.265Z,44.66555,100,-66.36455,100,10.9,100,11.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.0,100,198,100,11.5,100,5,100,0.0,1,5,1,1010.9,1,1010.9,100,1010.9,100,9.0,100,9.4,100,198,100,200,100,11.5,100,11.5,100
2022-06-09T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T09:30:00.000Z,110,2022-06-09T09:32:58.521Z,44.66557,100,-66.36473000000001,100,10.8,100,11.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.1,100,197,100,12.6,100,5,100,0.0,1,5,1,1010.9,1,1010.9,100,1010.8,100,10.1,100,10.1,100,197,100,197,100,12.6,100,13.0,100
2022-06-09T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T09:40:00.000Z,110,2022-06-09T09:42:54.168Z,44.66558,100,-66.36445,100,10.6,100,11.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,186,100,11.5,100,5,100,-0.1,1,5,1,1010.8,1,1010.8,100,1010.8,100,10.1,100,10.1,100,186,100,187,100,11.5,100,11.5,100
2022-06-09T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T09:50:00.000Z,110,2022-06-09T09:52:57.499Z,44.66558,100,-66.36437,100,10.6,100,10.5,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,186,100,11.9,100,5,100,-0.1,1,5,1,1010.8,1,1010.8,100,1010.7,100,10.1,100,9.7,100,186,100,187,100,11.9,100,11.9,100
2022-06-09T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T10:00:00.000Z,108,2022-06-09T10:02:57.676Z,44.66555,100,-66.36423,100,10.6,100,10.4,100,12.7,100,0.4,100,3.5,100,0.6,100,1.4,100,5.9,100,0.9,100,1.1,100,6.0,100,4.9,100,6.3,100,1010.7,100,8.6,100,178,100,10.4,100,5,100,-0.2,1,6,1,1010.7,1,1010.7,100,1010.7,100,8.6,100,8.3,100,178,100,180,100,10.4,100,10.4,100
2022-06-09T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T10:10:00.000Z,110,2022-06-09T10:16:18.935Z,44.66555,100,-66.36423,100,10.7,100,10.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,8.3,100,172,100,10.8,100,5,100,-0.2,1,6,1,1010.7,1,1010.7,100,1010.7,100,8.3,100,7.6,100,172,100,173,100,10.8,100,10.4,100
2022-06-09T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T10:20:00.000Z,110,2022-06-09T10:23:04.318Z,44.66553,100,-66.36423,100,10.7,100,10.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.0,100,175,100,10.4,100,5,100,-0.1,1,7,1,1010.7,1,1010.7,100,1010.6,100,9.0,100,8.3,100,175,100,176,100,10.4,100,9.4,100
2022-06-09T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T10:30:00.000Z,110,2022-06-09T10:33:15.941Z,44.66552,100,-66.36417,100,10.7,100,10.5,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.4,100,176,100,11.2,100,5,100,0.2,1,0,1,1010.8,1,1010.8,100,1010.7,100,9.4,100,8.6,100,176,100,177,100,11.2,100,10.4,100
2022-06-09T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T10:40:00.000Z,110,2022-06-09T10:43:22.778Z,44.66548,100,-66.36428000000001,100,10.8,100,10.5,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,7.2,100,180,100,9.4,100,5,100,0.3,1,0,1,1010.7,1,1010.7,100,1010.7,100,7.2,100,6.8,100,180,100,182,100,9.4,100,8.6,100
2022-06-09T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T10:50:00.000Z,110,2022-06-09T10:53:22.952Z,44.66545,100,-66.36442,100,10.8,100,10.6,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.9,100,176,100,10.1,100,5,100,0.3,1,1,1,1010.8,1,1010.8,100,1010.7,100,7.9,100,7.2,100,176,100,177,100,10.1,100,9.0,100
2022-06-09T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T11:00:00.000Z,108,2022-06-09T11:03:10.392Z,44.66537,100,-66.36473000000001,100,10.7,100,10.6,100,13.4,100,1.6,100,3.5,100,0.5,100,1.2,100,5.9,100,0.7,100,1.0,100,6.2,100,4.9,100,6.7,100,1010.8,100,6.5,100,173,100,9.7,100,5,100,0.4,1,1,1,1010.8,1,1010.8,100,1010.8,100,6.5,100,5.8,100,173,100,175,100,9.7,100,9.0,100
2022-06-09T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T11:10:00.000Z,110,2022-06-09T11:16:29.586Z,44.66532,100,-66.36506999999999,100,10.8,100,10.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,4.7,100,185,100,6.1,100,5,100,0.5,1,1,1,1010.9,1,1010.9,100,1010.8,100,4.7,100,4.7,100,185,100,187,100,6.1,100,5.8,100
2022-06-09T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T11:20:00.000Z,110,2022-06-09T11:23:27.432Z,44.66517,100,-66.3653,100,10.9,100,10.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,4.0,100,201,100,5.4,100,5,100,0.4,1,1,1,1010.9,1,1010.9,100,1010.8,100,4.0,100,4.3,100,201,100,203,100,5.4,100,5.4,100
2022-06-09T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T11:30:00.000Z,110,2022-06-09T11:33:29.555Z,44.66503,100,-66.36551999999999,100,11.0,100,10.6,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,1.8,100,234,100,4.0,100,5,100,0.1,1,1,1,1010.7,1,1010.7,100,1010.7,100,1.8,100,1.8,100,234,100,238,100,4.0,100,4.0,100
2022-06-09T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T11:40:00.000Z,110,2022-06-09T11:43:33.829Z,44.66465,100,-66.36596999999999,100,11.0,100,10.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,2.5,100,275,100,4.0,100,5,100,-0.1,1,8,1,1010.6,1,1010.6,100,1010.5,100,2.5,100,2.5,100,275,100,277,100,4.0,100,4.3,100
2022-06-09T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T11:50:00.000Z,110,2022-06-09T11:53:40.782Z,44.66428,100,-66.36627,100,10.9,100,10.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,2.9,100,330,100,4.7,100,5,100,-0.3,1,8,1,1010.5,1,1010.5,100,1010.4,100,2.9,100,2.9,100,330,100,329,100,4.7,100,4.7,100
2022-06-09T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T12:00:00.000Z,108,2022-06-09T12:04:35.146Z,44.6638,100,-66.36632,100,11.1,100,10.6,100,13.7,100,1.2,100,3.5,100,0.4,100,1.1,100,6.6,100,0.7,100,0.8,100,6.1,100,5.2,100,7.4,100,1010.5,100,2.5,100,340,100,4.0,100,5,100,-0.4,1,8,1,1010.5,1,1010.5,100,1010.4,100,2.5,100,2.2,100,340,100,339,100,4.0,100,4.0,100
2022-06-09T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T12:10:00.000Z,110,2022-06-09T12:16:36.078Z,44.6635,100,-66.3662,100,11.1,100,10.7,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,1.8,100,33,100,2.9,100,5,100,-0.6,1,8,1,1010.4,1,1010.4,100,1010.4,100,1.8,100,1.8,100,33,100,34,100,2.9,100,3.2,100
2022-06-09T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T12:20:00.000Z,110,2022-06-09T12:22:35.879Z,44.6633,100,-66.36615,100,11.2,100,10.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,2.5,100,49,100,5.0,100,5,100,-0.6,1,8,1,1010.3,1,1010.3,100,1010.3,100,2.5,100,2.2,100,49,100,50,100,5.0,100,4.7,100
2022-06-09T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T12:30:00.000Z,110,2022-06-09T12:32:40.705Z,44.66317,100,-66.36612,100,11.2,100,10.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,3.2,100,53,100,5.8,100,5,100,-0.6,1,8,1,1010.3,1,1010.3,100,1010.2,100,3.2,100,2.9,100,53,100,57,100,5.8,100,5.4,100
2022-06-09T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T12:40:00.000Z,110,2022-06-09T12:42:41.564Z,44.66305,100,-66.36603000000001,100,11.2,100,11.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,4.0,100,53,100,5.8,100,5,100,-0.6,1,8,1,1010.3,1,1010.3,100,1010.2,100,4.0,100,3.6,100,53,100,56,100,5.8,100,5.4,100
2022-06-09T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T12:50:00.000Z,110,2022-06-09T12:52:40.709Z,44.66295,100,-66.366,100,11.2,100,11.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,4.0,100,68,100,5.8,100,5,100,-0.6,1,8,1,1010.2,1,1010.2,100,1010.2,100,4.0,100,4.0,100,68,100,70,100,5.8,100,5.0,100
2022-06-09T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T13:00:00.000Z,108,2022-06-09T13:02:45.721Z,44.66288,100,-66.36595,100,11.2,100,10.9,100,13.7,100,1.2,100,3.5,100,0.4,100,1.1,100,7.2,100,0.7,100,0.8,100,7.2,100,6.2,100,7.4,100,1010.2,100,3.6,100,88,100,5.0,100,5,100,-0.5,1,8,1,1010.2,1,1010.2,100,1010.1,100,3.6,100,4.0,100,88,100,90,100,5.0,100,5.4,100
2022-06-09T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T13:10:00.000Z,110,2022-06-09T13:15:58.131Z,44.6629,100,-66.366,100,11.2,100,10.8,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,5.4,100,130,100,6.8,100,5,100,-0.5,1,8,1,1010.2,1,1010.2,100,1010.2,100,5.4,100,5.4,100,130,100,131,100,6.8,100,7.2,100
2022-06-09T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T13:20:00.000Z,110,2022-06-09T13:23:00.703Z,44.66287,100,-66.36593,100,11.2,100,10.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,7.2,100,162,100,10.1,100,5,100,-0.4,1,8,1,1010.3,1,1010.3,100,1010.3,100,7.2,100,7.2,100,162,100,163,100,10.1,100,9.7,100
2022-06-09T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T13:30:00.000Z,110,2022-06-09T13:33:02.079Z,44.66283,100,-66.3659,100,11.1,100,10.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,5.0,100,169,100,9.4,100,5,100,-0.6,1,7,1,1010.2,1,1010.2,100,1010.2,100,5.0,100,5.0,100,169,100,170,100,9.4,100,9.4,100
2022-06-09T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T13:40:00.000Z,110,2022-06-09T13:42:59.360Z,44.66282,100,-66.36585,100,11.1,100,10.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,3.2,100,81,100,6.5,100,5,100,-0.8,1,8,1,1009.9,1,1009.9,100,1009.9,100,3.2,100,3.2,100,81,100,84,100,6.5,100,6.1,100
2022-06-09T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T13:50:00.000Z,110,2022-06-09T13:53:17.592Z,44.66282,100,-66.36591999999999,100,11.1,100,10.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,2.9,100,99,100,3.6,100,5,100,-0.8,1,6,1,1010.0,1,1010.0,100,1010.0,100,2.9,100,2.9,100,99,100,101,100,3.6,100,3.6,100
2022-06-09T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T14:00:00.000Z,108,2022-06-09T14:03:12.974Z,44.66285,100,-66.36591999999999,100,11.1,100,10.8,100,13.7,100,1.1,100,3.5,100,0.4,100,1.2,100,7.2,100,0.7,100,0.9,100,7.5,100,6.5,100,7.1,100,1010.2,100,2.9,100,139,100,4.3,100,5,100,-0.6,1,6,1,1010.2,1,1010.2,100,1010.1,100,2.9,100,2.9,100,139,100,139,100,4.3,100,4.3,100
2022-06-09T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T14:10:00.000Z,110,2022-06-09T14:16:04.286Z,44.66288,100,-66.36595,100,11.2,100,10.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,2.5,100,153,100,3.6,100,5,100,-0.6,1,5,1,1010.3,1,1010.3,100,1010.2,100,2.5,100,2.5,100,153,100,153,100,3.6,100,3.6,100
2022-06-09T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T14:20:00.000Z,110,2022-06-09T14:23:15.891Z,44.66288,100,-66.36593,100,11.2,100,10.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,2.9,100,110,100,3.6,100,5,100,-0.8,1,6,1,1010.1,1,1010.1,100,1010.0,100,2.9,100,3.2,100,110,100,110,100,3.6,100,3.6,100
2022-06-09T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T14:30:00.000Z,110,2022-06-09T14:33:20.983Z,44.66282,100,-66.36588,100,11.4,100,10.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,3.2,100,65,100,5.4,100,5,100,-0.8,1,6,1,1010.0,1,1010.0,100,1009.9,100,3.2,100,3.6,100,65,100,66,100,5.4,100,5.0,100
2022-06-09T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T14:40:00.000Z,110,2022-06-09T14:43:20.697Z,44.66283,100,-66.3659,100,11.3,100,10.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.8,100,46,100,6.8,100,5,100,-0.8,1,6,1,1009.8,1,1009.8,100,1009.8,100,5.8,100,5.4,100,46,100,48,100,6.8,100,6.5,100
2022-06-09T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T14:50:00.000Z,110,2022-06-09T14:53:19.908Z,44.66282,100,-66.36582,100,11.4,100,10.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,5.4,100,36,100,6.8,100,5,100,-0.8,1,8,1,1009.7,1,1009.7,100,1009.6,100,5.4,100,4.7,100,36,100,38,100,6.8,100,6.1,100
2022-06-09T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T15:00:00.000Z,108,2022-06-09T15:03:26.366Z,44.66288,100,-66.36595,100,11.4,100,11.1,100,13.7,100,0.9,100,3.5,100,0.4,100,1.1,100,7.2,100,0.7,100,0.9,100,6.9,100,6.3,100,7.4,100,1009.4,100,6.8,100,32,100,7.9,100,5,100,-1.1,1,8,1,1009.4,1,1009.4,100,1009.4,100,6.8,100,6.1,100,32,100,34,100,7.9,100,7.6,100
2022-06-09T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T15:10:00.000Z,110,2022-06-09T15:21:38.036Z,44.66293,100,-66.36598000000001,100,11.5,100,11.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,5.4,100,37,100,6.8,100,5,100,-0.9,1,8,1,1009.5,1,1009.5,100,1009.5,100,5.4,100,5.0,100,37,100,39,100,6.8,100,6.5,100
2022-06-09T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T15:20:00.000Z,110,2022-06-09T15:24:46.454Z,44.66297,100,-66.36603000000001,100,11.3,100,11.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.6,100,60,100,9.7,100,5,100,-1.0,1,8,1,1009.4,1,1009.4,100,1009.3,100,7.6,100,6.8,100,60,100,61,100,9.7,100,9.0,100
2022-06-09T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T15:30:00.000Z,110,2022-06-09T15:33:43.515Z,44.66293,100,-66.366,100,11.2,100,11.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.1,100,57,100,11.9,100,5,100,-1.3,1,8,1,1009.0,1,1009.0,100,1009.0,100,10.1,100,8.6,100,57,100,58,100,11.9,100,11.2,100
2022-06-09T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T15:40:00.000Z,110,2022-06-09T15:42:45.076Z,44.66292,100,-66.36596999999999,100,11.2,100,11.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.9,100,61,100,14.4,100,5,100,-1.6,1,8,1,1008.7,1,1008.7,100,1008.7,100,11.9,100,11.5,100,61,100,62,100,14.4,100,14.0,100
2022-06-09T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T15:50:00.000Z,110,2022-06-09T15:52:43.936Z,44.66288,100,-66.36593,100,11.1,100,11.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.0,100,65,100,16.2,100,5,100,-1.9,1,8,1,1008.3,1,1008.3,100,1008.3,100,14.0,100,13.7,100,65,100,66,100,16.2,100,15.8,100
2022-06-09T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T16:00:00.000Z,108,2022-06-09T16:02:43.563Z,44.662929999999996,100,-66.36593,100,11.0,100,10.9,100,13.7,100,0.8,100,3.5,100,0.5,100,1.2,100,7.1,100,0.7,100,0.9,100,7.0,100,6.5,100,7.4,100,1008.4,100,12.6,100,69,100,14.8,100,5,100,-1.8,1,8,1,1008.4,1,1008.4,100,1008.4,100,12.6,100,12.2,100,69,100,71,100,14.8,100,14.0,100
2022-06-09T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T16:10:00.000Z,110,2022-06-09T16:15:49.356Z,44.66302,100,-66.36601999999999,100,11.0,100,10.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,13.7,100,69,100,16.2,100,5,100,-2.0,1,8,1,1008.2,1,1008.2,100,1008.2,100,13.7,100,13.3,100,69,100,70,100,16.2,100,15.8,100
