sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-17T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T08:10:00.000Z,110,2021-02-17T08:15:25.498Z,44.66363,100,-66.36325,100,0.0,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,37.1,100,307,100,48.2,100,5.0,100,4.5,1,1,1,1004.5,1,1004.5,100,1004.5,100,37.1,100,36.0,100,307,100,308,100,48.2,100,48.2,100
2021-02-17T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T08:20:00.000Z,110,2021-02-17T08:24:23.696Z,44.6628,100,-66.36357,100,0.2,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,42.8,100,320,100,51.8,100,5.0,100,4.4,1,1,1,1004.6,1,1004.6,100,1004.6,100,42.8,100,42.1,100,320,100,322,100,51.8,100,51.5,100
2021-02-17T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T08:30:00.000Z,110,2021-02-17T08:33:19.845Z,44.66235,100,-66.36421999999999,100,0.1,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,42.8,100,319,100,52.9,100,5.0,100,4.2,1,1,1,1004.9,1,1004.9,100,1004.8,100,42.8,100,41.8,100,319,100,321,100,52.9,100,51.8,100
2021-02-17T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T08:40:00.000Z,110,2021-02-17T08:42:38.806Z,44.66215,100,-66.36488,100,-0.1,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,40.3,100,319,100,47.9,100,5.0,100,4.2,1,1,1,1005.2,1,1005.2,100,1005.2,100,40.3,100,38.9,100,319,100,321,100,47.9,100,47.9,100
2021-02-17T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T08:50:00.000Z,110,2021-02-17T08:52:35.041Z,44.66208,100,-66.36535,100,-0.1,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,38.5,100,317,100,46.8,100,5.0,100,4.6,1,1,1,1005.7,1,1005.7,100,1005.7,100,38.5,100,36.7,100,317,100,319,100,46.8,100,47.2,100
2021-02-17T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T09:00:00.000Z,108,2021-02-17T09:04:36.368Z,44.66205,100,-66.36551999999999,100,-0.2,100,6.4,100,12.5,100,0.0,100,3.5,100,1.0,100,2.8,100,5.4,100,1.5,100,1.9,100,5.8,100,4.5,100,4.7,100,1006.2,100,37.8,100,310,100,46.8,100,5.0,100,4.7,1,3,1,1006.2,1,1006.2,100,1006.1,100,37.8,100,35.6,100,310,100,312,100,46.8,100,46.8,100
2021-02-17T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T09:10:00.000Z,110,2021-02-17T09:15:43.863Z,44.66205,100,-66.36561999999999,100,-0.2,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,37.8,100,307,100,46.8,100,5.0,100,4.8,1,3,1,1006.6,1,1006.6,100,1006.6,100,37.8,100,34.9,100,307,100,309,100,46.8,100,44.3,100
2021-02-17T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T09:20:00.000Z,110,2021-02-17T09:22:56.979Z,44.66203,100,-66.36575,100,-0.3,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,37.4,100,304,100,46.8,100,5.0,100,4.7,1,3,1,1006.9,1,1006.9,100,1006.9,100,37.4,100,34.6,100,304,100,306,100,46.8,100,44.3,100
2021-02-17T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T09:30:00.000Z,110,2021-02-17T09:32:50.888Z,44.66205,100,-66.3659,100,-0.4,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,39.2,100,303,100,48.6,100,5.0,100,4.8,1,3,1,1007.2,1,1007.2,100,1007.2,100,39.2,100,36.7,100,303,100,305,100,48.6,100,49.0,100
2021-02-17T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T09:40:00.000Z,110,2021-02-17T09:42:49.793Z,44.66203,100,-66.36598000000001,100,-0.6,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.4,100,308,100,52.2,100,5.0,100,4.6,1,3,1,1007.4,1,1007.4,100,1007.3,100,41.4,100,38.9,100,308,100,309,100,52.2,100,52.6,100
2021-02-17T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T09:50:00.000Z,110,2021-02-17T09:52:49.974Z,44.66202,100,-66.36608000000001,100,-0.5,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,40.3,100,311,100,49.7,100,5.0,100,4.7,1,3,1,1007.6,1,1007.6,100,1007.6,100,40.3,100,37.8,100,311,100,313,100,49.7,100,50.4,100
2021-02-17T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T10:00:00.000Z,108,2021-02-17T10:02:56.429Z,44.66193,100,-66.36625,100,-0.7,100,6.5,100,12.5,100,0.0,100,3.5,100,1.0,100,3.0,100,5.5,100,1.6,100,2.0,100,5.5,100,4.5,100,8.3,100,1007.9,100,40.7,100,307,100,51.5,100,5.0,100,4.7,1,3,1,1007.9,1,1007.9,100,1007.9,100,40.7,100,39.6,100,307,100,308,100,51.5,100,52.2,100
2021-02-17T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T10:10:00.000Z,110,2021-02-17T10:15:59.257Z,44.66193,100,-66.36635,100,-0.7,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,42.1,100,301,100,52.2,100,5.0,100,4.8,1,3,1,1008.1,1,1008.1,100,1008.1,100,42.1,100,41.8,100,301,100,303,100,52.2,100,52.9,100
2021-02-17T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T10:20:00.000Z,110,2021-02-17T10:22:56.716Z,44.66192,100,-66.3663,100,-0.7,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,42.5,100,306,100,52.2,100,5.0,100,5.0,1,2,1,1008.2,1,1008.2,100,1008.2,100,42.5,100,41.4,100,306,100,308,100,52.2,100,52.6,100
2021-02-17T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T10:30:00.000Z,110,2021-02-17T10:32:57.945Z,44.66208,100,-66.36657,100,-0.8,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,41.0,100,302,100,50.0,100,5.0,100,5.0,1,3,1,1008.6,1,1008.6,100,1008.6,100,41.0,100,40.7,100,302,100,303,100,50.0,100,51.1,100
2021-02-17T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T10:40:00.000Z,110,2021-02-17T10:43:12.709Z,44.66195,100,-66.36646999999999,100,-1.0,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,41.0,100,312,100,49.7,100,5.0,100,5.1,1,3,1,1009.1,1,1009.1,100,1009.0,100,41.0,100,40.3,100,312,100,313,100,49.7,100,51.1,100
2021-02-17T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T10:50:00.000Z,110,2021-02-17T10:53:19.345Z,44.66193,100,-66.36645,100,-1.1,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,38.5,100,311,100,49.0,100,5.0,100,5.3,1,3,1,1009.5,1,1009.5,100,1009.5,100,38.5,100,38.2,100,311,100,313,100,49.0,100,50.0,100
2021-02-17T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T11:00:00.000Z,108,2021-02-17T11:03:17.871Z,44.66195,100,-66.36643000000001,100,-1.1,100,6.3,100,12.5,100,0.0,100,3.5,100,1.1,100,2.4,100,6.3,100,1.6,100,2.0,100,6.7,100,4.9,100,8.3,100,1010.0,100,37.8,100,309,100,47.5,100,5.0,100,5.7,1,3,1,1010.0,1,1010.0,100,1009.9,100,37.8,100,37.4,100,309,100,311,100,47.5,100,46.8,100
2021-02-17T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T11:10:00.000Z,110,2021-02-17T11:16:11.370Z,44.66195,100,-66.36653000000001,100,-1.3,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,41.0,100,310,100,52.2,100,5.0,100,5.8,1,3,1,1010.3,1,1010.3,100,1010.3,100,41.0,100,40.0,100,310,100,312,100,52.2,100,49.3,100
2021-02-17T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T11:20:00.000Z,110,2021-02-17T11:23:12.970Z,44.661970000000004,100,-66.36657,100,-1.5,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,38.5,100,307,100,49.0,100,5.0,100,6.2,1,3,1,1010.8,1,1010.8,100,1010.8,100,38.5,100,38.5,100,307,100,309,100,49.0,100,49.0,100
2021-02-17T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T11:30:00.000Z,110,2021-02-17T11:33:17.154Z,44.66195,100,-66.36646999999999,100,-1.6,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,45.0,100,304,100,52.6,100,5.0,100,5.9,1,1,1,1010.8,1,1010.8,100,1010.8,100,45.0,100,44.3,100,304,100,306,100,52.6,100,53.3,100
2021-02-17T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T11:40:00.000Z,110,2021-02-17T11:43:19.395Z,44.66193,100,-66.36638,100,-1.7,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,45.0,100,307,100,54.0,100,5.0,100,5.7,1,1,1,1010.9,1,1010.9,100,1010.9,100,45.0,100,43.2,100,307,100,309,100,54.0,100,54.4,100
2021-02-17T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T11:50:00.000Z,110,2021-02-17T11:53:23.212Z,44.66192,100,-66.36635,100,-2.0,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,44.3,100,314,100,52.9,100,5.0,100,5.4,1,1,1,1011.1,1,1011.1,100,1011.1,100,44.3,100,41.4,100,314,100,316,100,52.9,100,53.3,100
2021-02-17T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T12:00:00.000Z,108,2021-02-17T12:03:56.489Z,44.66193,100,-66.36632,100,-2.1,100,6.3,100,12.6,100,0.1,100,3.5,100,1.2,100,2.7,100,6.1,100,1.7,100,2.1,100,6.0,100,4.9,100,8.0,100,1011.7,100,41.8,100,314,100,51.8,100,5.0,100,5.6,1,2,1,1011.7,1,1011.7,100,1011.7,100,41.8,100,38.9,100,314,100,315,100,51.8,100,50.4,100
2021-02-17T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T12:10:00.000Z,110,2021-02-17T12:16:33.126Z,44.66192,100,-66.36633,100,-2.1,100,6.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,37.1,100,317,100,46.8,100,5.0,100,5.7,1,3,1,1012.3,1,1012.3,100,1012.2,100,37.1,100,34.9,100,317,100,319,100,46.8,100,45.7,100
2021-02-17T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T12:20:00.000Z,110,2021-02-17T12:23:33.775Z,44.66192,100,-66.36622,100,-2.3,100,6.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.9,100,320,100,50.4,100,5.0,100,5.7,1,3,1,1012.6,1,1012.6,100,1012.5,100,38.9,100,36.7,100,320,100,322,100,50.4,100,49.3,100
2021-02-17T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T12:30:00.000Z,110,2021-02-17T12:33:38.947Z,44.66193,100,-66.36617,100,-2.5,100,6.3,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.4,100,321,100,48.2,100,5.0,100,6.0,1,3,1,1013.2,1,1013.2,100,1013.2,100,37.4,100,34.9,100,321,100,322,100,48.2,100,46.8,100
2021-02-17T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T12:40:00.000Z,110,2021-02-17T12:42:32.716Z,44.66195,100,-66.36608000000001,100,-2.5,100,6.3,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,41.4,100,325,100,52.2,100,5.0,100,6.1,1,3,1,1013.5,1,1013.5,100,1013.4,100,41.4,100,39.2,100,325,100,327,100,52.2,100,49.7,100
2021-02-17T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T12:50:00.000Z,110,2021-02-17T12:52:33.431Z,44.66195,100,-66.36587,100,-2.5,100,6.3,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.6,100,327,100,52.9,100,5.0,100,5.7,1,3,1,1013.3,1,1013.3,100,1013.3,100,43.6,100,41.8,100,327,100,329,100,52.9,100,52.6,100
2021-02-17T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T13:00:00.000Z,108,2021-02-17T13:04:47.479Z,44.661970000000004,100,-66.36573,100,-2.8,100,6.3,100,13.3,100,1.4,100,3.5,100,1.2,100,3.7,100,5.7,100,1.8,100,2.2,100,6.1,100,4.8,100,5.1,100,1013.6,100,42.8,100,330,100,52.2,100,5.0,100,5.7,1,1,1,1013.6,1,1013.6,100,1013.6,100,42.8,100,41.0,100,330,100,332,100,52.2,100,51.5,100
2021-02-17T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T13:10:00.000Z,110,2021-02-17T13:15:51.553Z,44.66203,100,-66.36545,100,-2.9,100,6.3,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,40.7,100,321,100,49.3,100,5.0,100,5.8,1,1,1,1013.9,1,1013.9,100,1013.9,100,40.7,100,38.9,100,321,100,323,100,49.3,100,47.5,100
2021-02-17T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T13:20:00.000Z,110,2021-02-17T13:22:43.098Z,44.66213,100,-66.36518000000001,100,-3.0,100,6.3,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,39.6,100,325,100,49.7,100,5.0,100,5.8,1,1,1,1014.1,1,1014.1,100,1014.0,100,39.6,100,38.2,100,325,100,327,100,49.7,100,50.4,100
2021-02-17T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T13:30:00.000Z,110,2021-02-17T13:33:06.009Z,44.66225,100,-66.36477,100,-3.2,100,6.3,100,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,40.3,100,321,100,52.9,100,5.0,100,6.0,1,1,1,1014.6,1,1014.6,100,1014.5,100,40.3,100,38.9,100,321,100,322,100,52.9,100,51.5,100
2021-02-17T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T13:40:00.000Z,110,2021-02-17T13:43:04.974Z,44.662420000000004,100,-66.36421999999999,100,-3.3,100,6.3,100,13.5,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,39.6,100,320,100,51.8,100,5.0,100,5.6,1,1,1,1014.7,1,1014.7,100,1014.7,100,39.6,100,38.2,100,320,100,322,100,51.8,100,50.8,100
2021-02-17T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T13:50:00.000Z,110,2021-02-17T13:53:04.626Z,44.66283,100,-66.36365,100,-3.5,100,6.3,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,40.3,100,320,100,49.0,100,5.0,100,5.5,1,3,1,1015.0,1,1015.0,100,1015.0,100,40.3,100,39.2,100,320,100,321,100,49.0,100,48.6,100
2021-02-17T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T14:00:00.000Z,108,2021-02-17T14:03:08.873Z,44.6633,100,-66.36332,100,-3.5,100,6.3,100,13.5,100,2.4,100,3.5,100,1.2,100,3.1,100,6.2,100,1.9,100,2.4,100,6.4,100,5.0,100,7.7,100,1015.4,100,38.5,100,320,100,49.3,100,5.0,100,5.4,1,2,1,1015.4,1,1015.4,100,1015.3,100,38.5,100,37.8,100,320,100,321,100,49.3,100,47.9,100
2021-02-17T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T14:10:00.000Z,110,2021-02-17T14:16:12.239Z,44.66397,100,-66.36318,100,-3.6,100,6.3,100,13.6,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,38.9,100,312,100,46.1,100,5.0,100,5.3,1,1,1,1015.6,1,1015.6,100,1015.6,100,38.9,100,37.8,100,312,100,313,100,46.1,100,45.7,100
2021-02-17T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T14:20:00.000Z,110,2021-02-17T14:23:10.078Z,44.6646,100,-66.36335,100,-3.7,100,6.3,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,37.1,100,303,100,45.0,100,5.0,100,5.1,1,2,1,1015.9,1,1015.9,100,1015.9,100,37.1,100,36.0,100,303,100,304,100,45.0,100,43.6,100
2021-02-17T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T14:30:00.000Z,110,2021-02-17T14:33:11.236Z,44.66488,100,-66.36362,100,-3.6,100,6.3,100,13.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,40.0,100,305,100,48.2,100,5.0,100,5.3,1,1,1,1016.1,1,1016.1,100,1016.0,100,40.0,100,39.2,100,305,100,306,100,48.2,100,48.6,100
2021-02-17T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T14:40:00.000Z,110,2021-02-17T14:43:21.747Z,44.664970000000004,100,-66.36365,100,-3.7,100,6.3,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,38.2,100,305,100,49.0,100,5.0,100,5.4,1,1,1,1016.3,1,1016.3,100,1016.3,100,38.2,100,37.4,100,305,100,306,100,49.0,100,48.2,100
2021-02-17T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T14:50:00.000Z,110,2021-02-17T14:53:32.331Z,44.6651,100,-66.36372,100,-3.9,100,6.3,20,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.6,100,305,100,44.6,100,5.0,100,5.4,1,1,1,1016.5,1,1016.5,100,1016.5,100,34.6,100,34.2,100,305,100,306,100,44.6,100,44.3,100
2021-02-17T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T15:00:00.000Z,108,2021-02-17T15:03:29.673Z,44.66512,100,-66.36373,100,-4.1,100,6.3,20,13.8,100,1.9,100,3.5,100,1.3,100,2.9,100,6.3,100,1.9,100,2.3,100,6.0,100,5.1,100,7.4,100,1016.8,100,34.2,100,301,100,44.3,100,5.0,100,5.1,1,1,1,1016.8,1,1016.8,100,1016.8,100,34.2,100,34.2,100,301,100,302,100,44.3,100,43.2,100
2021-02-17T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T15:10:00.000Z,110,2021-02-17T15:16:27.385Z,44.66518,100,-66.36372,100,-3.9,100,6.3,20,13.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.0,100,296,100,45.7,100,5.0,100,4.6,1,1,1,1016.9,1,1016.9,100,1016.8,100,36.0,100,35.6,100,296,100,296,100,45.7,100,46.1,100
2021-02-17T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T15:20:00.000Z,110,2021-02-17T15:23:30.319Z,44.66523,100,-66.36372,100,-4.0,100,6.3,20,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,35.6,100,293,100,44.3,100,5.0,100,4.3,1,1,1,1016.9,1,1016.9,100,1016.8,100,35.6,100,35.3,100,293,100,294,100,44.3,100,43.9,100
2021-02-17T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T15:30:00.000Z,110,2021-02-17T15:33:31.743Z,44.66528,100,-66.3638,100,-4.0,100,6.3,20,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,37.1,100,304,100,45.4,100,5.0,100,3.5,1,1,1,1016.7,1,1016.7,100,1016.7,100,37.1,100,37.1,100,304,100,305,100,45.4,100,46.1,100
2021-02-17T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T15:40:00.000Z,110,2021-02-17T15:43:35.407Z,44.66533,100,-66.36386999999999,100,-3.9,100,6.3,20,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,34.2,100,307,100,42.1,100,5.0,100,3.5,1,1,1,1017.0,1,1017.0,100,1017.0,100,34.2,100,34.6,100,307,100,308,100,42.1,100,41.8,100
2021-02-17T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T15:50:00.000Z,110,2021-02-17T15:52:41.216Z,44.66537,100,-66.36383000000001,100,-4.0,100,6.3,20,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.5,100,302,100,44.6,100,5.0,100,3.9,1,1,1,1017.2,1,1017.2,100,1017.2,100,33.5,100,33.5,100,302,100,303,100,44.6,100,43.9,100
2021-02-17T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T16:00:00.000Z,108,2021-02-17T16:03:49.560Z,44.66538,100,-66.3638,100,-3.9,100,6.3,20,13.9,100,1.8,100,3.5,100,1.3,100,3.6,100,6.8,100,2.1,100,2.5,100,6.5,100,5.4,100,6.9,100,1017.3,100,35.6,100,309,100,46.8,100,5.0,100,3.7,1,1,1,1017.3,1,1017.3,100,1017.3,100,35.6,100,35.6,100,309,100,310,100,46.8,100,47.2,100
