sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-23T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T08:00:00.000Z,108,2021-06-23T08:03:28.185Z,44.66245,100,-66.36497,100,13.5,100,12.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,9.6,100,0.8,100,1.0,100,10.2,100,5.9,100,10.5,100,1006.8,100,28.4,100,332,100,33.5,100,5.0,100,3,1,2.2,1,1006.8,1,1006.8,100,1006.8,100,28.4,100,25.2,100,332,100,333,100,33.5,100,31.3,100
2021-06-23T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T08:10:00.000Z,110,2021-06-23T08:16:20.225Z,44.66255,100,-66.36466999999999,100,13.5,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.9,100,329,100,34.9,100,5.0,100,3,1,2.0,1,1007.1,1,1007.1,100,1007.1,100,29.9,100,26.3,100,329,100,330,100,34.9,100,30.6,100
2021-06-23T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T08:20:00.000Z,110,2021-06-23T08:24:21.060Z,44.662729999999996,100,-66.36425,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.9,100,323,100,34.6,100,5.0,100,3,1,2.5,1,1007.4,1,1007.4,100,1007.4,100,29.9,100,26.6,100,323,100,324,100,34.6,100,33.1,100
2021-06-23T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T08:30:00.000Z,110,2021-06-23T08:33:31.654Z,44.66287,100,-66.36423,100,13.2,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,30.2,100,325,100,36.4,100,5.0,100,3,1,2.5,1,1007.5,1,1007.5,100,1007.5,100,30.2,100,27.0,100,325,100,326,100,36.4,100,34.2,100
2021-06-23T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T08:40:00.000Z,110,2021-06-23T08:43:41.420Z,44.663270000000004,100,-66.3637,100,13.2,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,32.4,100,328,100,40.0,100,5.0,100,3,1,2.8,1,1007.6,1,1007.6,100,1007.5,100,32.4,100,30.2,100,328,100,329,100,40.0,100,36.7,100
2021-06-23T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T08:50:00.000Z,110,2021-06-23T08:54:39.425Z,44.66372,100,-66.36345,100,13.3,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.8,100,330,100,38.5,100,5.0,100,3,1,3.0,1,1007.7,1,1007.7,100,1007.6,100,32.8,100,31.3,100,330,100,331,100,38.5,100,38.2,100
2021-06-23T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T09:00:00.000Z,108,2021-06-23T09:03:46.183Z,44.664320000000004,100,-66.36341999999999,100,13.3,100,12.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,6.9,100,1.0,100,1.2,100,8.7,100,4.5,100,10.0,100,1007.9,100,30.6,100,330,100,35.3,100,5.0,100,3,1,3.3,1,1007.9,1,1007.9,100,1007.8,100,30.6,100,29.9,100,330,100,331,100,35.3,100,34.6,100
2021-06-23T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T09:10:00.000Z,110,2021-06-23T09:16:38.049Z,44.66472,100,-66.36353000000001,100,13.2,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.4,100,331,100,34.2,100,5.0,100,1,1,3.8,1,1008.0,1,1008.0,100,1008.0,100,28.4,100,27.7,100,331,100,333,100,34.2,100,33.1,100
2021-06-23T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T09:20:00.000Z,110,2021-06-23T09:22:42.350Z,44.66493,100,-66.36372,100,13.3,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.8,100,332,100,33.1,100,5.0,100,1,1,4.1,1,1008.3,1,1008.3,100,1008.3,100,28.8,100,28.1,100,332,100,333,100,33.1,100,32.8,100
2021-06-23T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T09:30:00.000Z,110,2021-06-23T09:32:44.668Z,44.665,100,-66.36375,100,13.3,100,12.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.9,100,325,100,39.2,100,5.0,100,1,1,4.6,1,1008.7,1,1008.7,100,1008.6,100,29.9,100,29.2,100,325,100,327,100,39.2,100,38.5,100
2021-06-23T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T09:40:00.000Z,110,2021-06-23T09:42:44.002Z,44.66505,100,-66.36378,100,13.2,100,12.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.2,100,322,100,35.6,100,5.0,100,1,1,4.6,1,1008.8,1,1008.8,100,1008.8,100,29.2,100,28.8,100,322,100,324,100,35.6,100,34.9,100
2021-06-23T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T09:50:00.000Z,110,2021-06-23T09:52:57.733Z,44.6651,100,-66.36383000000001,100,13.1,100,12.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.2,100,318,100,34.6,100,5.0,100,1,1,4.4,1,1009.1,1,1009.1,100,1009.1,100,29.2,100,28.4,100,318,100,319,100,34.6,100,33.5,100
2021-06-23T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T10:00:00.000Z,108,2021-06-23T10:03:40.711Z,44.66512,100,-66.36386999999999,100,13.1,100,12.6,100,12.6,100,0.2,100,3.5,100,0.8,100,1.8,100,7.8,100,1.2,100,1.4,100,8.0,100,5.3,100,9.1,100,1009.4,100,29.9,100,315,100,36.0,100,5.0,100,1,1,4.2,1,1009.4,1,1009.4,100,1009.4,100,29.9,100,29.2,100,315,100,316,100,36.0,100,35.3,100
2021-06-23T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T10:10:00.000Z,110,2021-06-23T10:17:56.653Z,44.66515,100,-66.36388000000001,100,13.1,100,12.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,31.7,100,316,100,37.4,100,5.0,100,3,1,3.8,1,1009.6,1,1009.6,100,1009.6,100,31.7,100,31.3,100,316,100,317,100,37.4,100,37.1,100
2021-06-23T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T10:20:00.000Z,110,2021-06-23T10:22:59.495Z,44.6652,100,-66.36393000000001,100,13.0,100,12.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.3,100,317,100,35.6,100,5.0,100,3,1,3.6,1,1009.8,1,1009.8,100,1009.7,100,31.3,100,31.0,100,317,100,318,100,35.6,100,35.3,100
2021-06-23T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T10:30:00.000Z,110,2021-06-23T10:33:17.889Z,44.6652,100,-66.36393000000001,100,13.0,100,12.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,31.0,100,316,100,36.4,100,5.0,100,3,1,3.7,1,1010.0,1,1010.0,100,1010.0,100,31.0,100,31.0,100,316,100,316,100,36.4,100,36.4,100
2021-06-23T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T10:40:00.000Z,110,2021-06-23T10:43:59.304Z,44.6652,100,-66.3639,100,12.9,100,12.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.9,100,310,100,35.3,100,5.0,100,3,1,3.8,1,1010.3,1,1010.3,100,1010.3,100,29.9,100,29.9,100,310,100,311,100,35.3,100,34.9,100
2021-06-23T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T10:50:00.000Z,110,2021-06-23T10:53:02.688Z,44.66518,100,-66.36385,100,12.9,100,12.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,30.6,100,313,100,36.0,100,5.0,100,3,1,3.8,1,1010.5,1,1010.5,100,1010.4,100,30.6,100,30.6,100,313,100,313,100,36.0,100,36.0,100
2021-06-23T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T11:00:00.000Z,108,2021-06-23T11:03:38.606Z,44.6652,100,-66.36385,100,12.9,100,12.6,100,13.0,100,1.0,100,3.5,100,0.8,100,2.3,100,7.7,100,1.2,100,1.5,100,8.4,100,5.3,100,9.1,100,1010.6,100,31.0,100,316,100,37.1,100,5.0,100,3,1,3.8,1,1010.6,1,1010.6,100,1010.6,100,31.0,100,31.0,100,316,100,316,100,37.1,100,37.4,100
2021-06-23T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T11:10:00.000Z,110,2021-06-23T11:16:08.202Z,44.6652,100,-66.36383000000001,100,12.9,100,12.6,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.7,100,316,100,36.4,100,5.0,100,3,1,3.6,1,1010.7,1,1010.7,100,1010.7,100,31.7,100,31.7,100,316,100,316,100,36.4,100,36.7,100
2021-06-23T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T11:20:00.000Z,110,2021-06-23T11:23:19.311Z,44.66518,100,-66.36381999999999,100,12.8,100,12.6,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.7,100,312,100,36.7,100,5.0,100,3,1,3.4,1,1010.8,1,1010.8,100,1010.8,100,31.7,100,32.0,100,312,100,313,100,36.7,100,37.4,100
2021-06-23T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T11:30:00.000Z,110,2021-06-23T11:33:24.573Z,44.66515,100,-66.36378,100,12.7,100,12.6,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.7,100,316,100,38.2,100,5.0,100,1,1,3.3,1,1010.8,1,1010.8,100,1010.8,100,31.7,100,32.0,100,316,100,317,100,38.2,100,38.2,100
2021-06-23T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T11:40:00.000Z,110,2021-06-23T11:43:26.000Z,44.66517,100,-66.36378,100,12.7,100,12.5,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.9,100,317,100,35.3,100,5.0,100,1,1,3.5,1,1011.0,1,1011.0,100,1011.0,100,29.9,100,30.2,100,317,100,318,100,35.3,100,36.7,100
2021-06-23T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T11:50:00.000Z,110,2021-06-23T11:53:25.019Z,44.6652,100,-66.36378,100,12.7,100,12.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.7,100,316,100,34.2,100,5.0,100,1,1,3.7,1,1011.4,1,1011.4,100,1011.4,100,27.7,100,28.1,100,316,100,317,100,34.2,100,34.6,100
2021-06-23T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T12:00:00.000Z,108,2021-06-23T12:07:23.111Z,44.66518,100,-66.36377,100,12.7,100,12.5,100,13.6,100,1.2,100,3.5,100,0.7,100,2.0,100,7.1,100,1.1,100,1.4,100,8.0,100,5.3,100,8.7,100,1011.8,100,27.4,100,308,100,32.0,100,5.0,100,1,1,3.9,1,1011.8,1,1011.8,100,1011.7,100,27.4,100,27.7,100,308,100,309,100,32.0,100,32.8,100
2021-06-23T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T12:10:00.000Z,110,2021-06-23T12:16:34.215Z,44.66515,100,-66.36368,100,12.7,100,12.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.0,100,312,100,36.4,100,5.0,100,1,1,3.9,1,1012.0,1,1012.0,100,1011.9,100,31.0,100,31.3,100,312,100,313,100,36.4,100,36.7,100
2021-06-23T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T12:20:00.000Z,110,2021-06-23T12:23:36.526Z,44.66515,100,-66.36365,100,12.6,100,12.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,30.2,100,318,100,36.7,100,5.0,100,1,1,3.8,1,1012.1,1,1012.1,100,1012.1,100,30.2,100,30.6,100,318,100,320,100,36.7,100,37.1,100
2021-06-23T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T12:30:00.000Z,110,2021-06-23T12:33:34.138Z,44.66513,100,-66.36363,100,12.6,100,12.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.4,100,318,100,33.1,100,5.0,100,3,1,3.6,1,1012.3,1,1012.3,100,1012.3,100,27.4,100,27.4,100,318,100,319,100,33.1,100,33.5,100
2021-06-23T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T12:40:00.000Z,110,2021-06-23T12:43:50.136Z,44.66512,100,-66.36358,100,12.6,100,12.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.7,100,317,100,33.5,100,5.0,100,1,1,3.6,1,1012.4,1,1012.4,100,1012.4,100,27.7,100,28.1,100,317,100,318,100,33.5,100,34.2,100
2021-06-23T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T12:50:00.000Z,110,2021-06-23T12:54:48.432Z,44.6651,100,-66.36358,100,12.5,100,12.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.0,100,318,100,32.0,100,5.0,100,1,1,3.3,1,1012.5,1,1012.5,100,1012.4,100,27.0,100,27.4,100,318,100,319,100,32.0,100,31.7,100
2021-06-23T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T13:00:00.000Z,108,2021-06-23T13:08:26.345Z,44.66503,100,-66.3635,100,12.5,100,12.6,100,13.6,100,1.1,100,3.5,100,0.7,100,1.7,100,6.4,100,1.0,100,1.2,100,7.5,100,4.5,100,9.1,100,1012.5,100,28.1,100,318,100,33.8,100,5.0,100,1,1,3.1,1,1012.5,1,1012.5,100,1012.4,100,28.1,100,28.1,100,318,100,319,100,33.8,100,33.8,100
2021-06-23T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T13:10:00.000Z,110,2021-06-23T13:34:31.723Z,44.66497,100,-66.36338,100,12.5,100,12.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.0,100,319,100,32.4,100,5.0,100,1,1,2.9,1,1012.5,1,1012.5,100,1012.5,100,27.0,100,27.0,100,319,100,319,100,32.4,100,32.4,100
2021-06-23T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T13:20:00.000Z,110,2021-06-23T13:37:50.890Z,44.66493,100,-66.36335,100,12.5,100,12.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.4,100,315,100,33.1,100,5.0,100,1,1,2.9,1,1012.7,1,1012.7,100,1012.6,100,27.4,100,27.4,100,315,100,316,100,33.1,100,32.8,100
2021-06-23T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T13:30:00.000Z,110,2021-06-23T13:58:54.711Z,44.6649,100,-66.36333,100,12.6,100,12.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.0,100,312,100,31.0,100,5.0,100,1,1,2.9,1,1012.9,1,1012.9,100,1012.9,100,27.0,100,26.6,100,312,100,313,100,31.0,100,30.6,100
2021-06-23T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T13:40:00.000Z,110,2021-06-23T14:01:04.264Z,44.66483,100,-66.3633,100,12.6,100,12.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.4,100,309,100,32.4,100,5.0,100,2,1,2.8,1,1013.1,1,1013.1,100,1013.1,100,27.4,100,26.6,100,309,100,310,100,32.4,100,31.0,100
2021-06-23T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T13:50:00.000Z,110,2021-06-23T14:17:10.275Z,44.66473,100,-66.36328,100,12.7,100,12.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.1,100,308,100,32.4,100,5.0,100,2,1,2.9,1,1013.4,1,1013.4,100,1013.3,100,28.1,100,27.4,100,308,100,309,100,32.4,100,31.3,100
2021-06-23T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T14:00:00.000Z,108,2021-06-23T14:53:13.474Z,44.66468,100,-66.36328,100,12.8,100,12.4,100,13.6,100,0.9,100,3.5,100,0.6,100,1.3,100,6.2,100,0.9,100,1.1,100,7.4,100,4.3,100,9.5,100,1013.6,100,25.9,100,311,100,31.0,100,5.0,100,2,1,3.0,1,1013.6,1,1013.6,100,1013.6,100,25.9,100,25.2,100,311,100,312,100,31.0,100,29.9,100
2021-06-23T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T14:10:00.000Z,110,2021-06-23T14:39:18.786Z,44.66437,100,-66.36341999999999,100,12.9,100,12.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.8,100,312,100,28.4,100,5.0,100,2,1,3.1,1,1013.8,1,1013.8,100,1013.7,100,23.8,100,22.7,100,312,100,314,100,28.4,100,28.1,100
2021-06-23T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T14:20:00.000Z,110,2021-06-23T14:46:10.037Z,44.66363,100,-66.36398,100,13.0,100,12.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.1,100,311,100,29.5,100,5.0,100,3,1,3.3,1,1014.1,1,1014.1,100,1014.0,100,24.1,100,22.3,100,311,100,312,100,29.5,100,29.2,100
2021-06-23T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T14:30:00.000Z,110,2021-06-23T14:54:12.290Z,44.6637,100,-66.3635,100,13.1,100,12.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,308,100,29.2,100,5.0,100,1,1,3.4,1,1014.3,1,1014.3,100,1014.2,100,24.8,100,23.8,100,308,100,310,100,29.2,100,28.8,100
2021-06-23T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T14:40:00.000Z,110,2021-06-23T14:58:16.373Z,44.66335,100,-66.36355,100,13.2,100,12.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.8,100,313,100,28.1,100,5.0,100,2,1,3.4,1,1014.5,1,1014.5,100,1014.4,100,23.8,100,22.0,100,313,100,315,100,28.1,100,26.3,100
2021-06-23T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T14:50:00.000Z,110,2021-06-23T15:14:20.885Z,44.663000000000004,100,-66.36426999999999,100,13.3,100,12.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.6,100,311,100,25.2,100,5.0,100,3,1,3.2,1,1014.6,1,1014.6,100,1014.6,100,21.6,100,20.5,100,311,100,312,100,25.2,100,25.2,100
2021-06-23T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T15:00:00.000Z,108,2021-06-23T15:41:25.661Z,44.66272,100,-66.3646,100,13.4,100,12.6,100,13.6,100,0.8,100,3.5,100,0.6,100,1.4,100,5.5,100,0.8,100,1.0,100,6.0,100,4.1,100,9.1,100,1014.7,100,21.2,100,303,100,25.2,100,5.0,100,3,1,3.0,1,1014.7,1,1014.7,100,1014.7,100,21.2,100,21.6,100,303,100,306,100,25.2,100,25.6,100
2021-06-23T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T15:10:00.000Z,110,2021-06-23T15:46:34.784Z,44.66252,100,-66.36523000000001,100,13.4,100,12.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,303,100,24.5,100,5.0,100,3,1,2.9,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,20.9,100,303,100,305,100,24.5,100,24.8,100
2021-06-23T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T15:20:00.000Z,110,2021-06-23T15:48:43.328Z,44.66258,100,-66.36588,100,13.4,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,297,100,23.0,100,5.0,100,3,1,2.9,1,1015.1,1,1015.1,100,1015.0,100,19.4,100,19.4,100,297,100,299,100,23.0,100,23.0,100
2021-06-23T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T15:30:00.000Z,110,2021-06-23T15:41:25.496Z,44.66273,100,-66.3663,100,13.4,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,290,100,20.5,100,5.0,100,3,1,2.9,1,1015.2,1,1015.2,100,1015.2,100,17.3,100,17.3,100,290,100,294,100,20.5,100,20.5,100
2021-06-23T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T15:40:00.000Z,110,2021-06-23T15:51:35.079Z,44.662729999999996,100,-66.36636999999999,100,13.4,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,287,100,19.4,100,5.0,100,3,1,2.9,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,16.2,100,287,100,290,100,19.4,100,19.4,100
2021-06-23T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T15:50:00.000Z,110,2021-06-23T16:05:36.983Z,44.66275,100,-66.36643000000001,100,13.5,100,12.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.1,100,285,100,17.6,100,5.0,100,1,1,2.9,1,1015.4,1,1015.4,100,1015.4,100,15.1,100,14.8,100,285,100,288,100,17.6,100,18.0,100
