sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-05T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T08:00:00.000Z,108,2021-05-05T08:03:11.135Z,44.66505,100,-66.36412,100,7.3,100,7.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,5.7,100,0.4,100,0.5,100,5.9,100,4.8,100,6.7,100,1011.1,100,14.0,100,37,100,16.6,100,5.0,100,0.0,1,0,1,1011.1,1,1011.1,100,1011.0,100,14.0,100,13.3,100,37,100,39,100,16.6,100,16.2,100
2021-05-05T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T08:10:00.000Z,110,2021-05-05T08:15:33.727Z,44.66503,100,-66.3641,100,7.2,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.2,100,41,100,18.4,100,5.0,100,-0.3,1,8,1,1011.0,1,1011.0,100,1010.9,100,16.2,100,15.8,100,41,100,44,100,18.4,100,18.0,100
2021-05-05T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T08:20:00.000Z,110,2021-05-05T08:23:35.630Z,44.66503,100,-66.36408,100,7.2,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.6,100,48,100,16.2,100,5.0,100,-0.5,1,8,1,1011.0,1,1011.0,100,1011.0,100,12.6,100,12.2,100,48,100,51,100,16.2,100,16.6,100
2021-05-05T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T08:30:00.000Z,110,2021-05-05T08:32:39.044Z,44.66505,100,-66.36417,100,7.3,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.5,100,44,100,13.7,100,5.0,100,-0.4,1,8,1,1011.1,1,1011.1,100,1011.1,100,11.5,100,11.2,100,44,100,47,100,13.7,100,13.7,100
2021-05-05T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T08:40:00.000Z,110,2021-05-05T08:42:49.321Z,44.66505,100,-66.36417,100,7.2,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.3,100,41,100,16.2,100,5.0,100,-0.5,1,8,1,1010.9,1,1010.9,100,1010.9,100,13.3,100,13.0,100,41,100,44,100,16.2,100,15.8,100
2021-05-05T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T08:50:00.000Z,110,2021-05-05T08:52:51.448Z,44.66503,100,-66.36415,100,7.2,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.5,100,44,100,18.4,100,5.0,100,-0.4,1,8,1,1010.6,1,1010.6,100,1010.6,100,15.5,100,14.8,100,44,100,47,100,18.4,100,17.6,100
2021-05-05T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T09:00:00.000Z,108,2021-05-05T09:04:14.355Z,44.66502,100,-66.36417,100,7.1,100,7.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,4.8,100,4.2,100,4.2,100,1010.5,100,18.0,100,50,100,21.6,100,5.0,100,-0.5,1,8,1,1010.5,1,1010.5,100,1010.4,100,18.0,100,17.6,100,50,100,53,100,21.6,100,20.9,100
2021-05-05T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T09:10:00.000Z,110,2021-05-05T09:15:58.414Z,44.66503,100,-66.36418,100,7.1,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.7,100,46,100,22.3,100,5.0,100,-0.4,1,8,1,1010.6,1,1010.6,100,1010.5,100,18.7,100,18.4,100,46,100,49,100,22.3,100,22.0,100
2021-05-05T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T09:20:00.000Z,110,2021-05-05T09:22:56.714Z,44.66505,100,-66.36423,100,7.1,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,17.6,100,49,100,21.6,100,5.0,100,-0.4,1,8,1,1010.8,1,1010.8,100,1010.8,100,17.6,100,17.6,100,49,100,52,100,21.6,100,21.2,100
2021-05-05T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T09:30:00.000Z,110,2021-05-05T09:33:04.823Z,44.66505,100,-66.36431999999999,100,7.0,100,6.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,61,100,18.0,100,5.0,100,-0.1,1,8,1,1011.2,1,1011.2,100,1011.2,100,15.1,100,15.1,100,61,100,64,100,18.0,100,18.0,100
2021-05-05T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T09:40:00.000Z,110,2021-05-05T09:42:59.440Z,44.66507,100,-66.36435,100,7.0,100,6.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,58,100,18.0,100,5.0,100,0.0,1,5,1,1011.2,1,1011.2,100,1011.2,100,15.1,100,15.5,100,58,100,60,100,18.0,100,18.4,100
2021-05-05T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T09:50:00.000Z,110,2021-05-05T09:54:04.481Z,44.66505,100,-66.36437,100,7.0,100,6.9,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.0,100,59,100,15.5,100,5.0,100,0.3,1,3,1,1011.6,1,1011.6,100,1011.5,100,13.0,100,12.6,100,59,100,61,100,15.5,100,15.8,100
2021-05-05T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T10:00:00.000Z,108,2021-05-05T10:04:12.512Z,44.66505,100,-66.36447,100,7.1,100,6.9,100,12.8,100,0.8,100,3.5,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.1,100,3.4,100,6.7,100,1011.7,100,12.6,100,63,100,15.5,100,5.0,100,0.4,1,3,1,1011.7,1,1011.7,100,1011.7,100,12.6,100,12.2,100,63,100,65,100,15.5,100,14.8,100
2021-05-05T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T10:10:00.000Z,110,2021-05-05T10:16:12.030Z,44.66507,100,-66.36458,100,7.0,100,6.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,61,100,14.0,100,5.0,100,0.3,1,3,1,1011.8,1,1011.8,100,1011.7,100,11.9,100,11.5,100,61,100,62,100,14.0,100,13.3,100
2021-05-05T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T10:20:00.000Z,110,2021-05-05T10:23:20.604Z,44.66505,100,-66.36471999999999,100,7.0,100,6.9,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.0,100,57,100,15.5,100,5.0,100,0.4,1,3,1,1011.8,1,1011.8,100,1011.8,100,13.0,100,12.2,100,57,100,58,100,15.5,100,14.8,100
2021-05-05T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T10:30:00.000Z,110,2021-05-05T10:33:15.399Z,44.66503,100,-66.36498,100,7.0,100,6.9,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.8,100,51,100,18.0,100,5.0,100,0.4,1,3,1,1011.9,1,1011.9,100,1011.8,100,14.8,100,14.0,100,51,100,53,100,18.0,100,16.9,100
2021-05-05T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T10:40:00.000Z,110,2021-05-05T10:42:17.785Z,44.665,100,-66.36548,100,7.0,100,6.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.6,100,53,100,20.9,100,5.0,100,0.4,1,3,1,1011.7,1,1011.7,100,1011.6,100,17.6,100,16.6,100,53,100,55,100,20.9,100,19.4,100
2021-05-05T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T10:50:00.000Z,110,2021-05-05T10:54:16.664Z,44.66487,100,-66.366,100,7.0,100,6.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.3,100,55,100,19.8,100,5.0,100,0.6,1,3,1,1011.6,1,1011.6,100,1011.6,100,17.3,100,15.8,100,55,100,56,100,19.8,100,18.4,100
2021-05-05T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T11:00:00.000Z,108,2021-05-05T11:04:28.870Z,44.664629999999995,100,-66.36643000000001,100,7.0,100,6.9,100,12.8,100,0.6,100,3.5,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.0,100,3.2,100,7.1,100,1011.8,100,16.2,100,58,100,19.1,100,5.0,100,0.8,1,3,1,1011.8,1,1011.8,100,1011.8,100,16.2,100,15.1,100,58,100,59,100,19.1,100,17.6,100
2021-05-05T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T11:10:00.000Z,110,2021-05-05T11:16:20.624Z,44.66442,100,-66.36667,100,7.1,100,6.9,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.0,100,61,100,17.6,100,5.0,100,1.2,1,3,1,1012.2,1,1012.2,100,1012.2,100,14.0,100,13.0,100,61,100,62,100,17.6,100,17.3,100
2021-05-05T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T11:20:00.000Z,110,2021-05-05T11:22:37.607Z,44.664229999999996,100,-66.3669,100,7.1,100,6.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.4,100,62,100,17.6,100,5.0,100,1.2,1,3,1,1012.2,1,1012.2,100,1012.2,100,14.4,100,13.7,100,62,100,63,100,17.6,100,17.3,100
2021-05-05T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T11:30:00.000Z,110,2021-05-05T11:32:37.719Z,44.66392000000001,100,-66.36697,100,7.0,100,6.9,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.0,100,62,100,18.0,100,5.0,100,1.0,1,3,1,1012.2,1,1012.2,100,1012.1,100,14.0,100,13.3,100,62,100,63,100,18.0,100,17.6,100
2021-05-05T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T11:40:00.000Z,110,2021-05-05T11:43:43.827Z,44.66363,100,-66.36705,100,7.0,100,6.9,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.1,100,63,100,19.8,100,5.0,100,1.2,1,3,1,1012.1,1,1012.1,100,1012.0,100,15.1,100,14.4,100,63,100,64,100,19.8,100,19.4,100
2021-05-05T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T11:50:00.000Z,110,2021-05-05T11:52:46.007Z,44.66348,100,-66.36705,100,7.0,100,6.9,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,61,100,19.8,100,5.0,100,1.3,1,1,1,1011.9,1,1011.9,100,1011.9,100,17.3,100,16.9,100,61,100,62,100,19.8,100,19.8,100
2021-05-05T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T12:00:00.000Z,108,2021-05-05T12:06:05.614Z,44.66335,100,-66.367,100,7.0,100,6.9,100,13.0,100,0.9,100,3.5,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,3.8,100,3.3,100,3.4,100,1011.9,100,17.3,100,58,100,20.2,100,5.0,100,1.5,1,1,1,1011.9,1,1011.9,100,1011.9,100,17.3,100,16.9,100,58,100,60,100,20.2,100,19.8,100
2021-05-05T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T12:10:00.000Z,110,2021-05-05T12:20:31.589Z,44.66323,100,-66.36695,100,7.0,100,6.9,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.3,100,62,100,20.5,100,5.0,100,1.5,1,0,1,1012.0,1,1012.0,100,1012.0,100,17.3,100,16.9,100,62,100,63,100,20.5,100,20.2,100
2021-05-05T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T12:20:00.000Z,110,2021-05-05T12:26:22.009Z,44.66315,100,-66.36692,100,7.0,100,6.9,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.7,100,65,100,20.9,100,5.0,100,1.2,1,0,1,1012.1,1,1012.1,100,1012.0,100,18.7,100,18.0,100,65,100,67,100,20.9,100,20.2,100
2021-05-05T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T12:30:00.000Z,110,2021-05-05T12:36:23.144Z,44.66307000000001,100,-66.36688000000001,100,7.0,100,6.9,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.8,100,63,100,23.0,100,5.0,100,0.8,1,0,1,1012.0,1,1012.0,100,1011.9,100,19.8,100,19.1,100,63,100,64,100,23.0,100,22.3,100
2021-05-05T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T12:40:00.000Z,110,2021-05-05T12:43:02.545Z,44.66298,100,-66.36681999999999,100,7.0,100,6.9,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.2,100,63,100,22.7,100,5.0,100,0.8,1,0,1,1012.0,1,1012.0,100,1011.9,100,20.2,100,19.4,100,63,100,64,100,22.7,100,22.3,100
2021-05-05T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T12:50:00.000Z,110,2021-05-05T12:54:04.125Z,44.66295,100,-66.3668,100,6.9,100,6.9,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.8,100,61,100,22.3,100,5.0,100,0.3,1,1,1,1011.9,1,1011.9,100,1011.9,100,19.8,100,19.1,100,61,100,62,100,22.3,100,21.6,100
2021-05-05T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T13:00:00.000Z,108,2021-05-05T13:06:09.561Z,44.66292,100,-66.36676999999999,100,6.9,100,6.9,100,13.2,100,0.8,100,3.5,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.3,100,3.0,100,3.3,100,1011.7,100,20.9,100,63,100,24.1,100,5.0,100,0.0,1,0,1,1011.7,1,1011.7,100,1011.7,100,20.9,100,20.2,100,63,100,64,100,24.1,100,23.8,100
2021-05-05T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T13:10:00.000Z,110,2021-05-05T13:17:01.957Z,44.66287,100,-66.3667,100,6.9,100,6.8,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.2,100,61,100,24.8,100,5.0,100,-0.1,1,0,1,1011.7,1,1011.7,100,1011.7,100,21.2,100,20.5,100,61,100,62,100,24.8,100,24.5,100
2021-05-05T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T13:20:00.000Z,110,2021-05-05T13:28:09.462Z,44.66283,100,-66.36668,100,6.9,100,6.8,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.3,100,58,100,25.2,100,5.0,100,-0.1,1,8,1,1011.7,1,1011.7,100,1011.7,100,22.3,100,21.6,100,58,100,59,100,25.2,100,24.5,100
2021-05-05T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T13:30:00.000Z,110,2021-05-05T13:36:09.294Z,44.6628,100,-66.36667,100,6.9,100,6.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.5,100,59,100,28.8,100,5.0,100,-0.4,1,8,1,1011.5,1,1011.5,100,1011.4,100,24.5,100,23.8,100,59,100,60,100,28.8,100,28.8,100
2021-05-05T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T13:40:00.000Z,110,2021-05-05T13:43:09.515Z,44.66278,100,-66.36667,100,6.9,100,6.8,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.8,100,58,100,27.4,100,5.0,100,-0.1,1,8,1,1011.6,1,1011.6,100,1011.6,100,23.8,100,23.0,100,58,100,59,100,27.4,100,26.3,100
2021-05-05T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T13:50:00.000Z,110,2021-05-05T13:53:08.487Z,44.66278,100,-66.36667,100,6.9,100,6.8,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.2,100,60,100,28.4,100,5.0,100,-0.1,1,8,1,1011.5,1,1011.5,100,1011.5,100,25.2,100,24.5,100,60,100,61,100,28.4,100,28.1,100
2021-05-05T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T14:00:00.000Z,108,2021-05-05T14:10:25.784Z,44.6628,100,-66.36672,100,6.9,100,6.7,100,13.8,100,1.7,100,3.5,100,0.4,100,0.8,100,3.3,100,0.6,100,0.7,100,3.4,100,3.0,100,3.3,100,1011.4,100,26.3,100,59,100,30.6,100,5.0,100,-0.4,1,8,1,1011.4,1,1011.4,100,1011.4,100,26.3,100,25.6,100,59,100,60,100,30.6,100,29.5,100
2021-05-05T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T14:10:00.000Z,110,2021-05-05T14:20:31.406Z,44.66282,100,-66.36675,100,6.9,100,6.8,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.6,100,59,100,30.6,100,5.0,100,-0.8,1,8,1,1011.4,1,1011.4,100,1011.4,100,26.6,100,25.9,100,59,100,61,100,30.6,100,30.2,100
2021-05-05T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T14:20:00.000Z,110,2021-05-05T14:23:31.182Z,44.66277,100,-66.36673,100,6.9,100,6.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.0,100,60,100,31.0,100,5.0,100,-0.7,1,8,1,1011.5,1,1011.5,100,1011.4,100,27.0,100,26.3,100,60,100,61,100,31.0,100,30.6,100
2021-05-05T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T14:30:00.000Z,110,2021-05-05T14:34:30.383Z,44.66278,100,-66.36672,100,6.9,100,6.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.4,100,60,100,32.8,100,5.0,100,-0.8,1,6,1,1011.4,1,1011.4,100,1011.3,100,27.4,100,26.6,100,60,100,62,100,32.8,100,31.7,100
2021-05-05T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T14:40:00.000Z,110,2021-05-05T14:43:37.745Z,44.662729999999996,100,-66.36667,100,6.9,100,6.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.3,100,61,100,29.5,100,5.0,100,-0.8,1,8,1,1011.3,1,1011.3,100,1011.3,100,26.3,100,25.6,100,61,100,62,100,29.5,100,28.8,100
2021-05-05T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T14:50:00.000Z,110,2021-05-05T14:53:28.001Z,44.66275,100,-66.36667,100,6.9,100,6.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.3,100,59,100,30.2,100,5.0,100,-0.6,1,8,1,1011.4,1,1011.4,100,1011.3,100,26.3,100,25.6,100,59,100,60,100,30.2,100,29.9,100
2021-05-05T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T15:00:00.000Z,108,2021-05-05T15:04:57.700Z,44.662729999999996,100,-66.36665,100,6.8,100,6.9,100,13.8,100,1.0,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.3,100,2.9,100,3.6,100,1011.2,100,25.6,100,58,100,31.0,100,5.0,100,-0.7,1,7,1,1011.2,1,1011.2,100,1011.2,100,25.6,100,24.8,100,58,100,59,100,31.0,100,30.2,100
2021-05-05T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T15:10:00.000Z,110,2021-05-05T15:16:31.287Z,44.66272,100,-66.36665,100,6.8,100,6.8,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.1,100,58,100,32.8,100,5.0,100,-1.2,1,8,1,1010.9,1,1010.9,100,1010.9,100,28.1,100,27.4,100,58,100,60,100,32.8,100,32.0,100
2021-05-05T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T15:20:00.000Z,110,2021-05-05T15:23:32.174Z,44.66267,100,-66.36658,100,6.8,100,6.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.4,100,59,100,32.0,100,5.0,100,-1.3,1,8,1,1010.8,1,1010.8,100,1010.7,100,27.4,100,26.6,100,59,100,60,100,32.0,100,31.3,100
2021-05-05T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T15:30:00.000Z,110,2021-05-05T15:33:44.819Z,44.66268,100,-66.3666,100,6.8,100,6.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.0,100,57,100,31.3,100,5.0,100,-1.1,1,6,1,1010.9,1,1010.9,100,1010.9,100,27.0,100,26.3,100,57,100,58,100,31.3,100,30.6,100
2021-05-05T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T15:40:00.000Z,110,2021-05-05T15:43:47.332Z,44.66268,100,-66.3666,100,6.8,100,6.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.7,100,55,100,32.0,100,5.0,100,-1.0,1,6,1,1011.0,1,1011.0,100,1010.9,100,27.7,100,27.0,100,55,100,56,100,32.0,100,31.0,100
2021-05-05T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T15:50:00.000Z,110,2021-05-05T15:53:46.843Z,44.66267,100,-66.3666,100,6.8,100,6.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.4,100,53,100,31.3,100,5.0,100,-0.8,1,6,1,1011.1,1,1011.1,100,1011.1,100,27.4,100,26.6,100,53,100,54,100,31.3,100,31.0,100
