sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-26T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T09:50:00.000Z,110,2021-05-26T09:52:43.060Z,44.66522,100,-66.36497,100,9.8,100,8.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.1,100,176,100,32.4,100,5.0,100,3.0,1,0.2,1,1014.1,1,1014.1,100,1014.0,100,28.1,100,26.3,100,176,100,177,100,32.4,100,30.2,100
2021-05-26T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T10:00:00.000Z,108,2021-05-26T10:04:09.708Z,44.66525,100,-66.3647,100,9.7,100,8.8,100,12.6,100,0.2,100,3.5,100,0.9,100,2.4,100,6.6,100,1.5,100,1.9,100,6.9,100,5.2,100,7.4,100,1014.0,100,29.2,100,177,100,34.9,100,5.0,100,1.0,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,29.2,100,27.7,100,177,100,178,100,34.9,100,33.8,100
2021-05-26T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T10:10:00.000Z,110,2021-05-26T10:16:03.415Z,44.66525,100,-66.36442,100,9.8,100,8.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,175,100,32.8,100,5.0,100,1.0,1,0.1,1,1014.0,1,1014.0,100,1013.9,100,28.4,100,27.0,100,175,100,176,100,32.8,100,31.3,100
2021-05-26T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T10:20:00.000Z,110,2021-05-26T10:22:55.982Z,44.6652,100,-66.36417,100,10.0,100,8.8,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.2,100,180,100,36.0,100,5.0,100,0.0,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,30.2,100,27.7,100,180,100,182,100,36.0,100,32.8,100
2021-05-26T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T10:30:00.000Z,110,2021-05-26T10:32:58.138Z,44.6652,100,-66.3642,100,9.9,100,8.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.9,100,176,100,34.6,100,5.0,100,0.0,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,29.9,100,27.0,100,176,100,178,100,34.6,100,33.5,100
2021-05-26T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T10:40:00.000Z,110,2021-05-26T10:43:04.276Z,44.66522,100,-66.36425,100,10.0,100,8.9,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.8,100,177,100,34.9,100,5.0,100,0.0,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,28.8,100,26.3,100,177,100,178,100,34.9,100,34.2,100
2021-05-26T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T10:50:00.000Z,110,2021-05-26T10:51:58.613Z,44.66523,100,-66.36426999999999,100,9.9,100,8.9,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.1,100,177,100,34.2,100,5.0,100,8.0,1,-0.2,1,1013.7,1,1013.7,100,1013.6,100,28.1,100,26.3,100,177,100,178,100,34.2,100,31.7,100
2021-05-26T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T11:00:00.000Z,108,2021-05-26T11:03:12.519Z,44.66518,100,-66.3642,100,10.0,100,8.9,100,12.9,100,0.8,100,3.5,100,1.1,100,2.6,100,6.3,100,1.6,100,2.0,100,6.6,100,5.1,100,7.1,100,1013.7,100,29.5,100,180,100,33.5,100,5.0,100,8.0,1,-0.6,1,1013.7,1,1013.7,100,1013.6,100,29.5,100,28.1,100,180,100,182,100,33.5,100,32.8,100
2021-05-26T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T11:10:00.000Z,110,2021-05-26T11:16:02.176Z,44.66518,100,-66.36415,100,10.0,100,8.9,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.7,100,181,100,35.3,100,5.0,100,7.0,1,-0.7,1,1013.7,1,1013.7,100,1013.6,100,31.7,100,29.9,100,181,100,183,100,35.3,100,34.6,100
2021-05-26T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T11:20:00.000Z,110,2021-05-26T11:22:05.562Z,44.66515,100,-66.36407,100,10.0,100,9.0,100,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.8,100,182,100,38.9,100,5.0,100,8.0,1,-0.8,1,1013.4,1,1013.4,100,1013.3,100,33.8,100,31.7,100,182,100,184,100,38.9,100,37.8,100
2021-05-26T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T11:30:00.000Z,110,2021-05-26T11:33:26.091Z,44.66513,100,-66.36398,100,10.0,100,9.0,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.5,100,184,100,38.9,100,5.0,100,8.0,1,-0.9,1,1013.3,1,1013.3,100,1013.2,100,33.5,100,31.0,100,184,100,186,100,38.9,100,37.1,100
2021-05-26T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T11:40:00.000Z,110,2021-05-26T11:42:20.070Z,44.66513,100,-66.36393000000001,100,10.0,100,9.0,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.8,100,184,100,38.2,100,5.0,100,8.0,1,-0.7,1,1013.3,1,1013.3,100,1013.2,100,32.8,100,30.2,100,184,100,185,100,38.2,100,37.8,100
2021-05-26T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T11:50:00.000Z,110,2021-05-26T11:52:19.714Z,44.6651,100,-66.36392,100,10.1,100,9.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.7,100,197,100,29.5,100,5.0,100,5.0,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,22.7,100,21.2,100,197,100,199,100,29.5,100,28.8,100
2021-05-26T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T12:00:00.000Z,108,2021-05-26T12:04:37.547Z,44.66508,100,-66.36392,100,10.1,100,9.2,100,13.7,100,1.2,100,3.5,100,1.1,100,2.5,100,6.0,100,1.6,100,2.1,100,6.2,100,4.9,100,6.7,100,1013.9,100,24.5,100,193,100,29.9,100,5.0,100,5.0,1,-0.1,1,1013.9,1,1013.9,100,1013.9,100,24.5,100,22.3,100,193,100,195,100,29.9,100,28.1,100
2021-05-26T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T12:10:00.000Z,110,2021-05-26T12:16:19.130Z,44.66513,100,-66.36395,100,10.1,100,9.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.6,100,187,100,31.7,100,5.0,100,6.0,1,-0.4,1,1013.7,1,1013.7,100,1013.6,100,26.6,100,24.1,100,187,100,188,100,31.7,100,29.9,100
2021-05-26T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T12:20:00.000Z,110,2021-05-26T12:22:19.604Z,44.66513,100,-66.36399999999999,100,10.1,100,9.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.2,100,185,100,29.9,100,5.0,100,5.0,1,-0.3,1,1013.7,1,1013.7,100,1013.6,100,25.2,100,22.7,100,185,100,187,100,29.9,100,27.4,100
2021-05-26T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T12:30:00.000Z,110,2021-05-26T12:33:29.114Z,44.66513,100,-66.36398,100,10.1,100,9.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.8,100,183,100,35.3,100,5.0,100,5.0,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,24.8,100,23.0,100,183,100,185,100,35.3,100,33.1,100
2021-05-26T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T12:40:00.000Z,110,2021-05-26T12:42:29.661Z,44.66515,100,-66.36397,100,10.1,100,9.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.0,100,184,100,34.2,100,5.0,100,5.0,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,27.0,100,24.5,100,184,100,186,100,34.2,100,33.5,100
2021-05-26T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T12:50:00.000Z,110,2021-05-26T12:52:34.891Z,44.66513,100,-66.36397,100,10.0,100,9.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.7,100,174,100,32.0,100,5.0,100,7.0,1,-0.5,1,1013.6,1,1013.6,100,1013.5,100,27.7,100,24.5,100,174,100,175,100,32.0,100,30.2,100
2021-05-26T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T13:00:00.000Z,108,2021-05-26T13:06:58.008Z,44.66515,100,-66.36398,100,9.9,100,9.2,100,13.7,100,1.0,100,3.5,100,0.9,100,2.2,100,6.1,100,1.5,100,1.8,100,6.2,100,4.9,100,6.9,100,1013.4,100,30.2,100,171,100,36.0,100,5.0,100,8.0,1,-0.6,1,1013.4,1,1013.4,100,1013.4,100,30.2,100,27.4,100,171,100,173,100,36.0,100,33.5,100
2021-05-26T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T13:10:00.000Z,110,2021-05-26T13:22:44.215Z,44.66515,100,-66.36395,100,10.0,100,9.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.2,100,173,100,33.5,100,5.0,100,7.0,1,-0.7,1,1013.3,1,1013.3,100,1013.3,100,29.2,100,26.3,100,173,100,175,100,33.5,100,32.0,100
2021-05-26T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T13:20:00.000Z,110,2021-05-26T13:28:40.411Z,44.6651,100,-66.36393000000001,100,10.0,100,9.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.7,100,181,100,32.8,100,5.0,100,7.0,1,-0.7,1,1013.2,1,1013.2,100,1013.2,100,27.7,100,25.6,100,181,100,183,100,32.8,100,31.3,100
2021-05-26T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T13:30:00.000Z,110,2021-05-26T13:32:42.911Z,44.66513,100,-66.36388000000001,100,9.9,100,9.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.2,100,177,100,34.2,100,5.0,100,7.0,1,-0.6,1,1013.1,1,1013.1,100,1013.1,100,29.2,100,26.3,100,177,100,179,100,34.2,100,32.0,100
2021-05-26T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T13:40:00.000Z,110,2021-05-26T13:42:40.962Z,44.66513,100,-66.3639,100,9.8,100,9.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.9,100,179,100,34.9,100,5.0,100,8.0,1,-0.6,1,1013.1,1,1013.1,100,1013.0,100,29.9,100,26.6,100,179,100,181,100,34.9,100,30.6,100
2021-05-26T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T13:50:00.000Z,110,2021-05-26T13:53:46.412Z,44.66513,100,-66.36392,100,9.8,100,9.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.0,100,175,100,36.0,100,5.0,100,8.0,1,-0.7,1,1012.9,1,1012.9,100,1012.9,100,31.0,100,27.7,100,175,100,176,100,36.0,100,32.8,100
2021-05-26T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T14:00:00.000Z,108,2021-05-26T14:03:52.104Z,44.66512,100,-66.3639,100,9.7,100,9.1,100,13.7,100,0.9,100,3.5,100,0.9,100,2.2,100,5.8,100,1.3,100,1.7,100,5.9,100,4.4,100,6.9,100,1012.7,100,31.7,100,173,100,36.7,100,5.0,100,8.0,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,31.7,100,28.4,100,173,100,175,100,36.7,100,33.1,100
2021-05-26T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T14:10:00.000Z,110,2021-05-26T14:19:59.882Z,44.66515,100,-66.36395,100,9.7,100,9.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.8,100,173,100,41.4,100,5.0,100,8.0,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,33.8,100,30.6,100,173,100,175,100,41.4,100,37.8,100
2021-05-26T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T14:20:00.000Z,110,2021-05-26T14:22:58.494Z,44.66517,100,-66.36403,100,9.7,100,9.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.2,100,172,100,38.5,100,5.0,100,8.0,1,-0.9,1,1012.5,1,1012.5,100,1012.5,100,34.2,100,31.0,100,172,100,174,100,38.5,100,36.4,100
2021-05-26T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T14:30:00.000Z,110,2021-05-26T14:42:05.393Z,44.66518,100,-66.3641,100,9.7,100,9.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.2,100,171,100,40.3,100,5.0,100,8.0,1,-0.9,1,1012.4,1,1012.4,100,1012.3,100,34.2,100,31.3,100,171,100,173,100,40.3,100,36.4,100
2021-05-26T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T14:40:00.000Z,110,2021-05-26T14:43:57.465Z,44.66513,100,-66.36398,100,9.7,100,9.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.2,100,176,100,40.7,100,5.0,100,8.0,1,-1.0,1,1012.3,1,1012.3,100,1012.2,100,34.2,100,31.7,100,176,100,178,100,40.7,100,37.8,100
2021-05-26T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T14:50:00.000Z,110,2021-05-26T14:53:01.844Z,44.66512,100,-66.36399999999999,100,9.7,100,9.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.3,100,176,100,42.5,100,5.0,100,8.0,1,-1.7,1,1012.2,1,1012.2,100,1012.2,100,35.3,100,33.1,100,176,100,178,100,42.5,100,40.7,100
2021-05-26T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T15:00:00.000Z,108,2021-05-26T15:12:07.168Z,44.6651,100,-66.36386999999999,100,9.7,100,9.2,100,13.7,100,0.8,100,3.5,100,0.7,100,1.8,100,5.2,100,1.1,100,1.4,100,5.8,100,4.0,100,6.9,100,1012.3,100,33.8,100,177,100,40.3,100,5.0,100,7.0,1,-1.6,1,1012.3,1,1012.3,100,1012.2,100,33.8,100,31.0,100,177,100,179,100,40.3,100,37.1,100
2021-05-26T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T15:10:00.000Z,110,2021-05-26T15:16:08.530Z,44.66505,100,-66.36383000000001,100,9.7,100,9.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.0,100,180,100,37.4,100,5.0,100,7.0,1,-1.4,1,1012.3,1,1012.3,100,1012.2,100,31.0,100,28.4,100,180,100,182,100,37.4,100,36.0,100
2021-05-26T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T15:20:00.000Z,110,2021-05-26T15:22:09.296Z,44.66508,100,-66.36393000000001,100,9.7,100,9.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.8,100,176,100,41.0,100,5.0,100,6.0,1,-1.6,1,1012.1,1,1012.1,100,1012.0,100,33.8,100,31.7,100,176,100,178,100,41.0,100,39.6,100
2021-05-26T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T15:30:00.000Z,110,2021-05-26T15:33:21.423Z,44.66505,100,-66.36397,100,9.8,100,9.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.7,100,178,100,41.8,100,5.0,100,7.0,1,-1.8,1,1011.9,1,1011.9,100,1011.8,100,36.7,100,34.6,100,178,100,179,100,41.8,100,41.0,100
2021-05-26T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T15:40:00.000Z,110,2021-05-26T15:43:21.280Z,44.66503,100,-66.36395,100,9.8,100,9.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,34.9,100,177,100,40.0,100,5.0,100,6.0,1,-1.7,1,1011.9,1,1011.9,100,1011.8,100,34.9,100,32.8,100,177,100,179,100,40.0,100,38.9,100
2021-05-26T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T15:50:00.000Z,110,2021-05-26T15:54:19.797Z,44.665,100,-66.36397,100,9.9,100,9.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,35.6,100,176,100,42.1,100,5.0,100,6.0,1,-1.8,1,1011.7,1,1011.7,100,1011.7,100,35.6,100,33.8,100,176,100,178,100,42.1,100,40.3,100
2021-05-26T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T16:00:00.000Z,108,2021-05-26T16:03:25.901Z,44.66495,100,-66.36398,100,9.9,100,9.2,100,13.7,100,0.8,100,3.5,100,0.7,100,1.6,100,5.5,100,1.0,100,1.3,100,5.8,100,4.0,100,7.7,100,1011.7,100,34.6,100,176,100,38.9,100,5.0,100,6.0,1,-1.7,1,1011.7,1,1011.7,100,1011.7,100,34.6,100,32.8,100,176,100,178,100,38.9,100,37.4,100
2021-05-26T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T16:10:00.000Z,110,2021-05-26T16:15:26.597Z,44.66492,100,-66.36492,100,10.0,100,9.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.0,100,171,100,42.8,100,5.0,100,6.0,1,-1.7,1,1011.6,1,1011.6,100,1011.6,100,36.0,100,34.6,100,171,100,172,100,42.8,100,42.5,100
2021-05-26T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T16:20:00.000Z,110,2021-05-26T16:23:29.521Z,44.66488,100,-66.36548,100,10.0,100,9.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.4,100,172,100,43.6,100,5.0,100,6.0,1,-1.6,1,1011.6,1,1011.6,100,1011.6,100,36.4,100,35.3,100,172,100,173,100,43.6,100,43.9,100
2021-05-26T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T16:30:00.000Z,110,2021-05-26T16:33:31.583Z,44.66465,100,-66.36582,100,10.0,100,9.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,37.8,100,175,100,42.8,100,5.0,100,6.0,1,-1.7,1,1011.5,1,1011.5,100,1011.4,100,37.8,100,36.4,100,175,100,177,100,42.8,100,41.4,100
2021-05-26T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T16:40:00.000Z,110,2021-05-26T16:42:40.087Z,44.66428,100,-66.36636999999999,100,10.0,100,9.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,37.1,100,172,100,43.6,100,5.0,100,6.0,1,-1.6,1,1011.4,1,1011.4,100,1011.4,100,37.1,100,36.0,100,172,100,173,100,43.6,100,42.5,100
2021-05-26T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T16:50:00.000Z,110,2021-05-26T16:52:39.690Z,44.6637,100,-66.36678,100,10.0,100,9.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,36.4,100,170,100,42.5,100,5.0,100,6.0,1,-1.6,1,1011.3,1,1011.3,100,1011.3,100,36.4,100,35.3,100,170,100,171,100,42.5,100,41.4,100
2021-05-26T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T17:00:00.000Z,108,2021-05-26T17:04:42.794Z,44.66315,100,-66.3669,100,10.0,100,9.2,100,13.7,100,0.7,100,3.5,100,0.7,100,1.8,100,6.0,100,1.1,100,1.4,100,6.2,100,4.6,100,7.7,100,1011.4,100,35.6,100,166,100,40.7,100,5.0,100,6.0,1,-1.4,1,1011.4,1,1011.4,100,1011.3,100,35.6,100,34.9,100,166,100,167,100,40.7,100,40.3,100
2021-05-26T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T17:10:00.000Z,110,2021-05-26T17:15:50.324Z,44.66288,100,-66.36662,100,10.1,100,9.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,35.6,100,166,100,42.1,100,5.0,100,7.0,1,-1.3,1,1011.3,1,1011.3,100,1011.2,100,35.6,100,35.3,100,166,100,167,100,42.1,100,42.1,100
2021-05-26T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T17:20:00.000Z,110,2021-05-26T17:22:49.436Z,44.6628,100,-66.36655,100,10.1,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,35.6,100,168,100,43.9,100,5.0,100,8.0,1,-1.4,1,1011.1,1,1011.1,100,1011.1,100,35.6,100,35.3,100,168,100,168,100,43.9,100,43.9,100
2021-05-26T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T17:30:00.000Z,110,2021-05-26T17:33:41.352Z,44.66268,100,-66.36636999999999,100,10.1,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,38.2,100,168,100,44.6,100,5.0,100,7.0,1,-1.5,1,1010.9,1,1010.9,100,1010.9,100,38.2,100,37.4,100,168,100,169,100,44.6,100,43.9,100
2021-05-26T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T17:40:00.000Z,110,2021-05-26T17:42:46.165Z,44.6627,100,-66.36635,100,10.1,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,38.9,100,170,100,45.7,100,5.0,100,8.0,1,-1.5,1,1010.8,1,1010.8,100,1010.7,100,38.9,100,38.2,100,170,100,171,100,45.7,100,45.0,100
