sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-23T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T08:00:00.000Z,108,2022-04-23T08:02:32.834Z,44.66515,100,-66.36291999999999,100,3.9,100,5.6,100,12.6,100,0.0,100,3.5,100,0.8,100,1.8,100,4.4,100,1.2,100,1.5,100,4.4,100,3.9,100,4.3,100,1023.9,100,38.2,100,341,100,46.1,100,5,100,0.2,1,3.0,1,1023.9,1,1023.9,100,1023.8,100,38.2,100,37.8,100,341,100,342,100,46.1,100,46.1,100
2022-04-23T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T08:10:00.000Z,110,2022-04-23T08:15:38.982Z,44.66508,100,-66.36285,100,3.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,38.5,100,336,100,45.0,100,5,100,0.3,1,3.0,1,1024.0,1,1024.0,100,1023.9,100,38.5,100,38.2,100,336,100,337,100,45.0,100,44.6,100
2022-04-23T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T08:20:00.000Z,110,2022-04-23T08:22:38.334Z,44.66503,100,-66.36278,100,3.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,38.5,100,340,100,45.0,100,5,100,0.2,1,3.0,1,1024.0,1,1024.0,100,1023.9,100,38.5,100,37.8,100,340,100,340,100,45.0,100,44.3,100
2022-04-23T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T08:30:00.000Z,110,2022-04-23T08:32:40.124Z,44.6649,100,-66.36272,100,3.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,37.8,100,339,100,45.4,100,5,100,0.3,1,3.0,1,1024.1,1,1024.1,100,1024.0,100,37.8,100,37.1,100,339,100,340,100,45.4,100,44.3,100
2022-04-23T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T08:40:00.000Z,110,2022-04-23T08:42:45.357Z,44.664770000000004,100,-66.36265,100,3.6,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,37.8,100,338,100,45.0,100,5,100,0.5,1,3.0,1,1024.2,1,1024.2,100,1024.1,100,37.8,100,37.1,100,338,100,338,100,45.0,100,45.0,100
2022-04-23T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T08:50:00.000Z,110,2022-04-23T08:52:57.373Z,44.66458,100,-66.3626,100,3.6,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,37.4,100,336,100,45.7,100,5,100,0.8,1,3.0,1,1024.3,1,1024.3,100,1024.2,100,37.4,100,36.4,100,336,100,337,100,45.7,100,45.0,100
2022-04-23T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T09:00:00.000Z,108,2022-04-23T09:02:55.812Z,44.66447,100,-66.36248,100,3.5,100,5.6,100,12.5,100,0.0,100,3.5,100,0.9,100,2.1,100,4.4,100,1.3,100,1.6,100,4.4,100,3.9,100,4.7,100,1024.4,100,37.8,100,336,100,44.3,100,5,100,0.8,1,3.0,1,1024.4,1,1024.4,100,1024.4,100,37.8,100,37.1,100,336,100,337,100,44.3,100,43.6,100
2022-04-23T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T09:10:00.000Z,110,2022-04-23T09:15:52.568Z,44.66405,100,-66.36248,100,3.4,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,38.2,100,337,100,45.0,100,5,100,0.9,1,3.0,1,1024.6,1,1024.6,100,1024.6,100,38.2,100,37.1,100,337,100,338,100,45.0,100,44.3,100
2022-04-23T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T09:20:00.000Z,110,2022-04-23T09:22:07.577Z,44.66367,100,-66.36261999999999,100,3.3,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,40.3,100,335,100,47.2,100,5,100,1.0,1,3.0,1,1024.6,1,1024.6,100,1024.6,100,40.3,100,39.2,100,335,100,336,100,47.2,100,46.8,100
2022-04-23T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T09:30:00.000Z,110,2022-04-23T09:32:01.036Z,44.66315,100,-66.36308000000001,100,3.2,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,36.7,100,339,100,45.0,100,5,100,1.1,1,3.0,1,1024.8,1,1024.8,100,1024.7,100,36.7,100,35.3,100,339,100,340,100,45.0,100,45.0,100
2022-04-23T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T09:40:00.000Z,110,2022-04-23T09:42:04.296Z,44.6626,100,-66.36428000000001,100,3.1,100,5.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,37.8,100,341,100,46.4,100,5,100,1.1,1,3.0,1,1024.9,1,1024.9,100,1024.8,100,37.8,100,36.4,100,341,100,342,100,46.4,100,44.6,100
2022-04-23T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T09:50:00.000Z,110,2022-04-23T09:52:18.853Z,44.66252,100,-66.36495,100,3.1,100,5.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,39.2,100,341,100,45.7,100,5,100,1.1,1,3.0,1,1024.8,1,1024.8,100,1024.8,100,39.2,100,37.1,100,341,100,342,100,45.7,100,45.7,100
2022-04-23T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T10:00:00.000Z,108,2022-04-23T10:02:13.377Z,44.66252,100,-66.3652,100,3.1,100,5.5,100,12.8,100,0.8,100,3.5,100,0.9,100,2.5,100,4.4,100,1.4,100,1.9,100,4.4,100,4.0,100,4.7,100,1024.9,100,38.2,100,343,100,46.1,100,5,100,1.2,1,3.0,1,1024.9,1,1024.9,100,1024.9,100,38.2,100,36.4,100,343,100,344,100,46.1,100,46.4,100
2022-04-23T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T10:10:00.000Z,110,2022-04-23T10:15:31.400Z,44.66252,100,-66.3653,100,3.0,100,5.5,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,34.9,100,340,100,42.5,100,5,100,1.4,1,2.0,1,1025.0,1,1025.0,100,1024.9,100,34.9,100,32.4,100,340,100,342,100,42.5,100,41.4,100
2022-04-23T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T10:20:00.000Z,110,2022-04-23T10:22:30.787Z,44.66253,100,-66.36532,100,3.0,100,5.5,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,33.5,100,338,100,39.6,100,5,100,1.5,1,3.0,1,1025.1,1,1025.1,100,1025.1,100,33.5,100,30.6,100,338,100,339,100,39.6,100,40.0,100
2022-04-23T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T10:30:00.000Z,110,2022-04-23T10:32:29.560Z,44.66253,100,-66.36538,100,2.9,100,5.5,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,34.2,100,336,100,41.0,100,5,100,1.5,1,3.0,1,1025.3,1,1025.3,100,1025.2,100,34.2,100,31.3,100,336,100,338,100,41.0,100,38.5,100
2022-04-23T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T10:40:00.000Z,110,2022-04-23T10:42:32.203Z,44.66248,100,-66.36525,100,2.7,100,5.5,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,34.2,100,337,100,40.0,100,5,100,1.6,1,3.0,1,1025.5,1,1025.5,100,1025.4,100,34.2,100,31.3,100,337,100,339,100,40.0,100,37.4,100
2022-04-23T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T10:50:00.000Z,110,2022-04-23T10:52:42.666Z,44.66248,100,-66.3652,100,2.7,100,5.5,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,35.6,100,333,100,41.8,100,5,100,1.8,1,3.0,1,1025.6,1,1025.6,100,1025.5,100,35.6,100,32.8,100,333,100,335,100,41.8,100,41.0,100
2022-04-23T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T11:00:00.000Z,108,2022-04-23T11:02:45.841Z,44.66253,100,-66.36537,100,2.6,100,5.5,100,13.8,100,1.6,100,3.5,100,0.8,100,1.9,100,4.4,100,1.2,100,1.5,100,4.3,100,3.8,100,4.7,100,1025.6,100,36.4,100,334,100,44.3,100,5,100,1.7,1,3.0,1,1025.6,1,1025.6,100,1025.6,100,36.4,100,33.1,100,334,100,335,100,44.3,100,40.0,100
2022-04-23T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T11:10:00.000Z,110,2022-04-23T11:15:41.780Z,44.6625,100,-66.36535,100,2.6,100,5.5,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,36.7,100,337,100,43.2,100,5,100,1.6,1,1.0,1,1025.5,1,1025.5,100,1025.5,100,36.7,100,33.8,100,337,100,339,100,43.2,100,42.5,100
2022-04-23T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T11:20:00.000Z,110,2022-04-23T11:22:42.559Z,44.66253,100,-66.36548,100,2.6,100,5.5,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,36.7,100,334,100,43.9,100,5,100,1.7,1,1.0,1,1025.6,1,1025.6,100,1025.6,100,36.7,100,33.5,100,334,100,335,100,43.9,100,40.3,100
2022-04-23T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T11:30:00.000Z,110,2022-04-23T11:32:42.121Z,44.66255,100,-66.36553,100,2.5,100,5.5,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,36.4,100,334,100,45.4,100,5,100,1.7,1,1.0,1,1025.8,1,1025.8,100,1025.7,100,36.4,100,33.5,100,334,100,335,100,45.4,100,44.6,100
2022-04-23T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T11:40:00.000Z,110,2022-04-23T11:42:54.071Z,44.66253,100,-66.36548,100,2.4,100,5.5,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,37.1,100,332,100,42.8,100,5,100,1.6,1,1.0,1,1025.8,1,1025.8,100,1025.7,100,37.1,100,34.2,100,332,100,333,100,42.8,100,42.5,100
2022-04-23T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T11:50:00.000Z,110,2022-04-23T11:52:54.471Z,44.66257,100,-66.36553,100,2.4,100,5.5,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,37.4,100,335,100,43.9,100,5,100,1.5,1,1.0,1,1025.8,1,1025.8,100,1025.7,100,37.4,100,34.6,100,335,100,337,100,43.9,100,43.2,100
2022-04-23T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T12:00:00.000Z,108,2022-04-23T12:01:54.406Z,44.66253,100,-66.36545,100,2.3,100,5.4,100,13.8,100,1.1,100,3.5,100,0.8,100,1.8,100,4.5,100,1.2,100,1.4,100,4.5,100,3.9,100,4.7,100,1025.7,100,37.8,100,337,100,42.8,100,5,100,1.3,1,1.0,1,1025.7,1,1025.7,100,1025.6,100,37.8,100,34.2,100,337,100,339,100,42.8,100,41.0,100
2022-04-23T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T12:10:00.000Z,110,2022-04-23T12:15:12.420Z,44.66253,100,-66.36548,100,2.2,100,5.4,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,37.8,100,335,100,44.3,100,5,100,0.9,1,1.0,1,1025.5,1,1025.5,100,1025.5,100,37.8,100,34.2,100,335,100,336,100,44.3,100,42.1,100
2022-04-23T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T12:20:00.000Z,110,2022-04-23T12:22:11.882Z,44.66255,100,-66.36553,100,2.2,100,5.4,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,34.9,100,335,100,40.7,100,5,100,1.0,1,1.0,1,1025.6,1,1025.6,100,1025.6,100,34.9,100,31.7,100,335,100,336,100,40.7,100,38.5,100
2022-04-23T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T12:30:00.000Z,110,2022-04-23T12:32:14.202Z,44.66253,100,-66.36548,100,2.2,100,5.5,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,34.2,100,334,100,39.6,100,5,100,0.8,1,0.0,1,1025.6,1,1025.6,100,1025.5,100,34.2,100,31.3,100,334,100,335,100,39.6,100,38.5,100
2022-04-23T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T12:40:00.000Z,110,2022-04-23T12:42:18.469Z,44.66253,100,-66.3655,100,2.2,100,5.5,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,32.8,100,334,100,38.5,100,5,100,0.6,1,0.0,1,1025.5,1,1025.5,100,1025.4,100,32.8,100,30.2,100,334,100,335,100,38.5,100,38.5,100
2022-04-23T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T12:50:00.000Z,110,2022-04-23T12:52:20.407Z,44.66253,100,-66.36551999999999,100,2.1,100,5.6,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,33.1,100,335,100,38.9,100,5,100,0.7,1,0.0,1,1025.5,1,1025.5,100,1025.5,100,33.1,100,29.9,100,335,100,336,100,38.9,100,38.2,100
2022-04-23T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T13:00:00.000Z,108,2022-04-23T13:02:21.972Z,44.66257,100,-66.36558000000001,100,2.2,100,5.6,100,13.8,100,1.0,100,3.5,100,0.6,100,1.7,100,4.2,100,1.0,100,1.3,100,4.2,100,3.7,100,4.3,100,1025.5,100,32.8,100,332,100,38.2,100,5,100,0.6,1,0.0,1,1025.5,1,1025.5,100,1025.5,100,32.8,100,29.5,100,332,100,333,100,38.2,100,36.4,100
2022-04-23T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T13:10:00.000Z,110,2022-04-23T13:15:23.499Z,44.66257,100,-66.36555,100,2.2,100,5.7,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,33.1,100,335,100,40.0,100,5,100,0.7,1,1.0,1,1025.7,1,1025.7,100,1025.6,100,33.1,100,30.6,100,335,100,337,100,40.0,100,38.2,100
2022-04-23T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T13:20:00.000Z,110,2022-04-23T13:22:25.276Z,44.66252,100,-66.36555,100,2.2,100,5.7,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,35.3,100,332,100,40.7,100,5,100,0.5,1,1.0,1,1025.6,1,1025.6,100,1025.6,100,35.3,100,32.4,100,332,100,333,100,40.7,100,40.0,100
2022-04-23T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T13:30:00.000Z,110,2022-04-23T13:32:31.246Z,44.66258,100,-66.3657,100,2.2,100,5.7,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,33.1,100,335,100,39.6,100,5,100,0.3,1,1.0,1,1025.5,1,1025.5,100,1025.5,100,33.1,100,30.2,100,335,100,337,100,39.6,100,38.9,100
2022-04-23T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T13:40:00.000Z,110,2022-04-23T13:42:30.902Z,44.66268,100,-66.36582,100,2.4,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,31.3,100,336,100,38.2,100,5,100,0.1,1,1.0,1,1025.6,1,1025.6,100,1025.5,100,31.3,100,29.2,100,336,100,337,100,38.2,100,36.4,100
2022-04-23T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T13:50:00.000Z,110,2022-04-23T14:59:53.387Z,44.66265,100,-66.36577,100,2.4,100,5.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,30.6,100,337,100,36.7,100,5,100,0.1,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,30.6,100,28.4,100,337,100,339,100,36.7,100,36.4,100
2022-04-23T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T14:00:00.000Z,108,2022-04-23T14:59:49.294Z,44.6627,100,-66.36583,100,2.5,100,5.7,100,13.8,100,0.8,100,3.5,100,0.6,100,1.8,100,4.1,100,1.0,100,1.2,100,4.2,100,3.7,100,4.5,100,1025.5,100,29.9,100,333,100,37.4,100,5,100,-0.1,1,8.0,1,1025.5,1,1025.5,100,1025.5,100,29.9,100,27.4,100,333,100,335,100,37.4,100,33.8,100
2022-04-23T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T14:10:00.000Z,110,2022-04-23T14:15:54.514Z,44.6627,100,-66.36585,100,2.6,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.4,100,342,100,34.2,100,5,100,-0.2,1,8.0,1,1025.4,1,1025.4,100,1025.3,100,28.4,100,26.3,100,342,100,344,100,34.2,100,33.5,100
2022-04-23T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T14:20:00.000Z,110,2022-04-23T14:22:41.475Z,44.66277,100,-66.3659,100,2.7,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,29.9,100,331,100,38.2,100,5,100,-0.3,1,8.0,1,1025.4,1,1025.4,100,1025.3,100,29.9,100,27.7,100,331,100,332,100,38.2,100,36.4,100
2022-04-23T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T14:30:00.000Z,110,2022-04-23T14:32:41.007Z,44.66283,100,-66.3659,100,2.8,100,5.7,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,30.6,100,333,100,35.6,100,5,100,-0.3,1,6.0,1,1025.5,1,1025.5,100,1025.4,100,30.6,100,28.4,100,333,100,335,100,35.6,100,34.6,100
2022-04-23T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T14:40:00.000Z,110,2022-04-23T14:42:57.115Z,44.66287,100,-66.36585,100,2.9,100,5.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,30.2,100,331,100,37.1,100,5,100,-0.4,1,6.0,1,1025.4,1,1025.4,100,1025.3,100,30.2,100,28.4,100,331,100,332,100,37.1,100,36.0,100
2022-04-23T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T14:50:00.000Z,110,2022-04-23T14:53:00.578Z,44.66297,100,-66.36567,100,3.0,100,5.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,32.0,100,330,100,39.2,100,5,100,-0.7,1,,4,1025.1,1,1025.1,100,1025.0,100,32.0,100,31.0,100,330,100,331,100,39.2,100,38.2,100
2022-04-23T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T15:00:00.000Z,108,2022-04-23T15:02:03.626Z,44.66328,100,-66.36532,100,3.1,100,5.6,100,13.8,100,0.8,100,3.5,100,0.6,100,1.4,100,4.1,100,1.0,100,1.2,100,4.2,100,3.7,100,4.5,100,1024.9,100,29.9,100,323,100,34.9,100,5,100,-0.8,1,8.0,1,1024.9,1,1024.9,100,1024.9,100,29.9,100,28.4,100,323,100,324,100,34.9,100,33.8,100
2022-04-23T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T15:10:00.000Z,110,2022-04-23T15:15:00.967Z,44.66378,100,-66.36475,100,3.2,100,5.6,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,30.2,100,328,100,37.4,100,5,100,-0.6,1,8.0,1,1025.0,1,1025.0,100,1024.9,100,30.2,100,29.5,100,328,100,329,100,37.4,100,36.7,100
2022-04-23T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T15:20:00.000Z,110,2022-04-23T15:22:00.342Z,44.66418,100,-66.36367,100,3.4,100,5.6,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,32.8,100,326,100,38.9,100,5,100,-0.7,1,8.0,1,1024.9,1,1024.9,100,1024.9,100,32.8,100,31.7,100,326,100,327,100,38.9,100,38.5,100
2022-04-23T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T15:30:00.000Z,110,2022-04-23T15:32:14.879Z,44.66482,100,-66.36307,100,3.5,100,5.6,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,32.8,100,327,100,38.2,100,5,100,-0.8,1,8.0,1,1024.7,1,1024.7,100,1024.7,100,32.8,100,32.0,100,327,100,328,100,38.2,100,37.8,100
2022-04-23T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T15:40:00.000Z,110,2022-04-23T15:42:18.423Z,44.66505,100,-66.3632,100,3.6,100,5.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,33.5,100,323,100,38.9,100,5,100,-0.8,1,8.0,1,1024.6,1,1024.6,100,1024.6,100,33.5,100,32.8,100,323,100,324,100,38.9,100,38.2,100
2022-04-23T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T15:50:00.000Z,110,2022-04-23T15:52:20.235Z,44.66517,100,-66.3632,100,3.8,100,5.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,33.1,100,321,100,38.5,100,5,100,-1.1,1,8.0,1,1024.4,1,1024.4,100,1024.4,100,33.1,100,32.8,100,321,100,322,100,38.5,100,38.2,100
2022-04-23T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T16:00:00.000Z,108,2022-04-23T16:02:26.738Z,44.66522,100,-66.36323,100,3.8,100,5.7,100,13.8,100,0.7,100,3.5,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,4.1,100,3.6,100,4.7,100,1024.2,100,33.5,100,320,100,38.9,100,5,100,-1.3,1,8.0,1,1024.2,1,1024.2,100,1024.2,100,33.5,100,33.1,100,320,100,321,100,38.9,100,38.2,100
