sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-22T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T08:00:00.000Z,108,2021-05-22T08:03:10.748Z,44.66513,100,-66.3641,100,9.1,100,9.4,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.6,100,3.2,100,3.8,100,1024.4,100,30.2,100,191,100,36.7,100,5.0,100,-2.9,1,6,1,1024.4,1,1024.4,100,1024.3,100,30.2,100,29.2,100,191,100,192,100,36.7,100,36.0,100
2021-05-22T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T08:10:00.000Z,110,2021-05-22T08:15:30.995Z,44.6651,100,-66.36408,100,9.2,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.0,100,189,100,37.4,100,5.0,100,-3.0,1,6,1,1024.2,1,1024.2,100,1024.1,100,32.0,100,31.0,100,189,100,190,100,37.4,100,36.7,100
2021-05-22T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T08:20:00.000Z,110,2021-05-22T08:22:50.415Z,44.66512,100,-66.3641,100,9.2,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,32.4,100,188,100,38.2,100,5.0,100,-2.8,1,6,1,1024.1,1,1024.1,100,1024.1,100,32.4,100,31.3,100,188,100,189,100,38.2,100,37.4,100
2021-05-22T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T08:30:00.000Z,110,2021-05-22T08:32:46.587Z,44.66512,100,-66.36405,100,9.2,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.0,100,184,100,36.4,100,5.0,100,-2.7,1,6,1,1024.2,1,1024.2,100,1024.1,100,32.0,100,31.0,100,184,100,185,100,36.4,100,35.6,100
2021-05-22T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T08:40:00.000Z,110,2021-05-22T08:42:49.766Z,44.66512,100,-66.36405,100,9.3,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,32.8,100,184,100,40.7,100,5.0,100,-2.7,1,6,1,1024.0,1,1024.0,100,1024.0,100,32.8,100,31.7,100,184,100,186,100,40.7,100,40.0,100
2021-05-22T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T08:50:00.000Z,110,2021-05-22T08:52:49.129Z,44.66513,100,-66.36403,100,9.3,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,33.1,100,184,100,37.4,100,5.0,100,-2.6,1,6,1,1023.9,1,1023.9,100,1023.9,100,33.1,100,32.4,100,184,100,186,100,37.4,100,37.8,100
2021-05-22T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T09:00:00.000Z,108,2021-05-22T09:03:32.858Z,44.66513,100,-66.36403,100,9.2,100,9.5,100,12.5,100,0.0,100,3.5,100,0.5,100,1.5,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,3.6,100,1023.8,100,33.1,100,182,100,38.5,100,5.0,100,-2.5,1,6,1,1023.8,1,1023.8,100,1023.8,100,33.1,100,32.0,100,182,100,184,100,38.5,100,37.8,100
2021-05-22T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T09:10:00.000Z,110,2021-05-22T09:15:59.628Z,44.66513,100,-66.36403,100,9.2,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,32.0,100,180,100,37.1,100,5.0,100,-2.2,1,6,1,1023.8,1,1023.8,100,1023.8,100,32.0,100,31.0,100,180,100,182,100,37.1,100,36.7,100
2021-05-22T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T09:20:00.000Z,110,2021-05-22T09:22:52.825Z,44.66512,100,-66.36403,100,9.2,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,31.7,100,179,100,37.1,100,5.0,100,-2.1,1,6,1,1023.8,1,1023.8,100,1023.8,100,31.7,100,30.2,100,179,100,181,100,37.1,100,34.6,100
2021-05-22T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T09:30:00.000Z,110,2021-05-22T09:32:52.110Z,44.66513,100,-66.36407,100,9.2,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,31.3,100,175,100,36.4,100,5.0,100,-1.9,1,6,1,1023.7,1,1023.7,100,1023.7,100,31.3,100,29.5,100,175,100,177,100,36.4,100,35.3,100
2021-05-22T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T09:40:00.000Z,110,2021-05-22T09:43:12.139Z,44.66513,100,-66.36403,100,9.3,100,9.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,29.9,100,176,100,34.6,100,5.0,100,-1.8,1,6,1,1023.8,1,1023.8,100,1023.8,100,29.9,100,28.4,100,176,100,178,100,34.6,100,33.5,100
2021-05-22T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T09:50:00.000Z,110,2021-05-22T09:53:05.264Z,44.66513,100,-66.36407,100,9.3,100,9.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,31.7,100,174,100,35.6,100,5.0,100,-1.9,1,6,1,1023.6,1,1023.6,100,1023.6,100,31.7,100,30.2,100,174,100,176,100,35.6,100,35.6,100
2021-05-22T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T10:00:00.000Z,108,2021-05-22T10:02:12.952Z,44.66515,100,-66.36408,100,9.4,100,9.5,100,12.6,100,0.2,100,3.5,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.5,100,3.1,100,3.8,100,1023.5,100,32.8,100,175,100,37.8,100,5.0,100,-1.7,1,6,1,1023.5,1,1023.5,100,1023.4,100,32.8,100,31.3,100,175,100,177,100,37.8,100,37.4,100
2021-05-22T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T10:10:00.000Z,110,2021-05-22T10:15:22.079Z,44.66515,100,-66.36405,100,9.4,100,9.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.0,100,176,100,36.7,100,5.0,100,-1.6,1,6,1,1023.5,1,1023.5,100,1023.5,100,31.0,100,29.2,100,176,100,178,100,36.7,100,36.4,100
2021-05-22T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T10:20:00.000Z,110,2021-05-22T10:22:13.108Z,44.66512,100,-66.36402,100,9.5,100,9.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,30.6,100,181,100,35.3,100,5.0,100,-1.5,1,6,1,1023.4,1,1023.4,100,1023.4,100,30.6,100,29.2,100,181,100,182,100,35.3,100,34.6,100
2021-05-22T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T10:30:00.000Z,110,2021-05-22T10:33:15.815Z,44.66508,100,-66.36395,100,9.4,100,9.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.8,100,181,100,32.8,100,5.0,100,-1.4,1,6,1,1023.4,1,1023.4,100,1023.4,100,28.8,100,26.6,100,181,100,183,100,32.8,100,31.3,100
2021-05-22T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T10:40:00.000Z,110,2021-05-22T10:42:15.984Z,44.66512,100,-66.36399999999999,100,9.4,100,9.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,29.5,100,176,100,32.8,100,5.0,100,-1.2,1,6,1,1023.4,1,1023.4,100,1023.4,100,29.5,100,27.0,100,176,100,177,100,32.8,100,31.7,100
2021-05-22T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T10:50:00.000Z,110,2021-05-22T10:52:19.390Z,44.6651,100,-66.36403,100,9.5,100,9.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,31.7,100,174,100,37.1,100,5.0,100,-1.1,1,6,1,1023.2,1,1023.2,100,1023.2,100,31.7,100,29.5,100,174,100,175,100,37.1,100,34.6,100
2021-05-22T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T11:00:00.000Z,108,2021-05-22T11:03:19.788Z,44.665079999999996,100,-66.36402,100,9.5,100,9.4,100,12.7,100,0.5,100,3.5,100,0.5,100,1.3,100,3.7,100,0.7,100,0.9,100,3.7,100,3.1,100,4.0,100,1023.1,100,33.5,100,175,100,38.5,100,5.0,100,-1.3,1,6,1,1023.1,1,1023.1,100,1023.0,100,33.5,100,31.7,100,175,100,177,100,38.5,100,38.2,100
2021-05-22T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T11:10:00.000Z,110,2021-05-22T11:15:33.431Z,44.66508,100,-66.36397,100,9.5,100,9.3,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,32.4,100,175,100,37.4,100,5.0,100,-1.2,1,8,1,1023.0,1,1023.0,100,1023.0,100,32.4,100,30.2,100,175,100,177,100,37.4,100,37.1,100
2021-05-22T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T11:20:00.000Z,110,2021-05-22T11:22:33.564Z,44.6651,100,-66.36407,100,9.4,100,9.3,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,31.7,100,176,100,38.9,100,5.0,100,-1.2,1,8,1,1022.9,1,1022.9,100,1022.9,100,31.7,100,29.2,100,176,100,178,100,38.9,100,36.4,100
2021-05-22T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T11:30:00.000Z,110,2021-05-22T11:32:31.824Z,44.66512,100,-66.36425,100,9.4,100,9.3,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,31.3,100,178,100,36.0,100,5.0,100,-1.3,1,8,1,1022.8,1,1022.8,100,1022.8,100,31.3,100,29.9,100,178,100,180,100,36.0,100,34.9,100
2021-05-22T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T11:40:00.000Z,110,2021-05-22T11:42:33.285Z,44.66507,100,-66.36408,100,9.5,100,9.3,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,30.2,100,179,100,35.6,100,5.0,100,-1.2,1,8,1,1022.8,1,1022.8,100,1022.8,100,30.2,100,29.2,100,179,100,181,100,35.6,100,34.6,100
2021-05-22T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T11:50:00.000Z,110,2021-05-22T11:52:37.114Z,44.66485,100,-66.36373,100,9.5,100,9.3,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,31.0,100,178,100,36.4,100,5.0,100,-1.1,1,8,1,1022.8,1,1022.8,100,1022.7,100,31.0,100,28.4,100,178,100,179,100,36.4,100,34.6,100
2021-05-22T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T12:00:00.000Z,108,2021-05-22T12:04:19.008Z,44.66465,100,-66.36341999999999,100,9.5,100,9.3,100,13.1,100,0.9,100,3.5,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.4,100,3.1,100,3.9,100,1022.7,100,31.3,100,178,100,37.1,100,5.0,100,-1.2,1,7,1,1022.7,1,1022.7,100,1022.6,100,31.3,100,28.4,100,178,100,179,100,37.1,100,36.0,100
2021-05-22T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T12:10:00.000Z,110,2021-05-22T12:15:38.212Z,44.66442,100,-66.36328,100,9.6,100,9.1,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,31.7,100,180,100,36.4,100,5.0,100,-1.3,1,8,1,1022.5,1,1022.5,100,1022.5,100,31.7,100,28.8,100,180,100,182,100,36.4,100,34.2,100
2021-05-22T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T12:20:00.000Z,110,2021-05-22T12:22:34.953Z,44.66418,100,-66.3632,100,9.6,100,9.1,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,32.4,100,179,100,38.2,100,5.0,100,-1.4,1,8,1,1022.4,1,1022.4,100,1022.4,100,32.4,100,29.2,100,179,100,181,100,38.2,100,35.3,100
2021-05-22T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T12:30:00.000Z,110,2021-05-22T12:32:48.216Z,44.66372,100,-66.36318,100,9.5,100,9.2,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,34.6,100,173,100,39.6,100,5.0,100,-1.4,1,8,1,1022.4,1,1022.4,100,1022.3,100,34.6,100,31.0,100,173,100,174,100,39.6,100,38.2,100
2021-05-22T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T12:40:00.000Z,110,2021-05-22T12:43:53.559Z,44.66353,100,-66.36332,100,9.5,100,9.2,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,33.8,100,175,100,41.0,100,5.0,100,-1.5,1,7,1,1022.4,1,1022.4,100,1022.3,100,33.8,100,30.6,100,175,100,177,100,41.0,100,37.8,100
2021-05-22T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T12:50:00.000Z,110,2021-05-22T12:52:57.559Z,44.66337,100,-66.36348000000001,100,9.5,100,9.2,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,32.4,100,197,100,38.2,100,5.0,100,-1.2,1,7,1,1022.4,1,1022.4,100,1022.4,100,32.4,100,32.8,100,197,100,199,100,38.2,100,39.2,100
2021-05-22T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T13:00:00.000Z,108,2021-05-22T13:03:59.773Z,44.662929999999996,100,-66.36381999999999,100,9.4,100,9.1,100,13.3,100,0.8,100,3.5,100,0.6,100,1.4,100,4.2,100,0.8,100,1.0,100,4.2,100,3.8,100,15.4,100,1022.2,100,32.0,100,189,100,39.2,100,5.0,100,-1.2,1,7,1,1022.2,1,1022.2,100,1022.2,100,32.0,100,31.7,100,189,100,191,100,39.2,100,38.9,100
2021-05-22T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T13:10:00.000Z,110,2021-05-22T13:15:51.566Z,44.66267,100,-66.36421999999999,100,9.6,100,9.1,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,32.4,100,185,100,37.8,100,5.0,100,-1.5,1,7,1,1022.0,1,1022.0,100,1022.0,100,32.4,100,31.3,100,185,100,188,100,37.8,100,36.4,100
2021-05-22T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T13:20:00.000Z,110,2021-05-22T13:22:58.741Z,44.6626,100,-66.36475,100,9.8,100,9.0,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,33.1,100,194,100,40.7,100,5.0,100,-1.6,1,8,1,1021.8,1,1021.8,100,1021.7,100,33.1,100,33.5,100,194,100,196,100,40.7,100,39.6,100
2021-05-22T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T13:30:00.000Z,110,2021-05-22T13:32:54.453Z,44.66247,100,-66.36518000000001,100,9.9,100,9.1,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,36.4,100,191,100,43.6,100,5.0,100,-1.9,1,8,1,1021.5,1,1021.5,100,1021.4,100,36.4,100,36.4,100,191,100,193,100,43.6,100,44.3,100
2021-05-22T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T13:40:00.000Z,110,2021-05-22T13:41:56.049Z,44.66247,100,-66.36555,100,10.0,100,9.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,35.3,100,195,100,41.4,100,5.0,100,-2.0,1,8,1,1021.4,1,1021.4,100,1021.3,100,35.3,100,35.3,100,195,100,197,100,41.4,100,40.7,100
2021-05-22T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T13:50:00.000Z,110,2021-05-22T13:53:02.327Z,44.6624,100,-66.36567,100,10.0,100,9.2,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,33.5,100,204,100,38.9,100,5.0,100,-2.0,1,8,1,1021.2,1,1021.2,100,1021.2,100,33.5,100,33.5,100,204,100,207,100,38.9,100,39.2,100
2021-05-22T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T14:00:00.000Z,108,2021-05-22T14:02:37.470Z,44.6625,100,-66.36577,100,10.1,100,9.3,100,13.7,100,1.1,100,3.5,100,0.6,100,1.4,100,4.8,100,0.9,100,1.1,100,4.8,100,4.4,100,4.7,100,1021.4,100,31.0,100,212,100,37.1,100,5.0,100,-1.7,1,8,1,1021.4,1,1021.4,100,1021.4,100,31.0,100,30.6,100,212,100,215,100,37.1,100,37.1,100
2021-05-22T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T14:10:00.000Z,110,2021-05-22T14:15:09.843Z,44.66252,100,-66.3658,100,10.1,100,9.3,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.4,100,213,100,39.6,100,5.0,100,-1.6,1,8,1,1021.4,1,1021.4,100,1021.4,100,32.4,100,32.0,100,213,100,216,100,39.6,100,39.2,100
2021-05-22T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T14:20:00.000Z,110,2021-05-22T14:22:10.274Z,44.66252,100,-66.36588,100,10.0,100,9.3,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,30.6,100,211,100,37.1,100,5.0,100,-1.6,1,7,1,1021.3,1,1021.3,100,1021.3,100,30.6,100,30.6,100,211,100,213,100,37.1,100,36.4,100
2021-05-22T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T14:30:00.000Z,110,2021-05-22T14:32:16.925Z,44.66253,100,-66.36598000000001,100,9.9,100,9.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,30.2,100,211,100,35.3,100,5.0,100,-1.6,1,6,1,1021.2,1,1021.2,100,1021.2,100,30.2,100,30.2,100,211,100,213,100,35.3,100,34.6,100
2021-05-22T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T14:40:00.000Z,110,2021-05-22T14:42:17.414Z,44.66257,100,-66.36601999999999,100,9.9,100,9.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,30.6,100,209,100,34.9,100,5.0,100,-1.7,1,6,1,1021.1,1,1021.1,100,1021.1,100,30.6,100,30.6,100,209,100,212,100,34.9,100,34.9,100
2021-05-22T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T14:50:00.000Z,110,2021-05-22T14:52:20.862Z,44.66252,100,-66.36598000000001,100,9.9,100,9.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,31.3,100,208,100,36.7,100,5.0,100,-1.8,1,6,1,1021.0,1,1021.0,100,1021.0,100,31.3,100,31.0,100,208,100,210,100,36.7,100,36.0,100
2021-05-22T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T15:00:00.000Z,108,2021-05-22T15:03:44.294Z,44.66253,100,-66.36601999999999,100,9.9,100,9.4,100,13.7,100,0.9,100,3.5,100,0.5,100,1.3,100,5.4,100,0.8,100,1.0,100,5.9,100,4.5,100,15.4,100,1021.0,100,30.2,100,209,100,36.0,100,5.0,100,-1.7,1,7,1,1021.0,1,1021.0,100,1020.9,100,30.2,100,30.2,100,209,100,212,100,36.0,100,36.0,100
2021-05-22T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T15:10:00.000Z,110,2021-05-22T15:15:37.220Z,44.66247,100,-66.36595,100,9.9,100,9.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,30.6,100,211,100,37.1,100,5.0,100,-1.7,1,7,1,1020.9,1,1020.9,100,1020.8,100,30.6,100,30.2,100,211,100,214,100,37.1,100,36.7,100
2021-05-22T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T15:20:00.000Z,110,2021-05-22T15:22:27.974Z,44.66248,100,-66.36598000000001,100,9.9,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.6,100,210,100,37.1,100,5.0,100,-1.7,1,6,1,1020.8,1,1020.8,100,1020.7,100,30.6,100,29.9,100,210,100,213,100,37.1,100,36.0,100
2021-05-22T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T15:30:00.000Z,110,2021-05-22T15:32:41.589Z,44.66252,100,-66.36601999999999,100,9.9,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,30.2,100,206,100,36.0,100,5.0,100,-1.7,1,6,1,1020.7,1,1020.7,100,1020.6,100,30.2,100,29.5,100,206,100,209,100,36.0,100,36.0,100
2021-05-22T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T15:40:00.000Z,110,2021-05-22T15:44:42.446Z,44.6625,100,-66.36607,100,9.9,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,31.3,100,208,100,36.0,100,5.0,100,-1.9,1,6,1,1020.5,1,1020.5,100,1020.4,100,31.3,100,30.6,100,208,100,211,100,36.0,100,36.0,100
2021-05-22T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T15:50:00.000Z,110,2021-05-22T15:52:36.451Z,44.66255,100,-66.36612,100,9.9,100,9.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.4,100,210,100,38.2,100,5.0,100,-2.1,1,6,1,1020.3,1,1020.3,100,1020.3,100,32.4,100,32.0,100,210,100,213,100,38.2,100,37.8,100
