sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-24T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T08:00:00.000Z,108,2021-05-24T08:03:34.697Z,44.6651,100,-66.36553,100,8.7,100,8.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,4.4,100,0.7,100,0.9,100,4.6,100,3.8,100,5.0,100,1021.5,100,28.4,100,33,100,33.5,100,5.0,100,3,1,2.5,1,1021.5,1,1021.5,100,1021.5,100,28.4,100,26.3,100,33,100,34,100,33.5,100,32.0,100
2021-05-24T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T08:10:00.000Z,110,2021-05-24T08:15:55.389Z,44.66522,100,-66.36497,100,8.5,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.2,100,29,100,36.4,100,5.0,100,3,1,2.7,1,1021.8,1,1021.8,100,1021.7,100,29.2,100,27.0,100,29,100,30,100,36.4,100,35.3,100
2021-05-24T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T08:20:00.000Z,110,2021-05-24T08:22:59.183Z,44.665,100,-66.3642,100,8.4,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,32.4,100,33,100,40.7,100,5.0,100,3,1,2.6,1,1021.9,1,1021.9,100,1021.8,100,32.4,100,31.7,100,33,100,34,100,40.7,100,40.3,100
2021-05-24T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T08:30:00.000Z,110,2021-05-24T08:33:03.036Z,44.66502,100,-66.36412,100,8.3,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,33.5,100,35,100,41.4,100,5.0,100,3,1,2.7,1,1022.0,1,1022.0,100,1022.0,100,33.5,100,32.8,100,35,100,36,100,41.4,100,41.0,100
2021-05-24T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T08:40:00.000Z,110,2021-05-24T08:43:03.889Z,44.66495,100,-66.36385,100,8.2,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,32.4,100,34,100,39.2,100,5.0,100,2,1,2.8,1,1022.2,1,1022.2,100,1022.1,100,32.4,100,32.0,100,34,100,35,100,39.2,100,39.6,100
2021-05-24T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T08:50:00.000Z,110,2021-05-24T08:53:04.116Z,44.66495,100,-66.36386999999999,100,8.1,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,30.6,100,36,100,36.4,100,5.0,100,2,1,2.8,1,1022.3,1,1022.3,100,1022.3,100,30.6,100,30.6,100,36,100,36,100,36.4,100,36.4,100
2021-05-24T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T09:00:00.000Z,108,2021-05-24T09:02:07.138Z,44.66505,100,-66.36397,100,8.1,100,8.5,100,12.6,100,0.3,100,3.5,100,0.5,100,1.7,100,4.6,100,0.8,100,1.0,100,4.6,100,4.0,100,5.1,100,1022.5,100,29.9,100,40,100,36.0,100,5.0,100,2,1,2.9,1,1022.5,1,1022.5,100,1022.4,100,29.9,100,29.5,100,40,100,40,100,36.0,100,35.6,100
2021-05-24T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T09:10:00.000Z,110,2021-05-24T09:16:06.402Z,44.66507,100,-66.36403,100,8.1,100,8.5,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,28.8,100,40,100,37.4,100,5.0,100,1,1,2.8,1,1022.7,1,1022.7,100,1022.6,100,28.8,100,28.4,100,40,100,40,100,37.4,100,35.6,100
2021-05-24T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T09:20:00.000Z,110,2021-05-24T09:22:14.578Z,44.665079999999996,100,-66.3641,100,8.1,100,8.4,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,27.7,100,40,100,36.0,100,5.0,100,1,1,2.9,1,1022.8,1,1022.8,100,1022.8,100,27.7,100,27.4,100,40,100,41,100,36.0,100,36.7,100
2021-05-24T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T09:30:00.000Z,110,2021-05-24T09:32:19.425Z,44.66508,100,-66.3641,100,8.1,100,8.4,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,26.6,100,40,100,32.8,100,5.0,100,1,1,2.9,1,1023.0,1,1023.0,100,1023.0,100,26.6,100,26.6,100,40,100,41,100,32.8,100,33.1,100
2021-05-24T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T09:40:00.000Z,110,2021-05-24T09:42:21.038Z,44.665079999999996,100,-66.3641,100,8.0,100,8.5,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,28.1,100,38,100,36.4,100,5.0,100,2,1,2.9,1,1023.2,1,1023.2,100,1023.2,100,28.1,100,27.7,100,38,100,39,100,36.4,100,37.1,100
2021-05-24T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T09:50:00.000Z,110,2021-05-24T09:52:27.607Z,44.66507,100,-66.36408,100,8.0,100,8.4,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,27.4,100,36,100,33.1,100,5.0,100,3,1,2.9,1,1023.3,1,1023.3,100,1023.3,100,27.4,100,27.0,100,36,100,37,100,33.1,100,32.8,100
2021-05-24T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T10:00:00.000Z,108,2021-05-24T10:03:18.047Z,44.66503,100,-66.36402,100,7.9,100,8.4,100,13.8,100,2.0,100,3.5,100,0.5,100,1.3,100,4.9,100,0.7,100,0.9,100,4.9,100,4.2,100,5.1,100,1023.5,100,25.6,100,29,100,31.7,100,5.0,100,3,1,2.8,1,1023.5,1,1023.5,100,1023.4,100,25.6,100,25.6,100,29,100,30,100,31.7,100,30.6,100
2021-05-24T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T10:10:00.000Z,110,2021-05-24T10:15:26.651Z,44.66507,100,-66.36405,100,7.9,100,8.5,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.8,100,22,100,30.6,100,5.0,100,3,1,2.8,1,1023.7,1,1023.7,100,1023.6,100,24.8,100,24.5,100,22,100,22,100,30.6,100,30.6,100
2021-05-24T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T10:20:00.000Z,110,2021-05-24T10:22:26.669Z,44.66505,100,-66.36402,100,7.8,100,8.5,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.9,100,20,100,30.6,100,5.0,100,2,1,2.8,1,1023.7,1,1023.7,100,1023.7,100,25.9,100,25.9,100,20,100,21,100,30.6,100,30.6,100
2021-05-24T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T10:30:00.000Z,110,2021-05-24T10:32:31.142Z,44.66505,100,-66.36398,100,7.8,100,8.5,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.8,100,22,100,29.9,100,5.0,100,2,1,2.7,1,1023.9,1,1023.9,100,1023.9,100,24.8,100,24.8,100,22,100,23,100,29.9,100,29.5,100
2021-05-24T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T10:40:00.000Z,110,2021-05-24T10:43:46.196Z,44.66502,100,-66.36395,100,7.8,100,8.5,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.4,100,21,100,28.4,100,5.0,100,2,1,2.8,1,1024.1,1,1024.1,100,1024.0,100,23.4,100,23.4,100,21,100,22,100,28.4,100,28.4,100
2021-05-24T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T10:50:00.000Z,110,2021-05-24T10:52:40.606Z,44.66505,100,-66.36397,100,7.8,100,8.5,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.2,100,20,100,29.2,100,5.0,100,1,1,2.8,1,1024.2,1,1024.2,100,1024.1,100,25.2,100,25.2,100,20,100,21,100,29.2,100,28.8,100
2021-05-24T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T11:00:00.000Z,108,2021-05-24T11:03:13.398Z,44.66505,100,-66.36398,100,7.7,100,8.6,100,13.7,100,1.0,100,3.5,100,0.4,100,1.0,100,4.9,100,0.7,100,0.8,100,4.8,100,4.5,100,5.1,100,1024.3,100,23.8,100,18,100,28.1,100,5.0,100,1,1,2.8,1,1024.3,1,1024.3,100,1024.3,100,23.8,100,23.8,100,18,100,19,100,28.1,100,27.7,100
2021-05-24T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T11:10:00.000Z,110,2021-05-24T11:15:38.404Z,44.66507,100,-66.36397,100,7.7,100,8.6,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.7,100,18,100,26.6,100,5.0,100,2,1,2.8,1,1024.6,1,1024.6,100,1024.5,100,22.7,100,22.3,100,18,100,19,100,26.6,100,26.3,100
2021-05-24T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T11:20:00.000Z,110,2021-05-24T11:22:44.115Z,44.66502,100,-66.36393000000001,100,7.7,100,8.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,21.2,100,20,100,24.5,100,5.0,100,3,1,2.9,1,1024.7,1,1024.7,100,1024.7,100,21.2,100,21.2,100,20,100,20,100,24.5,100,24.1,100
2021-05-24T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T11:30:00.000Z,110,2021-05-24T11:32:50.474Z,44.66505,100,-66.36392,100,7.7,100,8.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,20.2,100,16,100,25.2,100,5.0,100,1,1,2.8,1,1024.8,1,1024.8,100,1024.8,100,20.2,100,20.2,100,16,100,17,100,25.2,100,24.8,100
2021-05-24T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T11:40:00.000Z,110,2021-05-24T11:42:47.041Z,44.66503,100,-66.36393000000001,100,7.6,100,8.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,22.0,100,20,100,25.9,100,5.0,100,1,1,2.7,1,1024.9,1,1024.9,100,1024.9,100,22.0,100,21.6,100,20,100,20,100,25.9,100,25.6,100
2021-05-24T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T11:50:00.000Z,110,2021-05-24T11:52:51.529Z,44.66505,100,-66.36397,100,7.6,100,8.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,21.6,100,20,100,25.9,100,5.0,100,1,1,2.7,1,1025.0,1,1025.0,100,1025.0,100,21.6,100,21.2,100,20,100,21,100,25.9,100,25.2,100
2021-05-24T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T12:00:00.000Z,108,2021-05-24T12:04:30.014Z,44.66507,100,-66.36402,100,7.6,100,8.8,100,13.7,100,0.9,100,3.5,100,0.4,100,1.1,100,4.7,100,0.6,100,0.8,100,4.5,100,4.2,100,5.0,100,1025.2,100,20.9,100,21,100,24.5,100,5.0,100,1,1,2.7,1,1025.2,1,1025.2,100,1025.1,100,20.9,100,20.5,100,21,100,21,100,24.5,100,24.1,100
2021-05-24T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T12:10:00.000Z,110,2021-05-24T12:16:06.211Z,44.66507,100,-66.36405,100,7.5,100,8.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,19.4,100,20,100,23.8,100,5.0,100,1,1,2.7,1,1025.3,1,1025.3,100,1025.3,100,19.4,100,19.4,100,20,100,21,100,23.8,100,23.4,100
2021-05-24T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T12:20:00.000Z,110,2021-05-24T12:22:08.947Z,44.66507,100,-66.36403,100,7.6,100,8.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,17.3,100,18,100,20.5,100,5.0,100,1,1,2.7,1,1025.4,1,1025.4,100,1025.4,100,17.3,100,17.3,100,18,100,19,100,20.5,100,20.5,100
2021-05-24T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T12:30:00.000Z,110,2021-05-24T12:33:04.897Z,44.66507,100,-66.36405,100,7.6,100,8.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.6,100,15,100,20.2,100,5.0,100,1,1,2.5,1,1025.5,1,1025.5,100,1025.5,100,16.6,100,16.6,100,15,100,16,100,20.2,100,20.2,100
2021-05-24T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T12:40:00.000Z,110,2021-05-24T12:42:03.655Z,44.66507,100,-66.36408,100,7.6,100,8.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.5,100,12,100,18.4,100,5.0,100,1,1,2.4,1,1025.6,1,1025.6,100,1025.5,100,15.5,100,15.5,100,12,100,13,100,18.4,100,18.4,100
2021-05-24T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T12:50:00.000Z,110,2021-05-24T12:53:07.758Z,44.66505,100,-66.36402,100,7.6,100,8.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.5,100,11,100,19.8,100,5.0,100,1,1,2.3,1,1025.6,1,1025.6,100,1025.6,100,15.5,100,15.1,100,11,100,11,100,19.8,100,19.4,100
2021-05-24T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T13:00:00.000Z,108,2021-05-24T13:03:28.743Z,44.66505,100,-66.36403,100,7.6,100,8.7,100,13.7,100,0.8,100,3.5,100,0.4,100,1.4,100,4.5,100,0.7,100,0.8,100,4.6,100,4.0,100,5.0,100,1025.7,100,15.8,100,12,100,17.6,100,5.0,100,1,1,2.2,1,1025.7,1,1025.7,100,1025.6,100,15.8,100,15.5,100,12,100,12,100,17.6,100,17.6,100
2021-05-24T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T13:10:00.000Z,110,2021-05-24T13:15:04.376Z,44.66503,100,-66.36398,100,7.6,100,8.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.1,100,11,100,18.7,100,5.0,100,1,1,2.1,1,1025.7,1,1025.7,100,1025.7,100,15.1,100,15.1,100,11,100,12,100,18.7,100,18.4,100
2021-05-24T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T13:20:00.000Z,110,2021-05-24T13:23:07.863Z,44.664970000000004,100,-66.36397,100,7.7,100,8.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.3,100,20,100,16.6,100,5.0,100,1,1,2.0,1,1025.7,1,1025.7,100,1025.7,100,13.3,100,13.0,100,20,100,20,100,16.6,100,16.6,100
2021-05-24T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T13:30:00.000Z,110,2021-05-24T13:32:25.511Z,44.66487,100,-66.36392,100,7.8,100,8.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.4,100,24,100,13.3,100,5.0,100,1,1,1.9,1,1025.8,1,1025.8,100,1025.8,100,10.4,100,10.4,100,24,100,25,100,13.3,100,13.3,100
2021-05-24T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T13:40:00.000Z,110,2021-05-24T13:42:19.134Z,44.66485,100,-66.36398,100,7.8,100,8.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.4,100,24,100,12.2,100,5.0,100,1,1,1.8,1,1025.9,1,1025.9,100,1025.8,100,9.4,100,9.4,100,24,100,25,100,12.2,100,12.2,100
2021-05-24T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T13:50:00.000Z,110,2021-05-24T13:52:27.391Z,44.66475,100,-66.3641,100,7.8,100,8.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.0,100,14,100,11.9,100,5.0,100,1,1,1.7,1,1025.9,1,1025.9,100,1025.8,100,9.0,100,8.6,100,14,100,16,100,11.9,100,11.9,100
2021-05-24T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T14:00:00.000Z,108,2021-05-24T14:02:45.447Z,44.66455,100,-66.36466999999999,100,7.8,100,8.8,100,13.8,100,0.8,100,3.5,100,0.4,100,1.1,100,3.7,100,0.6,100,0.7,100,3.8,100,3.4,100,4.3,100,1025.8,100,9.0,100,8,100,11.2,100,5.0,100,1,1,1.5,1,1025.8,1,1025.8,100,1025.8,100,9.0,100,8.6,100,8,100,10,100,11.2,100,10.4,100
2021-05-24T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T14:10:00.000Z,110,2021-05-24T14:15:30.044Z,44.66415,100,-66.36516999999999,100,7.9,100,8.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.8,100,359,100,8.6,100,5.0,100,1,1,1.3,1,1025.9,1,1025.9,100,1025.8,100,6.8,100,6.8,100,359,100,1,100,8.6,100,8.6,100
2021-05-24T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T14:20:00.000Z,110,2021-05-24T14:22:30.681Z,44.66367,100,-66.366,100,7.9,100,8.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.8,100,350,100,9.0,100,5.0,100,1,1,1.2,1,1025.9,1,1025.9,100,1025.9,100,6.8,100,6.8,100,350,100,352,100,9.0,100,8.6,100
2021-05-24T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T14:30:00.000Z,110,2021-05-24T14:32:32.270Z,44.66315,100,-66.36663,100,7.8,100,9.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.9,100,337,100,10.1,100,5.0,100,1,1,1.1,1,1025.9,1,1025.9,100,1025.9,100,7.9,100,7.9,100,337,100,340,100,10.1,100,10.4,100
2021-05-24T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T14:40:00.000Z,110,2021-05-24T14:42:35.382Z,44.66275,100,-66.36646999999999,100,7.9,100,9.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,8.3,100,332,100,10.1,100,5.0,100,1,1,1.1,1,1026.0,1,1026.0,100,1025.9,100,8.3,100,8.6,100,332,100,335,100,10.1,100,10.4,100
2021-05-24T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T14:50:00.000Z,110,2021-05-24T14:52:38.630Z,44.66272,100,-66.3665,100,7.9,100,9.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,7.6,100,324,100,9.4,100,5.0,100,1,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,7.6,100,7.6,100,324,100,327,100,9.4,100,9.4,100
2021-05-24T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T15:00:00.000Z,108,2021-05-24T15:03:51.456Z,44.6627,100,-66.36648000000001,100,8.0,100,9.2,100,13.8,100,0.7,100,3.5,100,0.4,100,0.9,100,3.6,100,0.5,100,0.7,100,3.6,100,3.3,100,4.5,100,1026.2,100,7.9,100,310,100,10.1,100,5.0,100,1,1,1.0,1,1026.2,1,1026.2,100,1026.2,100,7.9,100,8.3,100,310,100,314,100,10.1,100,10.1,100
2021-05-24T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T15:10:00.000Z,110,2021-05-24T15:16:48.614Z,44.66265,100,-66.36641999999999,100,8.1,100,9.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,8.3,100,301,100,10.1,100,5.0,100,2,1,0.9,1,1026.2,1,1026.2,100,1026.2,100,8.3,100,8.3,100,301,100,304,100,10.1,100,10.8,100
2021-05-24T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T15:20:00.000Z,110,2021-05-24T15:22:54.325Z,44.66258,100,-66.36628,100,8.1,100,9.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.8,100,283,100,9.7,100,5.0,100,2,1,0.8,1,1026.2,1,1026.2,100,1026.2,100,6.8,100,6.8,100,283,100,286,100,9.7,100,9.7,100
2021-05-24T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T15:30:00.000Z,110,2021-05-24T15:32:50.035Z,44.66257,100,-66.3662,100,8.2,100,9.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.8,100,266,100,9.7,100,5.0,100,2,1,0.7,1,1026.2,1,1026.2,100,1026.2,100,6.8,100,6.5,100,266,100,269,100,9.7,100,9.4,100
2021-05-24T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T15:40:00.000Z,110,2021-05-24T15:42:48.632Z,44.6625,100,-66.36608000000001,100,8.3,100,9.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.8,100,261,100,9.7,100,5.0,100,1,1,0.6,1,1026.2,1,1026.2,100,1026.1,100,6.8,100,6.5,100,261,100,263,100,9.7,100,9.0,100
2021-05-24T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T15:50:00.000Z,110,2021-05-24T15:52:46.981Z,44.66253,100,-66.36617,100,8.3,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,7.9,100,246,100,10.1,100,5.0,100,1,1,0.6,1,1026.2,1,1026.2,100,1026.2,100,7.9,100,7.6,100,246,100,248,100,10.1,100,9.4,100
