sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-01T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T08:10:00.000Z,110,2021-10-01T08:16:20.172Z,44.66527,100,-66.36415,100,11.9,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.6,100,315,100,27.4,100,5,100,0.2,1,3,1,1015.9,1,1015.9,100,1015.9,100,21.6,100,21.6,100,315,100,317,100,27.4,100,27.4,100
2021-10-01T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T08:20:00.000Z,110,2021-10-01T08:23:21.316Z,44.66527,100,-66.36415,100,11.9,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.9,100,311,100,27.0,100,5,100,0.3,1,3,1,1016.0,1,1016.0,100,1015.9,100,20.9,100,20.9,100,311,100,313,100,27.0,100,27.4,100
2021-10-01T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T08:30:00.000Z,110,2021-10-01T08:33:24.298Z,44.66527,100,-66.36412,100,11.8,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.5,100,311,100,25.9,100,5,100,0.4,1,3,1,1016.1,1,1016.1,100,1016.1,100,20.5,100,20.5,100,311,100,312,100,25.9,100,25.9,100
2021-10-01T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T08:40:00.000Z,110,2021-10-01T08:43:25.546Z,44.66527,100,-66.3641,100,11.7,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,312,100,25.2,100,5,100,0.5,1,3,1,1016.2,1,1016.2,100,1016.1,100,20.2,100,20.5,100,312,100,313,100,25.2,100,25.6,100
2021-10-01T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T08:50:00.000Z,110,2021-10-01T08:53:25.216Z,44.66527,100,-66.36412,100,11.7,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,310,100,23.4,100,5,100,0.5,1,3,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,19.1,100,310,100,312,100,23.4,100,23.4,100
2021-10-01T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T09:00:00.000Z,108,2021-10-01T09:03:41.033Z,44.66527,100,-66.3641,100,11.7,100,14.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,3.2,100,3.8,100,1016.3,100,18.7,100,306,100,22.3,100,5,100,0.6,1,3,1,1016.3,1,1016.3,100,1016.2,100,18.7,100,19.1,100,306,100,307,100,22.3,100,22.3,100
2021-10-01T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T09:10:00.000Z,110,2021-10-01T09:16:40.492Z,44.66528,100,-66.36417,100,11.7,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.1,100,305,100,22.7,100,5,100,0.7,1,3,1,1016.3,1,1016.3,100,1016.2,100,19.1,100,19.1,100,305,100,306,100,22.7,100,22.7,100
2021-10-01T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T09:20:00.000Z,110,2021-10-01T09:23:39.234Z,44.665279999999996,100,-66.36415,100,11.7,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.4,100,300,100,23.4,100,5,100,0.7,1,3,1,1016.3,1,1016.3,100,1016.3,100,19.4,100,19.8,100,300,100,301,100,23.4,100,23.8,100
2021-10-01T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T09:30:00.000Z,110,2021-10-01T09:33:40.356Z,44.6652,100,-66.36398,100,11.6,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.4,100,303,100,23.8,100,5,100,0.9,1,3,1,1016.4,1,1016.4,100,1016.4,100,19.4,100,19.4,100,303,100,305,100,23.8,100,23.8,100
2021-10-01T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T09:40:00.000Z,110,2021-10-01T09:42:45.394Z,44.66515,100,-66.36397,100,11.6,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.5,100,311,100,25.6,100,5,100,0.9,1,3,1,1016.5,1,1016.5,100,1016.5,100,20.5,100,20.9,100,311,100,312,100,25.6,100,26.6,100
2021-10-01T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T09:50:00.000Z,110,2021-10-01T09:52:47.149Z,44.66515,100,-66.36397,100,11.6,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.7,100,312,100,24.5,100,5,100,1.0,1,3,1,1016.6,1,1016.6,100,1016.5,100,18.7,100,18.7,100,312,100,313,100,24.5,100,24.8,100
2021-10-01T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T10:00:00.000Z,108,2021-10-01T10:03:53.844Z,44.66515,100,-66.36398,100,11.6,100,14.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,3.0,100,3.3,100,1016.7,100,16.6,100,310,100,20.5,100,5,100,1.2,1,2,1,1016.7,1,1016.7,100,1016.6,100,16.6,100,16.6,100,310,100,311,100,20.5,100,20.5,100
2021-10-01T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T10:10:00.000Z,110,2021-10-01T10:16:53.410Z,44.66513,100,-66.36393000000001,100,11.6,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.1,100,306,100,19.1,100,5,100,1.3,1,3,1,1016.8,1,1016.8,100,1016.7,100,15.1,100,15.1,100,306,100,307,100,19.1,100,19.4,100
2021-10-01T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T10:20:00.000Z,110,2021-10-01T10:22:53.440Z,44.6651,100,-66.3639,100,11.6,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.5,100,302,100,20.5,100,5,100,1.3,1,3,1,1016.8,1,1016.8,100,1016.8,100,15.5,100,15.8,100,302,100,303,100,20.5,100,20.5,100
2021-10-01T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T10:30:00.000Z,110,2021-10-01T10:33:02.150Z,44.66508,100,-66.36393000000001,100,11.6,100,14.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.2,100,312,100,19.1,100,5,100,1.3,1,2,1,1016.9,1,1016.9,100,1016.9,100,16.2,100,16.2,100,312,100,313,100,19.1,100,19.4,100
2021-10-01T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T10:40:00.000Z,110,2021-10-01T10:44:02.069Z,44.66505,100,-66.36392,100,11.5,100,14.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.5,100,311,100,18.7,100,5,100,1.3,1,2,1,1017.0,1,1017.0,100,1016.9,100,15.5,100,15.8,100,311,100,312,100,18.7,100,19.1,100
2021-10-01T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T10:50:00.000Z,110,2021-10-01T10:54:00.247Z,44.66502,100,-66.36395,100,11.5,100,14.3,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.2,100,304,100,20.2,100,5,100,1.2,1,2,1,1017.0,1,1017.0,100,1016.9,100,16.2,100,16.2,100,304,100,305,100,20.2,100,20.5,100
2021-10-01T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T11:00:00.000Z,108,2021-10-01T11:03:57.677Z,44.665,100,-66.36403,100,11.5,100,14.3,100,12.9,100,0.7,100,3.5,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.1,100,3.0,100,3.0,100,1017.0,100,18.0,100,301,100,21.6,100,5,100,1.2,1,1,1,1017.0,1,1017.0,100,1017.0,100,18.0,100,17.6,100,301,100,302,100,21.6,100,21.6,100
2021-10-01T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T11:10:00.000Z,110,2021-10-01T11:16:00.098Z,44.66498,100,-66.36408,100,11.6,100,14.4,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.7,100,303,100,22.0,100,5,100,1.3,1,2,1,1017.2,1,1017.2,100,1017.1,100,18.7,100,18.4,100,303,100,304,100,22.0,100,21.2,100
2021-10-01T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T11:20:00.000Z,110,2021-10-01T11:23:00.806Z,44.66483,100,-66.36398,100,11.5,100,14.4,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.0,100,302,100,21.6,100,5,100,1.3,1,3,1,1017.3,1,1017.3,100,1017.2,100,18.0,100,17.6,100,302,100,303,100,21.6,100,21.6,100
2021-10-01T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T11:30:00.000Z,110,2021-10-01T11:33:11.898Z,44.66488,100,-66.36403,100,11.5,100,14.4,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.8,100,292,100,20.5,100,5,100,1.2,1,3,1,1017.3,1,1017.3,100,1017.2,100,15.8,100,15.5,100,292,100,293,100,20.5,100,19.8,100
2021-10-01T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T11:40:00.000Z,110,2021-10-01T11:43:11.806Z,44.66475,100,-66.36415,100,11.5,100,14.4,100,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.7,100,308,100,17.3,100,5,100,1.1,1,2,1,1017.3,1,1017.3,100,1017.2,100,13.7,100,13.7,100,308,100,309,100,17.3,100,17.3,100
2021-10-01T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T11:50:00.000Z,110,2021-10-01T11:53:16.792Z,44.66458,100,-66.36435,100,11.6,100,14.4,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,303,100,16.6,100,5,100,1.1,1,2,1,1017.3,1,1017.3,100,1017.3,100,12.6,100,12.2,100,303,100,304,100,16.6,100,16.2,100
2021-10-01T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T12:00:00.000Z,108,2021-10-01T12:03:12.734Z,44.66435,100,-66.36462,100,11.7,100,14.4,100,13.6,100,1.8,100,3.5,100,0.2,100,0.6,100,3.2,100,0.4,100,0.4,100,3.1,100,2.9,100,3.1,100,1017.4,100,13.0,100,299,100,17.6,100,5,100,1.1,1,2,1,1017.4,1,1017.4,100,1017.4,100,13.0,100,12.6,100,299,100,300,100,17.6,100,17.6,100
2021-10-01T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T12:10:00.000Z,110,2021-10-01T12:16:22.338Z,44.66403,100,-66.36482,100,11.8,100,14.4,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.5,100,299,100,15.1,100,5,100,1.2,1,1,1,1017.4,1,1017.4,100,1017.4,100,11.5,100,11.2,100,299,100,301,100,15.1,100,15.5,100
2021-10-01T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T12:20:00.000Z,110,2021-10-01T12:24:20.585Z,44.66367,100,-66.3651,100,11.9,100,14.4,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.5,100,298,100,15.8,100,5,100,1.2,1,1,1,1017.5,1,1017.5,100,1017.4,100,11.5,100,11.5,100,298,100,299,100,15.8,100,15.8,100
2021-10-01T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T12:30:00.000Z,110,2021-10-01T12:33:24.373Z,44.66322,100,-66.36537,100,11.9,100,14.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.7,100,295,100,16.9,100,5,100,1.1,1,1,1,1017.5,1,1017.5,100,1017.5,100,13.7,100,13.3,100,295,100,297,100,16.9,100,16.2,100
2021-10-01T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T12:40:00.000Z,110,2021-10-01T12:43:28.458Z,44.662729999999996,100,-66.36573,100,11.9,100,14.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.0,100,286,100,17.3,100,5,100,1.0,1,1,1,1017.5,1,1017.5,100,1017.5,100,14.0,100,13.7,100,286,100,287,100,17.3,100,17.6,100
2021-10-01T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T12:50:00.000Z,110,2021-10-01T12:53:28.960Z,44.66265,100,-66.36578,100,11.9,100,14.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.8,100,295,100,18.4,100,5,100,1.1,1,2,1,1017.7,1,1017.7,100,1017.6,100,14.8,100,14.0,100,295,100,297,100,18.4,100,18.7,100
2021-10-01T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T13:00:00.000Z,108,2021-10-01T13:03:30.543Z,44.66265,100,-66.36587,100,12.0,100,14.4,100,13.6,100,1.5,100,3.5,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,3.0,100,2.7,100,2.8,100,1017.8,100,13.0,100,296,100,17.3,100,5,100,1.1,1,2,1,1017.8,1,1017.8,100,1017.7,100,13.0,100,13.3,100,296,100,298,100,17.3,100,17.3,100
2021-10-01T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T13:10:00.000Z,110,2021-10-01T13:17:44.140Z,44.66263,100,-66.3658,100,12.0,100,14.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.0,100,280,100,16.6,100,5,100,1.0,1,2,1,1017.8,1,1017.8,100,1017.8,100,13.0,100,13.0,100,280,100,282,100,16.6,100,16.2,100
2021-10-01T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T13:20:00.000Z,110,2021-10-01T13:23:45.801Z,44.662620000000004,100,-66.36578,100,12.1,100,14.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.1,100,284,100,18.4,100,5,100,1.0,1,1,1,1017.8,1,1017.8,100,1017.8,100,15.1,100,15.1,100,284,100,285,100,18.4,100,18.7,100
2021-10-01T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T13:30:00.000Z,110,2021-10-01T13:34:41.437Z,44.6626,100,-66.36575,100,12.1,100,14.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.2,100,270,100,20.2,100,5,100,0.9,1,1,1,1017.8,1,1017.8,100,1017.7,100,16.2,100,14.4,100,270,100,271,100,20.2,100,19.4,100
2021-10-01T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T13:40:00.000Z,110,2021-10-01T13:44:48.133Z,44.662620000000004,100,-66.36575,100,12.2,100,14.4,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.9,100,261,100,20.2,100,5,100,0.8,1,2,1,1017.8,1,1017.8,100,1017.8,100,16.9,100,15.1,100,261,100,262,100,20.2,100,19.4,100
2021-10-01T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T13:50:00.000Z,110,2021-10-01T13:53:47.950Z,44.66258,100,-66.3657,100,12.2,100,14.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.3,100,260,100,21.2,100,5,100,0.9,1,1,1,1017.9,1,1017.9,100,1017.8,100,17.3,100,16.2,100,260,100,262,100,21.2,100,21.2,100
2021-10-01T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T14:00:00.000Z,108,2021-10-01T14:03:49.827Z,44.66257,100,-66.3657,100,12.2,100,14.5,100,13.6,100,1.3,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,2.7,100,1017.9,100,16.9,100,261,100,20.5,100,5,100,0.9,1,1,1,1017.9,1,1017.9,100,1017.9,100,16.9,100,15.8,100,261,100,263,100,20.5,100,19.1,100
2021-10-01T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T14:10:00.000Z,110,2021-10-01T14:15:50.072Z,44.66255,100,-66.36575,100,12.3,100,14.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.5,100,256,100,19.4,100,5,100,0.7,1,1,1,1017.9,1,1017.9,100,1017.8,100,15.5,100,15.8,100,256,100,258,100,19.4,100,20.2,100
2021-10-01T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T14:20:00.000Z,110,2021-10-01T14:23:49.636Z,44.66257,100,-66.36573,100,12.2,100,14.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.2,100,256,100,18.7,100,5,100,0.6,1,1,1,1017.8,1,1017.8,100,1017.8,100,16.2,100,16.2,100,256,100,258,100,18.7,100,19.4,100
2021-10-01T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T14:30:00.000Z,110,2021-10-01T14:34:00.572Z,44.66255,100,-66.36578,100,12.3,100,14.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.0,100,257,100,19.1,100,5,100,0.5,1,1,1,1017.8,1,1017.8,100,1017.8,100,14.0,100,14.4,100,257,100,259,100,19.1,100,19.1,100
2021-10-01T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T14:40:00.000Z,110,2021-10-01T14:42:50.729Z,44.66257,100,-66.36577,100,12.3,100,14.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.5,100,256,100,19.8,100,5,100,0.5,1,1,1,1017.8,1,1017.8,100,1017.8,100,15.5,100,15.5,100,256,100,257,100,19.8,100,20.2,100
2021-10-01T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T14:50:00.000Z,110,2021-10-01T14:52:54.725Z,44.6626,100,-66.3658,100,12.3,100,14.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.5,100,261,100,18.4,100,5,100,0.5,1,0,1,1017.8,1,1017.8,100,1017.8,100,15.5,100,15.8,100,261,100,262,100,18.4,100,18.7,100
2021-10-01T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T15:00:00.000Z,108,2021-10-01T15:03:04.427Z,44.6626,100,-66.36588,100,12.4,100,14.6,100,13.6,100,1.1,100,3.5,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.8,100,2.6,100,2.7,100,1017.9,100,15.1,100,258,100,18.0,100,5,100,0.5,1,1,1,1017.9,1,1017.9,100,1017.8,100,15.1,100,15.1,100,258,100,259,100,18.0,100,18.4,100
2021-10-01T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T15:10:00.000Z,110,2021-10-01T15:16:04.743Z,44.66258,100,-66.36585,100,12.7,100,14.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.8,100,255,100,19.1,100,5,100,0.4,1,1,1,1017.9,1,1017.9,100,1017.8,100,15.8,100,15.8,100,255,100,257,100,19.1,100,19.4,100
2021-10-01T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T15:20:00.000Z,110,2021-10-01T15:23:05.788Z,44.6626,100,-66.3659,100,12.6,100,14.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.2,100,246,100,19.8,100,5,100,0.3,1,1,1,1017.8,1,1017.8,100,1017.8,100,16.2,100,16.6,100,246,100,248,100,19.8,100,19.8,100
2021-10-01T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T15:30:00.000Z,110,2021-10-01T15:34:05.080Z,44.66262,100,-66.36596999999999,100,12.7,100,14.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.1,100,237,100,19.8,100,5,100,0.2,1,1,1,1017.8,1,1017.8,100,1017.7,100,15.1,100,15.1,100,237,100,239,100,19.8,100,20.5,100
2021-10-01T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T15:40:00.000Z,110,2021-10-01T15:43:24.942Z,44.662620000000004,100,-66.3659,100,12.8,100,14.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,17.6,100,236,100,21.2,100,5,100,0.1,1,0,1,1017.7,1,1017.7,100,1017.6,100,17.6,100,18.0,100,236,100,239,100,21.2,100,21.6,100
2021-10-01T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T15:50:00.000Z,110,2021-10-01T15:53:15.819Z,44.6626,100,-66.3657,100,12.8,100,14.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.9,100,234,100,25.2,100,5,100,-0.1,1,8,1,1017.6,1,1017.6,100,1017.6,100,20.9,100,21.2,100,234,100,236,100,25.2,100,25.6,100
2021-10-01T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T16:00:00.000Z,108,2021-10-01T16:03:20.549Z,44.66258,100,-66.36553,100,12.8,100,14.6,100,13.6,100,0.9,100,3.5,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.5,100,1017.6,100,23.8,100,233,100,27.7,100,5,100,-0.1,1,8,1,1017.6,1,1017.6,100,1017.6,100,23.8,100,23.8,100,233,100,235,100,27.7,100,28.4,100
2021-10-01T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T16:10:00.000Z,110,2021-10-01T16:16:21.547Z,44.66257,100,-66.36537,100,12.8,100,14.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,234,100,28.4,100,5,100,-0.2,1,8,1,1017.6,1,1017.6,100,1017.6,100,23.8,100,22.0,100,234,100,236,100,28.4,100,27.0,100
