sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-07T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T08:00:00.000Z,108,2021-07-07T08:02:56.011Z,44.6629,100,-66.36505,100,13.4,100,11.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,6.3,100,0.9,100,1.1,100,6.6,100,4.6,100,6.9,100,1006.9,100,22.0,100,177,100,28.8,100,5.0,100,0.0,1,5,1,1006.9,1,1006.9,100,1006.8,100,22.0,100,20.5,100,177,100,179,100,28.8,100,26.6,100
2021-07-07T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T08:10:00.000Z,110,2021-07-07T08:16:41.613Z,44.66328,100,-66.3648,100,13.3,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.9,100,171,100,23.8,100,5.0,100,0.3,1,3,1,1007.1,1,1007.1,100,1007.1,100,20.9,100,19.4,100,171,100,172,100,23.8,100,23.0,100
2021-07-07T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T08:20:00.000Z,110,2021-07-07T08:22:42.984Z,44.6639,100,-66.36415,100,13.3,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,21.6,100,176,100,25.6,100,5.0,100,0.6,1,3,1,1007.4,1,1007.4,100,1007.4,100,21.6,100,20.5,100,176,100,178,100,25.6,100,24.1,100
2021-07-07T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T08:30:00.000Z,110,2021-07-07T08:33:46.169Z,44.66462,100,-66.36367,100,13.6,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.4,100,185,100,25.9,100,5.0,100,0.7,1,3,1,1007.5,1,1007.5,100,1007.5,100,23.4,100,21.6,100,185,100,187,100,25.9,100,25.6,100
2021-07-07T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T08:40:00.000Z,110,2021-07-07T08:42:37.542Z,44.66487,100,-66.36381999999999,100,13.4,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,22.0,100,183,100,25.6,100,5.0,100,0.8,1,3,1,1007.6,1,1007.6,100,1007.6,100,22.0,100,19.4,100,183,100,185,100,25.6,100,23.4,100
2021-07-07T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T08:50:00.000Z,110,2021-07-07T08:52:40.760Z,44.66498,100,-66.36393000000001,100,13.1,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.2,100,186,100,22.7,100,5.0,100,1.0,1,3,1,1007.8,1,1007.8,100,1007.7,100,20.2,100,18.4,100,186,100,187,100,22.7,100,21.6,100
2021-07-07T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T09:00:00.000Z,108,2021-07-07T09:03:29.278Z,44.665079999999996,100,-66.36405,100,13.1,100,11.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.5,100,5.9,100,0.9,100,1.1,100,6.0,100,4.3,100,6.5,100,1007.7,100,19.4,100,182,100,23.0,100,5.0,100,1.1,1,3,1,1007.7,1,1007.7,100,1007.7,100,19.4,100,18.4,100,182,100,183,100,23.0,100,21.6,100
2021-07-07T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T09:10:00.000Z,110,2021-07-07T09:16:54.818Z,44.66512,100,-66.36413,100,12.9,100,11.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.9,100,181,100,19.1,100,5.0,100,1.2,1,3,1,1007.8,1,1007.8,100,1007.8,100,16.9,100,15.8,100,181,100,183,100,19.1,100,18.4,100
2021-07-07T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T09:20:00.000Z,110,2021-07-07T09:23:02.307Z,44.66513,100,-66.36418,100,12.9,100,11.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,18.4,100,188,100,22.3,100,5.0,100,1.5,1,3,1,1007.9,1,1007.9,100,1007.9,100,18.4,100,17.6,100,188,100,189,100,22.3,100,22.0,100
2021-07-07T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T09:30:00.000Z,110,2021-07-07T09:32:59.105Z,44.66515,100,-66.36418,100,13.0,100,11.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.4,100,202,100,22.7,100,5.0,100,1.5,1,2,1,1007.9,1,1007.9,100,1007.8,100,19.4,100,18.7,100,202,100,204,100,22.7,100,22.3,100
2021-07-07T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T09:40:00.000Z,110,2021-07-07T09:44:06.365Z,44.66513,100,-66.36418,100,12.8,100,11.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,17.3,100,209,100,20.2,100,5.0,100,1.4,1,3,1,1008.0,1,1008.0,100,1008.0,100,17.3,100,17.3,100,209,100,211,100,20.2,100,19.4,100
2021-07-07T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T09:50:00.000Z,110,2021-07-07T09:53:04.900Z,44.66513,100,-66.36413,100,12.7,100,11.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,17.3,100,221,100,20.2,100,5.0,100,1.3,1,3,1,1007.9,1,1007.9,100,1007.9,100,17.3,100,17.3,100,221,100,222,100,20.2,100,20.2,100
2021-07-07T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T10:00:00.000Z,108,2021-07-07T10:04:59.799Z,44.66515,100,-66.36413,100,12.5,100,11.7,100,12.9,100,1.0,100,3.5,100,0.6,100,1.3,100,6.2,100,0.9,100,1.1,100,6.2,100,4.7,100,6.5,100,1008.0,100,16.6,100,228,100,19.4,100,5.0,100,1.4,1,1,1,1008.0,1,1008.0,100,1007.9,100,16.6,100,16.6,100,228,100,229,100,19.4,100,19.8,100
2021-07-07T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T10:10:00.000Z,110,2021-07-07T10:16:25.238Z,44.66515,100,-66.3641,100,12.4,100,11.7,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,14.4,100,235,100,19.1,100,5.0,100,1.5,1,1,1,1008.1,1,1008.1,100,1008.1,100,14.4,100,14.8,100,235,100,236,100,19.1,100,19.1,100
2021-07-07T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T10:20:00.000Z,110,2021-07-07T10:23:26.010Z,44.665079999999996,100,-66.36395,100,12.6,100,11.7,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.9,100,237,100,19.4,100,5.0,100,1.5,1,1,1,1008.2,1,1008.2,100,1008.1,100,16.9,100,17.3,100,237,100,238,100,19.4,100,19.4,100
2021-07-07T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T10:30:00.000Z,110,2021-07-07T10:34:20.458Z,44.66507,100,-66.36392,100,12.6,100,11.7,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.9,100,237,100,18.7,100,5.0,100,1.5,1,1,1,1008.2,1,1008.2,100,1008.2,100,16.9,100,16.9,100,237,100,238,100,18.7,100,18.7,100
2021-07-07T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T10:40:00.000Z,110,2021-07-07T10:43:12.871Z,44.665079999999996,100,-66.3639,100,12.8,100,11.7,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.2,100,239,100,18.7,100,5.0,100,1.6,1,1,1,1008.2,1,1008.2,100,1008.2,100,16.2,100,16.2,100,239,100,240,100,18.7,100,18.7,100
2021-07-07T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T10:50:00.000Z,110,2021-07-07T10:53:30.753Z,44.66508,100,-66.3639,100,13.0,100,11.7,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,15.8,100,239,100,17.6,100,5.0,100,1.5,1,1,1,1008.3,1,1008.3,100,1008.2,100,15.8,100,15.5,100,239,100,240,100,17.6,100,17.6,100
2021-07-07T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T11:00:00.000Z,108,2021-07-07T11:04:35.910Z,44.665079999999996,100,-66.3639,100,13.0,100,11.8,100,13.6,100,1.4,100,3.5,100,0.6,100,1.6,100,6.1,100,1.0,100,1.2,100,5.9,100,4.8,100,6.7,100,1008.5,100,17.3,100,228,100,19.4,100,5.0,100,1.6,1,1,1,1008.5,1,1008.5,100,1008.5,100,17.3,100,16.9,100,228,100,229,100,19.4,100,19.4,100
2021-07-07T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T11:10:00.000Z,110,2021-07-07T11:15:31.668Z,44.6651,100,-66.36392,100,13.0,100,11.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,16.6,100,224,100,18.7,100,5.0,100,1.4,1,1,1,1008.6,1,1008.6,100,1008.5,100,16.6,100,15.8,100,224,100,225,100,18.7,100,18.0,100
2021-07-07T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T11:20:00.000Z,110,2021-07-07T11:23:33.818Z,44.6651,100,-66.36393000000001,100,12.9,100,11.9,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.2,100,221,100,18.4,100,5.0,100,1.1,1,1,1,1008.5,1,1008.5,100,1008.5,100,16.2,100,15.8,100,221,100,222,100,18.4,100,17.6,100
2021-07-07T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T11:30:00.000Z,110,2021-07-07T11:32:41.888Z,44.6651,100,-66.36393000000001,100,12.9,100,12.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,16.6,100,212,100,18.4,100,5.0,100,1.1,1,2,1,1008.6,1,1008.6,100,1008.6,100,16.6,100,15.8,100,212,100,213,100,18.4,100,17.6,100
2021-07-07T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T11:40:00.000Z,110,2021-07-07T11:42:42.960Z,44.6651,100,-66.36399999999999,100,12.9,100,12.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,17.6,100,216,100,21.2,100,5.0,100,1.1,1,3,1,1008.7,1,1008.7,100,1008.6,100,17.6,100,16.9,100,216,100,217,100,21.2,100,20.2,100
2021-07-07T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T11:50:00.000Z,110,2021-07-07T11:52:45.475Z,44.66512,100,-66.36397,100,13.0,100,12.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.4,100,227,100,20.9,100,5.0,100,1.1,1,3,1,1008.8,1,1008.8,100,1008.8,100,18.4,100,18.0,100,227,100,228,100,20.9,100,19.8,100
2021-07-07T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T12:00:00.000Z,108,2021-07-07T12:04:20.558Z,44.66512,100,-66.36397,100,13.0,100,12.2,100,13.6,100,1.1,100,3.5,100,0.7,100,1.7,100,6.1,100,1.1,100,1.4,100,6.3,100,5.0,100,6.7,100,1008.9,100,16.6,100,240,100,19.4,100,5.0,100,1.1,1,3,1,1008.9,1,1008.9,100,1008.8,100,16.6,100,16.6,100,240,100,241,100,19.4,100,19.1,100
2021-07-07T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T12:10:00.000Z,110,2021-07-07T12:15:51.659Z,44.66512,100,-66.36397,100,13.1,100,12.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.8,100,236,100,17.6,100,5.0,100,1.1,1,3,1,1009.0,1,1009.0,100,1008.9,100,14.8,100,14.8,100,236,100,236,100,17.6,100,17.6,100
2021-07-07T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T12:20:00.000Z,110,2021-07-07T12:22:50.362Z,44.66513,100,-66.36399999999999,100,12.9,100,12.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.0,100,223,100,15.8,100,5.0,100,1.2,1,3,1,1009.1,1,1009.1,100,1009.0,100,14.0,100,13.7,100,223,100,224,100,15.8,100,15.1,100
2021-07-07T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T12:30:00.000Z,110,2021-07-07T12:32:53.110Z,44.66507,100,-66.3639,100,13.1,100,12.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.4,100,231,100,16.2,100,5.0,100,1.2,1,3,1,1009.1,1,1009.1,100,1009.0,100,14.4,100,14.0,100,231,100,232,100,16.2,100,15.5,100
2021-07-07T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T12:40:00.000Z,110,2021-07-07T12:43:03.862Z,44.66505,100,-66.36386999999999,100,13.4,100,12.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.2,100,241,100,17.6,100,5.0,100,1.2,1,3,1,1009.2,1,1009.2,100,1009.1,100,16.2,100,15.8,100,241,100,242,100,17.6,100,17.6,100
2021-07-07T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T12:50:00.000Z,110,2021-07-07T12:53:03.889Z,44.66507,100,-66.36388000000001,100,13.7,100,12.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.1,100,249,100,17.3,100,5.0,100,1.2,1,2,1,1009.1,1,1009.1,100,1009.1,100,15.1,100,14.8,100,249,100,250,100,17.3,100,16.9,100
2021-07-07T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T13:00:00.000Z,108,2021-07-07T13:05:07.087Z,44.66507,100,-66.3639,100,13.7,100,12.2,100,13.6,100,0.9,100,3.5,100,0.6,100,2.0,100,6.5,100,0.9,100,1.2,100,6.6,100,5.2,100,7.1,100,1009.1,100,15.5,100,242,100,16.9,100,5.0,100,1.1,1,1,1,1009.1,1,1009.1,100,1009.0,100,15.5,100,15.1,100,242,100,243,100,16.9,100,16.6,100
2021-07-07T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T13:10:00.000Z,110,2021-07-07T13:23:19.706Z,44.66505,100,-66.36383000000001,100,14.0,100,12.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.0,100,245,100,15.8,100,5.0,100,1.1,1,1,1,1009.2,1,1009.2,100,1009.1,100,14.0,100,13.7,100,245,100,246,100,15.8,100,15.8,100
2021-07-07T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T13:20:00.000Z,110,2021-07-07T13:25:19.549Z,44.66498,100,-66.36377,100,13.7,100,12.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,15.8,100,243,100,17.6,100,5.0,100,1.1,1,1,1,1009.3,1,1009.3,100,1009.2,100,15.8,100,15.5,100,243,100,244,100,17.6,100,17.3,100
2021-07-07T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T13:30:00.000Z,110,2021-07-07T13:34:23.889Z,44.66495,100,-66.3637,100,13.8,100,12.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.3,100,256,100,19.4,100,5.0,100,1.0,1,1,1,1009.2,1,1009.2,100,1009.2,100,17.3,100,16.9,100,256,100,257,100,19.4,100,18.7,100
2021-07-07T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T13:40:00.000Z,110,2021-07-07T13:43:24.834Z,44.6649,100,-66.36365,100,13.9,100,12.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.6,100,255,100,19.1,100,5.0,100,0.9,1,1,1,1009.2,1,1009.2,100,1009.1,100,17.6,100,16.9,100,255,100,256,100,19.1,100,18.4,100
2021-07-07T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T13:50:00.000Z,110,2021-07-07T13:53:34.152Z,44.66492,100,-66.36378,100,13.6,100,12.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.0,100,237,100,16.6,100,5.0,100,1.0,1,1,1,1009.3,1,1009.3,100,1009.3,100,13.0,100,12.2,100,237,100,239,100,16.6,100,16.2,100
2021-07-07T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T14:00:00.000Z,108,2021-07-07T14:03:38.573Z,44.66495,100,-66.36397,100,13.5,100,12.5,100,13.6,100,0.9,100,3.5,100,0.6,100,1.5,100,6.7,100,1.0,100,1.2,100,6.7,100,5.7,100,7.4,100,1009.6,100,12.2,100,210,100,15.8,100,5.0,100,1.1,1,3,1,1009.6,1,1009.6,100,1009.5,100,12.2,100,11.2,100,210,100,211,100,15.8,100,14.4,100
2021-07-07T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T14:10:00.000Z,110,2021-07-07T14:17:35.525Z,44.6649,100,-66.36398,100,13.8,100,12.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.0,100,226,100,14.8,100,5.0,100,1.2,1,3,1,1009.7,1,1009.7,100,1009.7,100,13.0,100,12.2,100,226,100,227,100,14.8,100,14.4,100
2021-07-07T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T14:20:00.000Z,110,2021-07-07T14:23:40.287Z,44.6648,100,-66.36405,100,13.8,100,12.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.6,100,233,100,14.4,100,5.0,100,1.3,1,2,1,1009.8,1,1009.8,100,1009.8,100,12.6,100,12.2,100,233,100,234,100,14.4,100,13.7,100
2021-07-07T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T14:30:00.000Z,110,2021-07-07T14:33:41.186Z,44.66473,100,-66.36413,100,14.0,100,12.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.0,100,242,100,15.5,100,5.0,100,1.3,1,3,1,1009.9,1,1009.9,100,1009.8,100,14.0,100,13.3,100,242,100,244,100,15.5,100,14.8,100
2021-07-07T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T14:40:00.000Z,110,2021-07-07T14:42:34.415Z,44.66452,100,-66.36462,100,15.0,100,12.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.4,100,259,100,18.7,100,5.0,100,1.3,1,3,1,1010.0,1,1010.0,100,1009.9,100,14.4,100,13.7,100,259,100,260,100,18.7,100,18.7,100
2021-07-07T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T14:50:00.000Z,110,2021-07-07T14:54:47.966Z,44.6644,100,-66.36487,100,15.6,100,12.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.7,100,273,100,17.3,100,5.0,100,1.3,1,3,1,1010.1,1,1010.1,100,1010.0,100,13.7,100,13.0,100,273,100,273,100,17.3,100,16.2,100
2021-07-07T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T15:00:00.000Z,108,2021-07-07T15:03:51.492Z,44.66428,100,-66.36513000000001,100,15.6,100,12.9,100,13.6,100,0.8,100,3.5,100,0.6,100,1.5,100,7.0,100,0.9,100,1.1,100,7.1,100,5.9,100,8.0,100,1010.1,100,7.2,100,275,100,13.3,100,5.0,100,1.3,1,3,1,1010.1,1,1010.1,100,1010.1,100,7.2,100,7.2,100,275,100,277,100,13.3,100,13.0,100
2021-07-07T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T15:10:00.000Z,110,2021-07-07T15:18:51.811Z,44.66343,100,-66.36613,100,15.7,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,6.5,100,201,100,13.0,100,5.0,100,1.3,1,3,1,1010.3,1,1010.3,100,1010.2,100,6.5,100,6.5,100,201,100,202,100,13.0,100,11.9,100
2021-07-07T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T15:20:00.000Z,110,2021-07-07T15:23:53.816Z,44.66283,100,-66.36645,100,16.0,100,13.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.2,100,223,100,10.4,100,5.0,100,1.2,1,3,1,1010.2,1,1010.2,100,1010.2,100,7.2,100,7.2,100,223,100,222,100,10.4,100,10.4,100
2021-07-07T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T15:30:00.000Z,110,2021-07-07T15:32:57.185Z,44.66267,100,-66.3663,100,15.9,100,13.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.2,100,230,100,8.6,100,5.0,100,1.1,1,3,1,1010.2,1,1010.2,100,1010.1,100,7.2,100,7.2,100,230,100,229,100,8.6,100,8.6,100
2021-07-07T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T15:40:00.000Z,110,2021-07-07T15:43:55.321Z,44.66272,100,-66.36643000000001,100,15.3,100,13.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,7.2,100,207,100,9.0,100,5.0,100,1.1,1,3,1,1010.3,1,1010.3,100,1010.2,100,7.2,100,7.6,100,207,100,207,100,9.0,100,9.0,100
2021-07-07T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T15:50:00.000Z,110,2021-07-07T15:53:04.779Z,44.66272,100,-66.3664,100,15.2,100,13.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,6.8,100,196,100,8.6,100,5.0,100,1.2,1,3,1,1010.3,1,1010.3,100,1010.3,100,6.8,100,6.8,100,196,100,195,100,8.6,100,8.6,100
