sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-09T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T08:20:00.000Z,110,2022-05-09T08:22:54.077Z,44.66527,100,-66.36368,100,6.5,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,16.2,100,40,100,19.4,100,5,100,1.0,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,16.2,100,15.5,100,40,100,41,100,19.4,100,19.4,100
2022-05-09T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T08:30:00.000Z,110,2022-05-09T08:32:52.612Z,44.66527,100,-66.3638,100,6.5,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.2,100,42,100,19.8,100,5,100,2.0,1,0.8,1,1026.8,1,1026.8,100,1026.7,100,16.2,100,15.1,100,42,100,43,100,19.8,100,19.4,100
2022-05-09T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T08:40:00.000Z,110,2022-05-09T08:42:58.678Z,44.66523,100,-66.36388000000001,100,6.5,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,16.9,100,39,100,19.8,100,5,100,3.0,1,0.7,1,1026.9,1,1026.9,100,1026.8,100,16.9,100,15.8,100,39,100,40,100,19.8,100,19.4,100
2022-05-09T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T08:50:00.000Z,110,2022-05-09T08:52:56.815Z,44.66518,100,-66.36399999999999,100,6.6,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,17.6,100,41,100,20.5,100,5,100,3.0,1,0.8,1,1027.0,1,1027.0,100,1026.9,100,17.6,100,16.6,100,41,100,42,100,20.5,100,20.5,100
2022-05-09T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T09:00:00.000Z,108,2022-05-09T09:02:57.932Z,44.6651,100,-66.36418,100,6.5,100,7.0,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,6.0,100,0.5,10,0.6,100,7.0,100,4.3,100,11.8,100,1027.0,100,18.0,100,37,100,20.9,100,5,100,3.0,1,0.8,1,1027.0,1,1027.0,100,1027.0,100,18.0,100,16.9,100,37,100,38,100,20.9,100,20.2,100
2022-05-09T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T09:10:00.000Z,110,2022-05-09T09:16:08.434Z,44.66498,100,-66.36455,100,6.6,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,19.8,100,35,100,25.6,100,5,100,3.0,1,0.8,1,1027.0,1,1027.0,100,1027.0,100,19.8,100,18.7,100,35,100,36,100,25.6,100,24.8,100
2022-05-09T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T09:20:00.000Z,110,2022-05-09T09:23:07.185Z,44.664770000000004,100,-66.36523000000001,100,6.4,100,7.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.0,100,42,100,25.9,100,5,100,3.0,1,0.7,1,1027.0,1,1027.0,100,1027.0,100,23.0,100,22.3,100,42,100,43,100,25.9,100,25.9,100
2022-05-09T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T09:30:00.000Z,110,2022-05-09T09:33:08.033Z,44.66447,100,-66.36593,100,6.4,100,6.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.0,100,43,100,27.4,100,5,100,3.0,1,0.7,1,1027.0,1,1027.0,100,1027.0,100,23.0,100,22.0,100,43,100,45,100,27.4,100,27.0,100
2022-05-09T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T09:40:00.000Z,110,2022-05-09T09:43:13.052Z,44.664120000000004,100,-66.36635,100,6.4,100,6.8,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.8,100,41,100,28.1,100,5,100,2.0,1,0.8,1,1027.1,1,1027.1,100,1027.1,100,23.8,100,22.0,100,41,100,42,100,28.1,100,26.3,100
2022-05-09T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T09:50:00.000Z,110,2022-05-09T09:53:10.508Z,44.66383,100,-66.36643000000001,100,6.4,100,6.7,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.7,100,44,100,26.6,100,5,100,3.0,1,0.7,1,1027.2,1,1027.2,100,1027.1,100,22.7,100,21.2,100,44,100,45,100,26.6,100,25.9,100
2022-05-09T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T10:00:00.000Z,108,2022-05-09T10:03:09.834Z,44.663579999999996,100,-66.36641999999999,100,6.4,100,6.7,100,13.0,100,1.2,100,3.5,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,4.1,100,3.2,100,10.5,100,1027.3,100,23.4,100,45,100,27.4,100,5,100,3.0,1,0.9,1,1027.3,1,1027.3,100,1027.3,100,23.4,100,21.6,100,45,100,46,100,27.4,100,26.6,100
2022-05-09T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T10:10:00.000Z,110,2022-05-09T10:16:24.802Z,44.6635,100,-66.36646999999999,100,6.4,100,6.6,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,23.8,100,46,100,27.7,100,5,100,3.0,1,1.1,1,1027.5,1,1027.5,100,1027.5,100,23.8,100,22.3,100,46,100,48,100,27.7,100,27.4,100
2022-05-09T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T10:20:00.000Z,110,2022-05-09T10:23:28.048Z,44.6634,100,-66.36638,100,6.4,100,6.5,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,24.5,100,46,100,28.8,100,5,100,3.0,1,1.1,1,1027.6,1,1027.6,100,1027.6,100,24.5,100,23.0,100,46,100,48,100,28.8,100,28.1,100
2022-05-09T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T10:30:00.000Z,110,2022-05-09T10:33:28.777Z,44.66325,100,-66.36632,100,6.5,100,6.5,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,24.8,100,49,100,28.4,100,5,100,3.0,1,1.2,1,1027.7,1,1027.7,100,1027.6,100,24.8,100,23.8,100,49,100,50,100,28.4,100,28.1,100
2022-05-09T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T10:40:00.000Z,110,2022-05-09T10:43:30.283Z,44.6632,100,-66.3663,100,6.5,100,6.6,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,25.2,100,49,100,29.5,100,5,100,3.0,1,1.4,1,1027.8,1,1027.8,100,1027.8,100,25.2,100,24.1,100,49,100,50,100,29.5,100,29.5,100
2022-05-09T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T10:50:00.000Z,110,2022-05-09T10:53:31.508Z,44.66317,100,-66.36628,100,6.5,100,6.6,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,26.6,100,45,100,31.0,100,5,100,3.0,1,1.4,1,1027.9,1,1027.9,100,1027.9,100,26.6,100,25.2,100,45,100,46,100,31.0,100,31.0,100
2022-05-09T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T11:00:00.000Z,108,2022-05-09T11:03:33.740Z,44.6631,100,-66.36627,100,6.5,100,6.6,100,13.8,100,1.2,100,3.5,100,0.5,100,1.2,100,3.2,100,0.7,100,0.8,100,3.1,100,3.0,100,3.3,100,1027.9,100,27.7,100,45,100,32.8,100,5,100,3.0,1,1.4,1,1027.9,1,1027.9,100,1027.9,100,27.7,100,26.3,100,45,100,47,100,32.8,100,32.4,100
2022-05-09T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T11:10:00.000Z,110,2022-05-09T11:15:45.111Z,44.66305,100,-66.36625,100,6.5,100,6.6,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,28.8,100,45,100,33.1,100,5,100,2.0,1,1.4,1,1028.0,1,1028.0,100,1027.9,100,28.8,100,27.7,100,45,100,47,100,33.1,100,32.4,100
2022-05-09T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T11:20:00.000Z,110,2022-05-09T11:22:48.290Z,44.66305,100,-66.36625,100,6.5,100,6.7,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,28.4,100,49,100,33.5,100,5,100,3.0,1,1.4,1,1028.0,1,1028.0,100,1028.0,100,28.4,100,27.7,100,49,100,51,100,33.5,100,32.8,100
2022-05-09T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T11:30:00.000Z,110,2022-05-09T11:32:48.772Z,44.66302,100,-66.36623,100,6.5,100,6.6,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,29.5,100,51,100,33.5,100,5,100,3.0,1,1.4,1,1028.1,1,1028.1,100,1028.1,100,29.5,100,28.8,100,51,100,52,100,33.5,100,33.1,100
2022-05-09T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T11:40:00.000Z,110,2022-05-09T11:43:26.117Z,44.66297,100,-66.36622,100,6.5,100,6.7,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,31.3,100,52,100,36.0,100,5,100,3.0,1,1.4,1,1028.3,1,1028.3,100,1028.2,100,31.3,100,30.6,100,52,100,54,100,36.0,100,36.0,100
2022-05-09T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T11:50:00.000Z,110,2022-05-09T11:53:28.969Z,44.66295,100,-66.3662,100,6.4,100,6.7,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,31.0,100,50,100,36.4,100,5,100,3.0,1,1.3,1,1028.3,1,1028.3,100,1028.2,100,31.0,100,29.9,100,50,100,51,100,36.4,100,36.0,100
2022-05-09T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T12:00:00.000Z,108,2022-05-09T12:03:32.868Z,44.66297,100,-66.36622,100,6.4,100,6.7,100,13.8,100,1.0,100,3.5,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.5,100,3.1,100,3.8,100,1028.4,100,32.4,100,49,100,38.2,100,5,100,3.0,1,1.4,1,1028.4,1,1028.4,100,1028.3,100,32.4,100,31.7,100,49,100,51,100,38.2,100,37.4,100
2022-05-09T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T12:10:00.000Z,110,2022-05-09T12:16:40.212Z,44.66297,100,-66.36618,100,6.4,100,6.8,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,31.0,100,49,100,36.4,100,5,100,3.0,1,1.5,1,1028.6,1,1028.6,100,1028.5,100,31.0,100,29.9,100,49,100,50,100,36.4,100,35.3,100
2022-05-09T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T12:20:00.000Z,110,2022-05-09T12:23:41.875Z,44.662929999999996,100,-66.36618,100,6.3,100,6.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,31.3,100,50,100,37.1,100,5,100,3.0,1,1.7,1,1028.7,1,1028.7,100,1028.7,100,31.3,100,30.2,100,50,100,51,100,37.1,100,35.3,100
2022-05-09T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T12:30:00.000Z,110,2022-05-09T12:33:45.151Z,44.66292,100,-66.36618,100,6.3,100,6.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,32.8,100,48,100,39.2,100,5,100,2.0,1,1.8,1,1028.8,1,1028.8,100,1028.8,100,32.8,100,32.0,100,48,100,50,100,39.2,100,39.6,100
2022-05-09T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T12:40:00.000Z,110,2022-05-09T12:42:52.274Z,44.6629,100,-66.36617,100,6.3,100,6.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,34.2,100,48,100,41.0,100,5,100,1.0,1,1.8,1,1028.8,1,1028.8,100,1028.8,100,34.2,100,33.1,100,48,100,49,100,41.0,100,40.3,100
2022-05-09T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T12:50:00.000Z,110,2022-05-09T12:52:45.278Z,44.66288,100,-66.36613,100,6.3,100,6.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,34.2,100,45,100,40.7,100,5,100,1.0,1,1.7,1,1028.9,1,1028.9,100,1028.9,100,34.2,100,32.8,100,45,100,47,100,40.7,100,40.0,100
2022-05-09T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T13:00:00.000Z,108,2022-05-09T13:02:53.411Z,44.66285,100,-66.3661,100,6.3,100,6.9,100,13.8,100,0.9,100,3.5,100,0.6,100,1.5,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,4.0,100,1029.0,100,34.6,100,43,100,40.7,100,5,100,2.0,1,1.6,1,1029.0,1,1029.0,100,1028.9,100,34.6,100,32.8,100,43,100,45,100,40.7,100,41.8,100
2022-05-09T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T13:10:00.000Z,110,2022-05-09T13:15:50.684Z,44.66288,100,-66.3661,100,6.3,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,35.6,100,42,100,41.4,100,5,100,2.0,1,1.5,1,1029.0,1,1029.0,100,1029.0,100,35.6,100,34.2,100,42,100,44,100,41.4,100,41.4,100
2022-05-09T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T13:20:00.000Z,110,2022-05-09T13:22:55.040Z,44.66288,100,-66.3661,100,6.3,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,35.6,100,42,100,42.5,100,5,100,1.0,1,1.4,1,1029.0,1,1029.0,100,1029.0,100,35.6,100,34.6,100,42,100,44,100,42.5,100,42.5,100
2022-05-09T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T13:30:00.000Z,110,2022-05-09T13:33:01.099Z,44.66292,100,-66.36613,100,6.3,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,33.1,100,44,100,38.9,100,5,100,1.0,1,1.4,1,1029.1,1,1029.1,100,1029.0,100,33.1,100,32.0,100,44,100,46,100,38.9,100,37.4,100
2022-05-09T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T13:40:00.000Z,110,2022-05-09T13:43:59.640Z,44.66285,100,-66.36613,100,6.4,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,34.2,100,44,100,40.0,100,5,100,2.0,1,1.4,1,1029.2,1,1029.2,100,1029.2,100,34.2,100,33.1,100,44,100,46,100,40.0,100,38.9,100
2022-05-09T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T13:50:00.000Z,110,2022-05-09T13:53:00.933Z,44.6629,100,-66.36612,100,6.3,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,35.6,100,42,100,42.8,100,5,100,2.0,1,1.4,1,1029.3,1,1029.3,100,1029.3,100,35.6,100,34.2,100,42,100,44,100,42.8,100,42.1,100
2022-05-09T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T14:00:00.000Z,108,2022-05-09T14:03:08.643Z,44.66288,100,-66.36615,100,6.3,100,6.9,100,13.8,100,0.8,100,3.5,100,0.6,100,1.6,100,3.7,100,1.0,100,1.2,100,3.7,100,3.3,100,3.6,100,1029.2,100,35.6,100,43,100,43.6,100,5,100,1.0,1,1.3,1,1029.2,1,1029.2,100,1029.2,100,35.6,100,34.2,100,43,100,44,100,43.6,100,42.1,100
2022-05-09T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T14:10:00.000Z,110,2022-05-09T14:16:13.269Z,44.6629,100,-66.36613,100,6.4,100,6.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,35.6,100,42,100,42.1,100,5,100,1.0,1,1.4,1,1029.3,1,1029.3,100,1029.3,100,35.6,100,34.2,100,42,100,44,100,42.1,100,42.5,100
2022-05-09T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T14:20:00.000Z,110,2022-05-09T14:23:15.510Z,44.6629,100,-66.36613,100,6.5,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,35.6,100,42,100,41.0,100,5,100,1.0,1,1.4,1,1029.5,1,1029.5,100,1029.4,100,35.6,100,34.2,100,42,100,44,100,41.0,100,40.7,100
2022-05-09T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T14:30:00.000Z,110,2022-05-09T14:33:17.547Z,44.66293,100,-66.36617,100,6.6,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,36.0,100,44,100,42.5,100,5,100,1.0,1,1.5,1,1029.6,1,1029.6,100,1029.6,100,36.0,100,34.9,100,44,100,45,100,42.5,100,42.5,100
2022-05-09T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T14:40:00.000Z,110,2022-05-09T14:43:22.544Z,44.66288,100,-66.36612,100,6.7,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,36.4,100,44,100,41.8,100,5,100,1.0,1,1.4,1,1029.7,1,1029.7,100,1029.6,100,36.4,100,34.9,100,44,100,45,100,41.8,100,40.7,100
2022-05-09T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T14:50:00.000Z,110,2022-05-09T14:53:27.817Z,44.6629,100,-66.36607,100,6.8,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,37.4,100,44,100,45.0,100,5,100,1.0,1,1.4,1,1029.7,1,1029.7,100,1029.7,100,37.4,100,36.4,100,44,100,46,100,45.0,100,43.9,100
2022-05-09T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T15:00:00.000Z,108,2022-05-09T15:03:13.768Z,44.66287,100,-66.36598000000001,100,6.8,100,7.0,100,13.8,100,0.7,100,3.5,100,0.8,100,2.0,100,4.0,100,1.1,100,1.4,100,4.1,100,3.6,100,4.3,100,1029.8,100,36.7,100,45,100,43.6,100,5,100,2.0,1,1.4,1,1029.8,1,1029.8,100,1029.7,100,36.7,100,35.3,100,45,100,46,100,43.6,100,42.5,100
2022-05-09T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T15:10:00.000Z,110,2022-05-09T15:16:25.385Z,44.66292,100,-66.36596999999999,100,6.9,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,36.0,100,44,100,43.6,100,5,100,3.0,1,1.2,1,1029.8,1,1029.8,100,1029.8,100,36.0,100,34.6,100,44,100,45,100,43.6,100,42.8,100
2022-05-09T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T15:20:00.000Z,110,2022-05-09T15:23:26.274Z,44.662929999999996,100,-66.36601999999999,100,7.0,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,36.0,100,44,100,43.2,100,5,100,3.0,1,1.1,1,1029.8,1,1029.8,100,1029.8,100,36.0,100,34.6,100,44,100,46,100,43.2,100,42.1,100
2022-05-09T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T15:30:00.000Z,110,2022-05-09T15:33:27.946Z,44.663000000000004,100,-66.36607,100,7.1,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,36.7,100,46,100,44.6,100,5,100,2.0,1,1.1,1,1029.9,1,1029.9,100,1029.9,100,36.7,100,35.6,100,46,100,47,100,44.6,100,43.2,100
2022-05-09T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T15:40:00.000Z,110,2022-05-09T15:45:38.512Z,44.66302,100,-66.36591999999999,100,7.1,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,34.9,100,45,100,41.4,100,5,100,2.0,1,1.2,1,1030.0,1,1030.0,100,1030.0,100,34.9,100,33.5,100,45,100,47,100,41.4,100,40.3,100
2022-05-09T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T15:50:00.000Z,110,2022-05-09T15:52:55.098Z,44.66298,100,-66.36573,100,7.2,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,34.9,100,45,100,43.6,100,5,100,2.0,1,1.2,1,1030.1,1,1030.1,100,1030.0,100,34.9,100,33.8,100,45,100,46,100,43.6,100,42.1,100
2022-05-09T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T16:00:00.000Z,108,2022-05-09T16:03:07.547Z,44.66282,100,-66.36527,100,7.3,100,7.0,100,13.8,100,0.7,100,3.5,100,0.8,100,1.9,100,4.4,100,1.2,100,1.4,100,4.5,100,3.8,100,4.7,100,1030.0,100,34.9,100,48,100,42.8,100,5,100,1.0,1,1.0,1,1030.0,1,1030.0,100,1030.0,100,34.9,100,33.8,100,48,100,49,100,42.8,100,42.1,100
2022-05-09T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T16:10:00.000Z,110,2022-05-09T16:16:07.242Z,44.66275,100,-66.3647,100,7.3,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,34.6,100,47,100,40.7,100,5,100,1.0,1,0.9,1,1029.9,1,1029.9,100,1029.9,100,34.6,100,33.5,100,47,100,48,100,40.7,100,40.0,100
2022-05-09T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T16:20:00.000Z,110,2022-05-09T16:23:06.946Z,44.66278,100,-66.36395,100,7.3,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,33.1,100,44,100,39.2,100,5,100,1.0,1,0.9,1,1029.9,1,1029.9,100,1029.8,100,33.1,100,32.0,100,44,100,45,100,39.2,100,38.2,100
