sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-10T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T08:10:00.000Z,110,2022-02-10T08:16:19.674Z,44.66495,100,-66.36448,100,4.1,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.0,100,197,100,31.3,100,5,100,-1.7,1,6,1,1013.9,1,1013.9,100,1013.9,100,27.0,100,26.3,100,197,100,199,100,31.3,100,31.3,100
2022-02-10T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T08:20:00.000Z,110,2022-02-10T08:23:15.955Z,44.66495,100,-66.36452,100,4.1,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.3,100,201,100,33.5,100,5,100,-1.7,1,6,1,1013.8,1,1013.8,100,1013.8,100,26.3,100,25.6,100,201,100,202,100,33.5,100,32.8,100
2022-02-10T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T08:30:00.000Z,110,2022-02-10T08:33:14.537Z,44.66495,100,-66.36452,100,4.1,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.4,100,198,100,32.0,100,5,100,-1.7,1,6,1,1013.7,1,1013.7,100,1013.7,100,27.4,100,26.6,100,198,100,199,100,32.0,100,31.3,100
2022-02-10T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T08:40:00.000Z,110,2022-02-10T08:43:29.043Z,44.66495,100,-66.36453,100,4.1,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.7,100,197,100,34.9,100,5,100,-1.9,1,6,1,1013.5,1,1013.5,100,1013.5,100,27.7,100,26.6,100,197,100,198,100,34.9,100,34.6,100
2022-02-10T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T08:50:00.000Z,110,2022-02-10T08:53:29.345Z,44.66495,100,-66.36455,100,4.1,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.9,100,195,100,31.7,100,5,100,-1.7,1,6,1,1013.5,1,1013.5,100,1013.4,100,25.9,100,25.2,100,195,100,197,100,31.7,100,31.3,100
2022-02-10T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T09:00:00.000Z,108,2022-02-10T09:02:37.474Z,44.66495,100,-66.36462,100,4.1,100,5.4,100,12.6,100,0.0,100,3.5,100,0.7,100,1.4,100,5.0,100,1.0,100,1.2,100,5.1,100,3.9,100,4.9,100,1013.3,100,24.5,100,185,100,31.3,100,5,100,-1.8,1,7,1,1013.3,1,1013.3,100,1013.3,100,24.5,100,23.4,100,185,100,187,100,31.3,100,29.9,100
2022-02-10T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T09:10:00.000Z,110,2022-02-10T09:16:34.826Z,44.66497,100,-66.36462,100,4.2,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.6,100,188,100,30.2,100,5,100,-1.8,1,8,1,1013.2,1,1013.2,100,1013.1,100,25.6,100,24.5,100,188,100,190,100,30.2,100,29.5,100
2022-02-10T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T09:20:00.000Z,110,2022-02-10T09:22:38.571Z,44.664970000000004,100,-66.36466999999999,100,4.1,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.4,100,190,100,29.2,100,5,100,-1.7,1,8,1,1013.1,1,1013.1,100,1013.1,100,23.4,100,22.7,100,190,100,192,100,29.2,100,28.4,100
2022-02-10T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T09:30:00.000Z,110,2022-02-10T09:32:38.392Z,44.66497,100,-66.36473000000001,100,4.2,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.0,100,181,100,27.7,100,5,100,-1.7,1,8,1,1012.9,1,1012.9,100,1012.9,100,23.0,100,21.6,100,181,100,183,100,27.7,100,27.4,100
2022-02-10T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T09:40:00.000Z,110,2022-02-10T09:42:35.765Z,44.66498,100,-66.36475,100,4.1,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.0,100,183,100,27.0,100,5,100,-1.7,1,8,1,1012.8,1,1012.8,100,1012.8,100,23.0,100,22.0,100,183,100,184,100,27.0,100,26.3,100
2022-02-10T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T09:50:00.000Z,110,2022-02-10T09:52:39.380Z,44.66498,100,-66.3648,100,4.1,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.0,100,176,100,28.8,100,5,100,-1.8,1,8,1,1012.8,1,1012.8,100,1012.7,100,23.0,100,22.0,100,176,100,177,100,28.8,100,28.1,100
2022-02-10T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T10:00:00.000Z,108,2022-02-10T10:02:41.479Z,44.66498,100,-66.3649,100,4.1,100,5.5,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,5.1,100,1.0,100,1.2,100,5.3,100,4.0,100,8.3,100,1012.7,100,23.8,100,169,100,29.9,100,5,100,-1.7,1,8,1,1012.7,1,1012.7,100,1012.7,100,23.8,100,22.3,100,169,100,171,100,29.9,100,28.4,100
2022-02-10T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T10:10:00.000Z,110,2022-02-10T10:15:40.198Z,44.665,100,-66.365,100,4.1,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.8,100,168,100,29.9,100,5,100,-1.6,1,6,1,1012.8,1,1012.8,100,1012.7,100,24.8,100,23.4,100,168,100,170,100,29.9,100,28.1,100
2022-02-10T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T10:20:00.000Z,110,2022-02-10T10:23:54.716Z,44.665,100,-66.36508,100,4.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,26.6,100,174,100,31.3,100,5,100,-1.4,1,7,1,1012.8,1,1012.8,100,1012.7,100,26.6,100,25.9,100,174,100,176,100,31.3,100,31.3,100
2022-02-10T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T10:30:00.000Z,110,2022-02-10T10:32:54.301Z,44.665,100,-66.36523000000001,100,4.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.1,100,166,100,34.2,100,5,100,-1.4,1,6,1,1012.8,1,1012.8,100,1012.7,100,28.1,100,27.0,100,166,100,168,100,34.2,100,33.8,100
2022-02-10T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T10:40:00.000Z,110,2022-02-10T10:42:56.856Z,44.665,100,-66.36537,100,4.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.9,100,168,100,34.9,100,5,100,-1.3,1,6,1,1012.8,1,1012.8,100,1012.7,100,29.9,100,29.2,100,168,100,169,100,34.9,100,34.2,100
2022-02-10T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T10:50:00.000Z,110,2022-02-10T10:52:57.817Z,44.66493,100,-66.36556999999999,100,4.2,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.9,100,171,100,36.0,100,5,100,-1.2,1,5,1,1012.8,1,1012.8,100,1012.8,100,29.9,100,29.2,100,171,100,172,100,36.0,100,35.3,100
2022-02-10T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T11:00:00.000Z,108,2022-02-10T11:03:04.323Z,44.66492,100,-66.3659,100,3.8,100,5.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.8,100,5.0,100,0.9,100,1.1,100,5.1,100,3.8,100,8.3,100,1012.9,100,29.9,100,154,100,35.6,100,5,100,-1.1,1,5,1,1012.9,1,1012.9,100,1012.9,100,29.9,100,28.8,100,154,100,156,100,35.6,100,35.6,100
2022-02-10T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T11:10:00.000Z,110,2022-02-10T11:15:59.957Z,44.66483,100,-66.36615,100,3.7,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.0,100,155,100,38.2,100,5,100,-1.2,1,6,1,1012.7,1,1012.7,100,1012.7,100,32.0,100,31.0,100,155,100,156,100,38.2,100,37.1,100
2022-02-10T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T11:20:00.000Z,110,2022-02-10T11:22:59.846Z,44.66467,100,-66.36657,100,3.7,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.3,100,153,100,36.7,100,5,100,-1.2,1,6,1,1012.6,1,1012.6,100,1012.6,100,31.3,100,30.2,100,153,100,155,100,36.7,100,36.4,100
2022-02-10T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T11:30:00.000Z,110,2022-02-10T11:33:06.669Z,44.6645,100,-66.36688000000001,100,3.8,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.4,100,155,100,39.2,100,5,100,-1.2,1,6,1,1012.5,1,1012.5,100,1012.5,100,32.4,100,31.3,100,155,100,157,100,39.2,100,37.4,100
2022-02-10T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T11:40:00.000Z,110,2022-02-10T11:43:04.717Z,44.66435,100,-66.36708,100,3.9,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.2,100,155,100,39.6,100,5,100,-1.2,1,6,1,1012.4,1,1012.4,100,1012.3,100,34.2,100,33.5,100,155,100,156,100,39.6,100,39.2,100
2022-02-10T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T11:50:00.000Z,110,2022-02-10T11:53:10.707Z,44.66422,100,-66.36723,100,3.8,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.3,100,150,100,42.8,100,5,100,-1.3,1,6,1,1012.2,1,1012.2,100,1012.1,100,35.3,100,34.6,100,150,100,151,100,42.8,100,41.4,100
2022-02-10T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T12:00:00.000Z,108,2022-02-10T12:03:06.027Z,44.66405,100,-66.36733000000001,100,3.9,100,5.6,100,12.5,100,0.0,100,3.5,100,0.6,100,1.6,100,4.6,100,0.9,100,1.1,100,5.0,100,3.8,100,8.3,100,1012.1,100,35.6,100,154,100,41.0,100,5,100,-1.2,1,8,1,1012.1,1,1012.1,100,1012.1,100,35.6,100,34.9,100,154,100,155,100,41.0,100,40.7,100
2022-02-10T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T12:10:00.000Z,110,2022-02-10T12:16:19.964Z,44.66387,100,-66.36743,100,3.9,100,5.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,35.3,100,153,100,42.5,100,5,100,-1.1,1,8,1,1012.0,1,1012.0,100,1012.0,100,35.3,100,34.9,100,153,100,154,100,42.5,100,41.4,100
2022-02-10T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T12:20:00.000Z,110,2022-02-10T12:23:23.280Z,44.6637,100,-66.36748,100,3.9,100,5.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.9,100,157,100,41.4,100,5,100,-1.0,1,8,1,1012.1,1,1012.1,100,1012.1,100,34.9,100,34.2,100,157,100,158,100,41.4,100,40.7,100
2022-02-10T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T12:30:00.000Z,110,2022-02-10T12:33:24.445Z,44.66357,100,-66.36752,100,3.9,100,5.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,35.6,100,152,100,41.8,100,5,100,-0.9,1,8,1,1012.1,1,1012.1,100,1012.0,100,35.6,100,34.9,100,152,100,153,100,41.8,100,40.7,100
2022-02-10T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T12:40:00.000Z,110,2022-02-10T12:43:22.506Z,44.66345,100,-66.36753,100,3.9,100,5.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.7,100,157,100,42.5,100,5,100,-0.7,1,8,1,1012.1,1,1012.1,100,1012.0,100,36.7,100,35.6,100,157,100,159,100,42.5,100,41.4,100
2022-02-10T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T12:50:00.000Z,110,2022-02-10T12:53:22.520Z,44.66332,100,-66.3675,100,4.1,100,5.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.6,100,157,100,41.8,100,5,100,-0.6,1,6,1,1012.2,1,1012.2,100,1012.2,100,35.6,100,34.6,100,157,100,158,100,41.8,100,41.0,100
2022-02-10T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T13:00:00.000Z,108,2022-02-10T13:03:25.912Z,44.66315,100,-66.36745,100,4.1,100,5.4,100,12.6,100,0.3,100,3.5,100,0.7,100,1.4,100,4.8,100,1.0,100,1.2,100,4.9,100,3.9,100,4.5,100,1012.3,100,36.4,100,160,100,42.8,100,5,100,-0.4,1,8,1,1012.3,1,1012.3,100,1012.2,100,36.4,100,35.3,100,160,100,161,100,42.8,100,42.1,100
2022-02-10T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T13:10:00.000Z,110,2022-02-10T13:15:25.445Z,44.66307000000001,100,-66.36745,100,4.2,100,5.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,35.3,100,161,100,42.1,100,5,100,-0.4,1,5,1,1012.3,1,1012.3,100,1012.3,100,35.3,100,34.6,100,161,100,162,100,42.1,100,41.8,100
2022-02-10T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T13:20:00.000Z,110,2022-02-10T13:22:30.871Z,44.66295,100,-66.36738000000001,100,4.2,100,5.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,35.6,100,166,100,43.2,100,5,100,-0.5,1,5,1,1012.3,1,1012.3,100,1012.3,100,35.6,100,34.9,100,166,100,167,100,43.2,100,42.8,100
2022-02-10T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T13:30:00.000Z,110,2022-02-10T13:33:32.931Z,44.66292,100,-66.3674,100,4.2,100,5.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,36.4,100,163,100,43.6,100,5,100,-0.6,1,5,1,1012.2,1,1012.2,100,1012.2,100,36.4,100,35.3,100,163,100,164,100,43.6,100,43.6,100
2022-02-10T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T13:40:00.000Z,110,2022-02-10T13:42:32.979Z,44.66287,100,-66.36737,100,4.2,100,5.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,35.6,100,161,100,43.2,100,5,100,-0.7,1,6,1,1012.1,1,1012.1,100,1012.0,100,35.6,100,34.6,100,161,100,162,100,43.2,100,42.8,100
2022-02-10T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T13:50:00.000Z,110,2022-02-10T13:52:33.152Z,44.66288,100,-66.36737,100,4.2,100,5.3,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.6,100,159,100,41.8,100,5,100,-0.8,1,6,1,1012.0,1,1012.0,100,1012.0,100,34.6,100,33.8,100,159,100,160,100,41.8,100,42.1,100
2022-02-10T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T14:00:00.000Z,108,2022-02-10T14:02:49.033Z,44.66285,100,-66.36735,100,4.2,100,5.3,100,13.0,100,1.6,100,3.5,100,0.7,100,1.6,100,4.9,100,1.0,100,1.2,100,4.9,100,4.0,100,4.3,100,1011.9,100,35.6,100,161,100,42.5,100,5,100,-1.0,1,6,1,1011.9,1,1011.9,100,1011.9,100,35.6,100,34.9,100,161,100,162,100,42.5,100,42.1,100
2022-02-10T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T14:10:00.000Z,110,2022-02-10T14:15:48.359Z,44.66282,100,-66.36733000000001,100,4.1,100,5.3,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,36.0,100,160,100,41.0,100,5,100,-0.9,1,6,1,1011.8,1,1011.8,100,1011.8,100,36.0,100,34.9,100,160,100,161,100,41.0,100,41.0,100
2022-02-10T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T14:20:00.000Z,110,2022-02-10T14:22:49.355Z,44.66278,100,-66.36731999999999,100,4.1,100,5.3,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,36.4,100,156,100,43.6,100,5,100,-1.1,1,8,1,1011.5,1,1011.5,100,1011.5,100,36.4,100,35.3,100,156,100,157,100,43.6,100,41.8,100
2022-02-10T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T14:30:00.000Z,110,2022-02-10T14:32:50.213Z,44.66273,100,-66.36731999999999,100,4.1,100,5.3,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,35.3,100,157,100,40.7,100,5,100,-1.1,1,8,1,1011.5,1,1011.5,100,1011.4,100,35.3,100,34.2,100,157,100,158,100,40.7,100,40.0,100
2022-02-10T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T14:40:00.000Z,110,2022-02-10T14:42:51.551Z,44.66277,100,-66.3673,100,4.2,100,5.3,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.6,100,158,100,40.0,100,5,100,-0.9,1,8,1,1011.5,1,1011.5,100,1011.4,100,34.6,100,33.5,100,158,100,159,100,40.0,100,39.2,100
2022-02-10T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T14:50:00.000Z,110,2022-02-10T14:58:02.955Z,44.66283,100,-66.36733000000001,100,4.2,100,5.4,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,36.0,100,155,100,41.8,100,5,100,-0.8,1,8,1,1011.3,1,1011.3,100,1011.3,100,36.0,100,35.3,100,155,100,156,100,41.8,100,41.4,100
2022-02-10T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T15:00:00.000Z,108,2022-02-10T15:03:00.966Z,44.66288,100,-66.36733000000001,100,4.3,100,5.3,100,13.3,100,1.5,100,3.5,100,0.6,100,1.7,100,5.0,100,1.0,100,1.3,100,4.8,100,4.1,100,5.6,100,1011.3,100,35.3,100,156,100,41.0,100,5,100,-0.8,1,8,1,1011.3,1,1011.3,100,1011.3,100,35.3,100,34.6,100,156,100,157,100,41.0,100,41.0,100
2022-02-10T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T15:10:00.000Z,110,2022-02-10T15:16:06.629Z,44.66292,100,-66.36733000000001,100,4.4,100,5.4,100,13.5,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,36.0,100,158,100,42.1,100,5,100,-0.8,1,8,1,1011.2,1,1011.2,100,1011.2,100,36.0,100,35.3,100,158,100,159,100,42.1,100,41.8,100
2022-02-10T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T15:20:00.000Z,110,2022-02-10T15:23:04.591Z,44.66298,100,-66.36735,100,4.4,100,5.4,100,13.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,37.4,100,161,100,45.7,100,5,100,-0.9,1,8,1,1011.2,1,1011.2,100,1011.2,100,37.4,100,36.7,100,161,100,162,100,45.7,100,44.6,100
2022-02-10T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T15:30:00.000Z,110,2022-02-10T15:33:05.180Z,44.66305,100,-66.36733000000001,100,4.5,100,5.4,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,36.7,100,164,100,44.6,100,5,100,-0.9,1,8,1,1011.2,1,1011.2,100,1011.1,100,36.7,100,36.0,100,164,100,165,100,44.6,100,43.9,100
2022-02-10T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T15:40:00.000Z,110,2022-02-10T15:43:10.177Z,44.66308,100,-66.36733000000001,100,4.5,100,5.4,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,34.6,100,165,100,42.8,100,5,100,-1.0,1,8,1,1011.1,1,1011.1,100,1011.1,100,34.6,100,33.8,100,165,100,166,100,42.8,100,40.7,100
2022-02-10T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T15:50:00.000Z,110,2022-02-10T15:53:21.962Z,44.6632,100,-66.36728000000001,100,4.6,100,5.4,100,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,35.6,100,168,100,42.5,100,5,100,-1.1,1,8,1,1011.1,1,1011.1,100,1011.0,100,35.6,100,34.6,100,168,100,169,100,42.5,100,41.0,100
2022-02-10T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T16:00:00.000Z,108,2022-02-10T16:03:19.321Z,44.66335,100,-66.36721999999999,100,4.6,100,5.4,100,13.4,100,1.5,100,3.5,100,0.7,100,1.8,100,4.7,100,1.1,100,1.3,100,4.8,100,4.0,100,5.6,100,1011.1,100,34.9,100,170,100,41.4,100,5,100,-1.2,1,6,1,1011.1,1,1011.1,100,1011.0,100,34.9,100,33.8,100,170,100,171,100,41.4,100,41.0,100
2022-02-10T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T16:10:00.000Z,110,2022-02-10T16:16:25.998Z,44.66362,100,-66.36707,100,4.7,100,5.4,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,35.3,100,176,100,44.6,100,5,100,-1.5,1,6,1,1010.9,1,1010.9,100,1010.8,100,35.3,100,34.6,100,176,100,177,100,44.6,100,44.3,100
