sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-14T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T08:00:00.000Z,108,2022-04-14T08:02:51.183Z,44.66275,100,-66.3652,100,6.0,100,5.8,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,7.9,100,0.6,100,0.7,100,8.0,100,6.2,100,9.5,100,1016.0,100,5.4,100,94,100,6.8,100,5,100,6.0,1,-0.7,1,1016.0,1,1016.0,100,1016.0,100,5.4,100,5.4,100,94,100,94,100,6.8,100,7.2,100
2022-04-14T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T08:10:00.000Z,110,2022-04-14T08:15:55.777Z,44.66282,100,-66.3651,100,6.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,6.1,100,92,100,6.8,100,5,100,6.0,1,-0.5,1,1016.2,1,1016.2,100,1016.1,100,6.1,100,6.1,100,92,100,92,100,6.8,100,7.2,100
2022-04-14T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T08:20:00.000Z,110,2022-04-14T08:23:02.468Z,44.66298,100,-66.36513000000001,100,6.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.2,100,84,100,9.0,100,5,100,6.0,1,-0.5,1,1016.1,1,1016.1,100,1016.1,100,7.2,100,7.2,100,84,100,84,100,9.0,100,9.4,100
2022-04-14T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T08:30:00.000Z,110,2022-04-14T08:32:54.763Z,44.66317,100,-66.36522,100,6.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.9,100,89,100,9.0,100,5,100,6.0,1,-0.8,1,1016.0,1,1016.0,100,1016.0,100,7.9,100,7.9,100,89,100,90,100,9.0,100,9.0,100
2022-04-14T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T08:40:00.000Z,110,2022-04-14T08:42:57.866Z,44.66357,100,-66.36502,100,6.1,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.6,100,85,100,8.6,100,5,100,6.0,1,-0.8,1,1015.9,1,1015.9,100,1015.9,100,7.6,100,7.6,100,85,100,86,100,8.6,100,8.6,100
2022-04-14T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T08:50:00.000Z,110,2022-04-14T08:53:10.981Z,44.66418,100,-66.36465,100,6.0,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,7.2,100,78,100,8.6,100,5,100,7.0,1,-0.8,1,1015.8,1,1015.8,100,1015.7,100,7.2,100,7.2,100,78,100,79,100,8.6,100,8.6,100
2022-04-14T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T09:00:00.000Z,108,2022-04-14T09:01:59.823Z,44.665079999999996,100,-66.36398,100,5.9,100,5.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.2,100,7.8,100,0.6,100,0.7,100,7.9,100,6.0,100,8.7,100,1015.6,100,5.8,100,74,100,7.2,100,5,100,6.0,1,-1.1,1,1015.6,1,1015.6,100,1015.6,100,5.8,100,5.8,100,74,100,76,100,7.2,100,7.2,100
2022-04-14T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T09:10:00.000Z,110,2022-04-14T09:15:00.456Z,44.66532,100,-66.36368,100,5.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.1,100,50,100,7.2,100,5,100,7.0,1,-0.8,1,1015.7,1,1015.7,100,1015.7,100,6.1,100,5.8,100,50,100,52,100,7.2,100,7.2,100
2022-04-14T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T09:20:00.000Z,110,2022-04-14T09:22:04.669Z,44.66532,100,-66.3636,100,5.9,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.5,100,37,100,7.9,100,5,100,8.0,1,-0.5,1,1015.9,1,1015.9,100,1015.8,100,6.5,100,6.1,100,37,100,39,100,7.9,100,7.9,100
2022-04-14T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T09:30:00.000Z,110,2022-04-14T09:32:14.516Z,44.66535,100,-66.36358,100,5.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.8,100,33,100,7.2,100,5,100,6.0,1,-0.3,1,1016.0,1,1016.0,100,1016.0,100,5.8,100,5.4,100,33,100,35,100,7.2,100,6.8,100
2022-04-14T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T09:40:00.000Z,110,2022-04-14T09:42:16.579Z,44.66535,100,-66.36357,100,5.8,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.5,100,42,100,8.3,100,5,100,6.0,1,-0.3,1,1015.9,1,1015.9,100,1015.9,100,6.5,100,6.5,100,42,100,45,100,8.3,100,7.9,100
2022-04-14T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T09:50:00.000Z,110,2022-04-14T09:52:18.894Z,44.66533,100,-66.36345,100,5.8,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,7.2,100,65,100,8.3,100,5,100,8.0,1,-0.3,1,1015.8,1,1015.8,100,1015.7,100,7.2,100,7.2,100,65,100,68,100,8.3,100,7.9,100
2022-04-14T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T10:00:00.000Z,108,2022-04-14T10:02:23.025Z,44.66535,100,-66.36346999999999,100,5.8,100,5.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,7.5,100,0.7,100,0.8,100,7.8,100,6.0,100,8.0,100,1016.0,100,6.5,100,60,100,7.9,100,5,100,5.0,1,-0.1,1,1016.0,1,1016.0,100,1016.0,100,6.5,100,6.1,100,60,100,62,100,7.9,100,7.9,100
2022-04-14T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T10:10:00.000Z,110,2022-04-14T10:15:37.974Z,44.66533,100,-66.36343000000001,100,5.9,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.9,100,71,100,10.1,100,5,100,5.0,1,-0.1,1,1016.1,1,1016.1,100,1016.0,100,7.9,100,7.6,100,71,100,74,100,10.1,100,9.7,100
2022-04-14T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T10:20:00.000Z,110,2022-04-14T10:22:27.956Z,44.66535,100,-66.36345,100,6.0,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.8,100,56,100,13.0,100,5,100,5.0,1,-0.1,1,1016.1,1,1016.1,100,1016.0,100,10.8,100,10.1,100,56,100,58,100,13.0,100,12.2,100
2022-04-14T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T10:30:00.000Z,110,2022-04-14T10:32:31.479Z,44.66537,100,-66.36343000000001,100,6.0,100,5.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.9,100,62,100,13.3,100,5,100,6.0,1,-0.4,1,1015.9,1,1015.9,100,1015.8,100,11.9,100,11.5,100,62,100,65,100,13.3,100,13.0,100
2022-04-14T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T10:40:00.000Z,110,2022-04-14T10:42:31.187Z,44.66537,100,-66.3634,100,6.0,100,5.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.2,100,59,100,14.0,100,5,100,6.0,1,-0.4,1,1015.8,1,1015.8,100,1015.7,100,12.2,100,11.5,100,59,100,62,100,14.0,100,13.7,100
2022-04-14T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T10:50:00.000Z,110,2022-04-14T10:52:35.193Z,44.66538,100,-66.36341999999999,100,6.0,100,5.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.5,100,70,100,13.3,100,5,100,6.0,1,-0.5,1,1015.8,1,1015.8,100,1015.7,100,11.5,100,11.2,100,70,100,73,100,13.3,100,13.0,100
2022-04-14T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T11:00:00.000Z,108,2022-04-14T11:02:46.233Z,44.66538,100,-66.3634,100,6.0,100,5.6,100,12.6,100,0.2,100,3.5,100,0.4,100,1.0,100,6.9,100,0.6,100,0.8,100,6.9,100,5.7,100,8.3,100,1016.0,100,9.4,100,84,100,11.2,100,5,100,6.0,1,-0.1,1,1016.0,1,1016.0,100,1015.9,100,9.4,100,9.4,100,84,100,87,100,11.2,100,11.2,100
2022-04-14T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T11:10:00.000Z,110,2022-04-14T11:15:43.415Z,44.66538,100,-66.36336999999999,100,6.1,100,5.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.0,100,100,100,10.4,100,5,100,6.0,1,-0.1,1,1016.0,1,1016.0,100,1016.0,100,9.0,100,9.0,100,100,100,103,100,10.4,100,10.4,100
2022-04-14T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T11:20:00.000Z,110,2022-04-14T11:22:46.147Z,44.6654,100,-66.3634,100,6.0,100,5.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.0,100,91,100,10.1,100,5,100,6.0,1,-0.2,1,1015.9,1,1015.9,100,1015.9,100,9.0,100,8.6,100,91,100,94,100,10.1,100,9.7,100
2022-04-14T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T11:30:00.000Z,110,2022-04-14T11:32:47.586Z,44.66542000000001,100,-66.36343000000001,100,5.9,100,5.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.9,100,82,100,9.0,100,5,100,5.0,1,-0.1,1,1015.9,1,1015.9,100,1015.9,100,7.9,100,7.6,100,82,100,85,100,9.0,100,8.6,100
2022-04-14T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T11:40:00.000Z,110,2022-04-14T11:42:48.284Z,44.66543,100,-66.36348000000001,100,5.9,100,5.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,8.3,100,88,100,9.4,100,5,100,5.0,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,8.3,100,7.9,100,88,100,91,100,9.4,100,9.0,100
2022-04-14T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T11:50:00.000Z,110,2022-04-14T11:52:56.265Z,44.66545,100,-66.36355,100,6.0,100,5.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.6,100,84,100,10.4,100,5,100,3.0,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,7.6,100,7.2,100,84,100,87,100,10.4,100,10.1,100
2022-04-14T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T12:00:00.000Z,108,2022-04-14T12:03:11.821Z,44.66545,100,-66.3636,100,6.0,100,5.7,100,12.7,100,0.4,100,3.5,100,0.4,100,1.1,100,6.8,100,0.7,100,0.9,100,6.9,100,5.6,100,7.4,100,1016.2,100,9.7,100,75,100,11.2,100,5,100,1.0,1,0.6,1,1016.2,1,1016.2,100,1016.2,100,9.7,100,9.4,100,75,100,78,100,11.2,100,10.8,100
2022-04-14T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T12:10:00.000Z,110,2022-04-14T12:14:58.965Z,44.66545,100,-66.36367,100,6.1,100,5.8,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.3,100,94,100,10.4,100,5,100,1.0,1,0.5,1,1016.2,1,1016.2,100,1016.2,100,8.3,100,8.3,100,94,100,97,100,10.4,100,10.1,100
2022-04-14T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T12:20:00.000Z,110,2022-04-14T12:22:05.157Z,44.66547,100,-66.3637,100,6.1,100,5.9,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,8.3,100,105,100,9.7,100,5,100,3.0,1,0.4,1,1016.3,1,1016.3,100,1016.3,100,8.3,100,8.3,100,105,100,108,100,9.7,100,9.7,100
2022-04-14T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T12:30:00.000Z,110,2022-04-14T12:32:00.306Z,44.66548,100,-66.36381999999999,100,6.2,100,5.9,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.1,100,99,100,11.5,100,5,100,3.0,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,10.1,100,10.1,100,99,100,102,100,11.5,100,11.5,100
2022-04-14T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T12:40:00.000Z,110,2022-04-14T12:42:01.746Z,44.66548,100,-66.36388000000001,100,6.2,100,5.9,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.7,100,103,100,11.2,100,5,100,3.0,1,0.3,1,1016.2,1,1016.2,100,1016.2,100,9.7,100,9.7,100,103,100,105,100,11.2,100,11.2,100
2022-04-14T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T12:50:00.000Z,110,2022-04-14T12:52:16.112Z,44.66548,100,-66.3639,100,6.1,100,5.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.4,100,107,100,11.9,100,5,100,3.0,1,0.4,1,1016.2,1,1016.2,100,1016.1,100,10.4,100,10.8,100,107,100,110,100,11.9,100,11.9,100
2022-04-14T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T13:00:00.000Z,108,2022-04-14T13:02:17.250Z,44.66547,100,-66.36402,100,6.2,100,6.0,100,12.9,100,0.8,100,3.5,100,0.4,100,0.9,100,6.5,100,0.6,100,0.7,100,7.0,100,5.0,100,7.4,100,1016.1,100,10.4,100,97,100,11.5,100,5,100,0.0,1,0.1,1,1016.1,1,1016.1,100,1016.1,100,10.4,100,10.4,100,97,100,99,100,11.5,100,11.9,100
2022-04-14T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T13:10:00.000Z,110,2022-04-14T13:15:25.404Z,44.66547,100,-66.36408,100,6.2,100,6.0,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.4,100,90,100,11.2,100,5,100,0.0,1,0.1,1,1016.2,1,1016.2,100,1016.1,100,9.4,100,9.4,100,90,100,92,100,11.2,100,10.8,100
2022-04-14T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T13:20:00.000Z,110,2022-04-14T13:22:21.172Z,44.66545,100,-66.3642,100,6.1,100,6.0,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.4,100,82,100,10.8,100,5,100,0.0,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,9.4,100,9.7,100,82,100,84,100,10.8,100,10.8,100
2022-04-14T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T13:30:00.000Z,110,2022-04-14T13:32:32.379Z,44.66538,100,-66.36438000000001,100,6.1,100,6.1,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.1,100,76,100,11.2,100,5,100,0.0,1,0.1,1,1016.0,1,1016.0,100,1015.9,100,10.1,100,10.1,100,76,100,78,100,11.2,100,11.2,100
2022-04-14T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T13:40:00.000Z,110,2022-04-14T13:42:32.568Z,44.66537,100,-66.36462,100,6.1,100,6.1,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.8,100,74,100,12.6,100,5,100,0.0,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,10.8,100,74,100,75,100,12.6,100,12.6,100
2022-04-14T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T13:50:00.000Z,110,2022-04-14T13:52:31.748Z,44.66527,100,-66.36505,100,6.1,100,6.1,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.7,100,70,100,15.8,100,5,100,8.0,1,-0.2,1,1015.6,1,1015.6,100,1015.5,100,13.7,100,13.7,100,70,100,72,100,15.8,100,16.2,100
2022-04-14T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T14:00:00.000Z,108,2022-04-14T14:02:24.595Z,44.6651,100,-66.36551999999999,100,6.2,100,6.1,100,13.3,100,1.2,100,3.5,100,0.3,100,0.8,100,6.4,100,0.5,100,0.6,100,7.0,100,4.5,100,7.7,100,1015.4,100,14.0,100,73,100,16.2,100,5,100,8.0,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,14.0,100,12.6,100,73,100,74,100,16.2,100,16.2,100
2022-04-14T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T14:10:00.000Z,110,2022-04-14T14:15:36.938Z,44.66483,100,-66.36598000000001,100,6.1,100,6.1,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.6,100,78,100,14.8,100,5,100,8.0,1,-0.5,1,1015.5,1,1015.5,100,1015.5,100,12.6,100,11.2,100,78,100,79,100,14.8,100,14.0,100
2022-04-14T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T14:20:00.000Z,110,2022-04-14T14:22:37.626Z,44.66442,100,-66.36645,100,6.3,100,6.1,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.4,100,89,100,16.9,100,5,100,8.0,1,-0.5,1,1015.5,1,1015.5,100,1015.4,100,14.4,100,13.7,100,89,100,90,100,16.9,100,15.8,100
2022-04-14T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T14:30:00.000Z,110,2022-04-14T14:32:43.382Z,44.6639,100,-66.36667,100,6.3,100,6.1,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.4,100,91,100,16.6,100,5,100,8.0,1,-0.5,1,1015.5,1,1015.5,100,1015.4,100,14.4,100,13.7,100,91,100,92,100,16.6,100,16.2,100
2022-04-14T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T14:40:00.000Z,110,2022-04-14T14:42:44.805Z,44.66368,100,-66.36657,100,6.3,100,6.1,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,87,100,19.8,100,5,100,8.0,1,-0.6,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,15.8,100,87,100,88,100,19.8,100,19.4,100
2022-04-14T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T14:50:00.000Z,110,2022-04-14T14:52:42.962Z,44.66365,100,-66.3666,100,6.3,100,6.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,86,100,20.2,100,5,100,8.0,1,-0.9,1,1015.3,1,1015.3,100,1015.2,100,16.9,100,16.6,100,86,100,87,100,20.2,100,19.4,100
2022-04-14T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T15:00:00.000Z,108,2022-04-14T15:02:56.130Z,44.663579999999996,100,-66.36658,100,6.4,100,6.1,100,13.6,100,1.3,100,3.5,100,0.3,100,0.7,100,7.0,100,0.4,100,0.5,100,7.4,100,5.1,100,7.7,100,1015.3,100,17.3,100,86,100,19.8,100,5,100,7.0,1,-0.9,1,1015.3,1,1015.3,100,1015.3,100,17.3,100,16.9,100,86,100,87,100,19.8,100,19.4,100
2022-04-14T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T15:10:00.000Z,110,2022-04-14T15:15:56.484Z,44.66348,100,-66.36653000000001,100,6.4,100,6.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,93,100,20.9,100,5,100,7.0,1,-0.8,1,1015.4,1,1015.4,100,1015.4,100,17.3,100,16.9,100,93,100,94,100,20.9,100,19.8,100
2022-04-14T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T15:20:00.000Z,110,2022-04-14T15:22:51.768Z,44.6634,100,-66.36652,100,6.3,100,6.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.4,100,86,100,17.6,100,5,100,6.0,1,-0.8,1,1015.5,1,1015.5,100,1015.4,100,14.4,100,13.7,100,86,100,87,100,17.6,100,17.3,100
2022-04-14T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T15:30:00.000Z,110,2022-04-14T15:32:51.108Z,44.66332,100,-66.36648000000001,100,6.3,100,6.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.0,100,89,100,15.5,100,5,100,5.0,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,13.0,100,12.6,100,89,100,90,100,15.5,100,15.5,100
2022-04-14T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T15:40:00.000Z,110,2022-04-14T15:41:55.307Z,44.66328,100,-66.36645,100,6.5,100,6.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.0,100,94,100,15.5,100,5,100,5.0,1,-0.5,1,1015.8,1,1015.8,100,1015.7,100,14.0,100,13.7,100,94,100,94,100,15.5,100,15.5,100
2022-04-14T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T15:50:00.000Z,110,2022-04-14T15:51:54.144Z,44.6632,100,-66.3664,100,6.4,100,6.1,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.4,100,92,100,16.6,100,5,100,5.0,1,-0.6,1,1015.6,1,1015.6,100,1015.6,100,14.4,100,14.0,100,92,100,93,100,16.6,100,16.2,100
