timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,wind_spd2_avg,wind_spd2_max,wind_dir2_avg,air_temp_avg,air_pressure_avg,air_humidity_avg,air_dewpoint_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_period_max,wave_dir_avg,wave_spread_avg,curr_dir_avg,curr_spd_avg
2024-04-09T14:57:00Z,,,0.1,0.2,204,0,0.1,184,17.4,1003.9,21.9,-4.6,16.6,0,0,25,110,74,24.8,389.5
2024-04-09T15:27:00Z,,,0.1,0.2,204,0.1,0.2,183,17.5,1004,22,-4.5,16.6,0,0,22.2,65,74,15.3,358.4
2024-04-09T15:57:00Z,,,0.1,0.2,204,0,0.1,182,17.5,1004,22.2,-4.3,16.7,0,0,28.6,28,72,21.3,320.7
2024-04-09T16:27:00Z,,,0.1,0.2,205,0.1,0.1,187,17.6,1004.2,22.1,-4.2,16.8,0,0,33.3,282,75,15.5,320.4
2024-04-09T16:57:00Z,,,0.1,0.2,206,0.1,0.2,190,17.8,1004.2,22.3,-4,17,0,0,28.6,260,75,17.9,348.4
2024-04-09T17:27:00Z,,,0.1,0.2,208,0.1,0.2,204,17.9,1004.2,22.5,-3.8,17.2,0,0,28.6,181,74,11.2,378.4
2024-04-09T17:57:00Z,,,0.1,0.2,211,0,0.1,239,17.9,1004.2,22.8,-3.6,17.2,0,0,33.3,272,70,9.1,353.3
2024-04-09T18:27:00Z,,,0.1,0.2,211,0,0.1,243,17.8,1004.2,22.8,-3.7,17.1,0,0,33.3,53,73,10.5,317.4
2024-04-09T18:57:00Z,,,0.1,0.2,206,0,0.1,252,17.7,1004.3,23.3,-3.5,17,0,0,28.6,165,74,15.2,318.4
2024-04-09T19:27:00Z,,,0.1,0.2,213,0.1,0.1,201,17.6,1004.4,23.5,-3.5,16.9,0,0,25,269,75,10.6,327.1
2024-04-09T19:57:00Z,,,0.1,0.2,207,0,0.1,249,17.6,1004.5,23.3,-3.6,16.9,0,0,33.3,21,72,24.3,398.6
2024-04-09T20:27:00Z,,,0.1,0.2,210,0,0.1,246,17.5,1004.7,22.9,-3.9,16.9,0,0,28.6,105,76,19,334.1
2024-04-09T20:57:00Z,,,0,0.1,198,0,0.1,175,17.5,1005,22.7,-4,16.9,0,0,28.6,12,73,22.6,359.9
2024-04-09T21:27:00Z,,,0,0,0,0,0,0,17.6,1005.2,22.9,-3.8,16.9,0,0,28.6,69,75,16.9,316.8
2024-04-09T21:57:00Z,,,0,0,0,0,0,44,17.6,1005.4,23.1,-3.7,16.9,0,0,33.3,303,74,22.9,356
2024-04-09T22:27:00Z,,,0,0,0,0,0,34,17.7,1005.7,23.4,-3.5,16.9,0,0,28.6,46,73,17.6,364.8
2024-04-09T22:57:00Z,,,0,0.1,187,0,0,35,17.7,1006.1,23.4,-3.4,16.9,0,0,28.6,165,73,12.8,320.9
2024-04-09T23:27:00Z,,,0,0.1,185,0,0.1,27,17.7,1006.5,23.4,-3.5,16.9,0,0,28.6,184,73,14.7,324.9
2024-04-09T23:57:00Z,,,0,0,0,0,0,26,17.7,1006.9,23.4,-3.5,16.9,0,0,28.6,356,72,13.8,313.4
2024-04-10T00:27:00Z,,,0,0.1,193,0,0,31,17.6,1007.1,23.5,-3.4,16.9,0,0,28.6,339,72,13.5,329.2
2024-04-10T00:57:00Z,,,0,0,0,0,0.1,27,17.6,1007.4,23.4,-3.5,16.9,0,0,28.6,308,74,19.1,359.8
2024-04-10T01:27:00Z,,,0,0.2,186,0,0.1,130,17.6,1007.5,23.6,-3.4,16.9,0,0,28.6,112,73,14.3,394.3
2024-04-10T01:57:00Z,,,0,0,196,0,0.1,90,17.7,1007.8,23.7,-3.3,16.9,0,0,28.6,50,75,8,354.6
2024-04-10T02:27:00Z,,,0,0.1,195,0,0.1,19,17.7,1008.2,23.6,-3.3,16.9,0,0,28.6,162,71,18.1,363
2024-04-10T02:57:00Z,,,0,0.1,196,0,0.1,164,17.7,1008.5,23.7,-3.3,17,0,0,33.3,184,73,16.6,283.6
2024-04-10T03:27:00Z,,,0,0.1,181,0,0,24,17.7,1008.5,23.7,-3.3,,0,0,28.6,284,74,20,300.5
2024-04-10T03:57:00Z,,,0,0.1,185,0,0.1,191,17.7,1008.7,23.5,-3.3,17,0,0,28.6,340,75,18.2,352.1
2024-04-10T04:27:00Z,,,0,0,0,0,0,28,17.7,1008.9,23.5,-3.4,17,0,0,33.3,331,72,22.6,365.2
2024-04-10T04:57:00Z,,,0,0.1,189,0,0.1,169,17.8,1009.3,23.5,-3.3,,0,0,28.6,137,74,11.5,323.5
2024-04-10T05:27:00Z,,,0,0,0,0,0,26,17.8,1009.6,23.4,-3.4,17,0,0,28.6,30,75,14.6,296.7
2024-04-10T05:57:00Z,,,0,0.1,184,0,0.1,189,17.8,1010,23.4,-3.4,17,0,0,33.3,53,76,8.1,315.9
2024-04-10T06:27:00Z,,,0,0,0,0,0.1,41,17.8,1010.2,23.2,-3.5,17,0,0,28.6,310,72,4.2,266.5
2024-04-10T06:57:00Z,,,0,0.1,178,0,0.1,212,17.7,1010.5,23.1,-3.6,17,0,0,28.6,340,71,19.4,306
2024-04-10T07:27:00Z,,,0,0.1,190,0,0.1,53,17.8,1010.9,23.2,-3.5,,0,0,28.6,143,75,22.8,352.4
2024-04-10T07:57:00Z,,,0,0.1,202,0,0.1,229,17.8,1011,23.4,-3.4,17,0,0,28.6,205,76,13.6,376
2024-04-10T08:27:00Z,,,0,0.1,199,0,0.1,157,17.8,1011.3,23.5,-3.3,17,0,0,28.6,114,75,16,363.5
2024-04-10T08:57:00Z,,,0,0.1,220,0,0.1,157,18,1011.5,23.4,-3.2,17.1,0,0,33.3,12,74,13.1,276.2
2024-04-10T09:27:00Z,,,0,0.1,195,0,0.1,152,18.2,1012.2,23.1,-3.2,17.2,0,0,33.3,304,74,12.5,349.9
2024-04-10T09:57:00Z,,,0,0.1,196,0,0.1,151,18.2,1012.4,23.2,-3.1,,0,0,28.6,194,75,17.4,353.8
2024-04-10T10:27:00Z,,,0,0.1,200,0,0.1,157,18.3,1012.9,23.2,-3,17.2,0,0,33.3,89,73,18,316.7
2024-04-10T10:57:00Z,,,0.1,0.2,212,0,0.1,189,18.4,1013.3,22.8,-3.2,17.3,0,0,28.6,284,73,17.6,404.7
2024-04-10T11:27:00Z,,,0.1,0.2,204,0.1,0.2,185,18.2,1013.7,21,-4.5,17.3,0,0,28.6,171,74,15.8,353.9
2024-04-10T11:57:00Z,,,0.1,0.2,203,0.1,0.2,178,18.2,1014.2,19.7,-5.3,17.4,0,0,33.3,22,74,28.1,304.6
2024-04-10T12:27:00Z,,,0.1,0.2,208,0,0.1,182,18.2,1014.5,19.4,-5.5,17.5,0,0,28.6,339,74,10.8,338.9
2024-04-10T12:57:00Z,,,0.1,0.2,207,0.1,0.1,189,18.2,1014.6,18.9,-5.8,17.6,0,0,28.6,105,75,14.1,309.1
2024-04-10T13:27:00Z,,,0.1,0.1,228,0,0.1,179,18.3,1014.7,17.9,-6.5,17.8,0,0,28.6,304,75,9.6,390.6
2024-04-10T13:57:00Z,,,0,0.1,236,0,0.1,243,18.4,1014.7,17.5,-6.8,17.9,0,0,33.3,249,75,16.4,265.8
2024-04-10T14:27:00Z,,,0.1,0.2,207,0,0.1,190,18.4,1014.7,17.2,-6.9,17.9,0,0,28.6,54,76,11.4,320.7
2024-04-10T14:57:00Z,,,0.1,0.2,206,0,0.1,177,18.4,1014.6,16.6,-7.4,,0,0,25,356,76,18.1,349.6
2024-04-10T15:27:00Z,,,0.1,0.2,208,0,0.1,190,18.4,1014.8,16.1,-7.7,18,0,0,28.6,148,74,23.3,357.2
2024-04-10T16:27:00Z,,,0.1,0.4,270,0.1,1,41,18.2,1015,15.1,-8.7,17.5,0.1,0,25,99,67,13,318.7
2024-04-10T16:57:00Z,-53.13543333,47.38943333,4.3,9.2,301,4.5,9.3,302,1.9,1015.1,38.7,-10.7,8.3,0,0,28.6,186,64,58.1,74.7
2024-04-10T17:27:00Z,-53.1348,47.38977833,5.1,8.2,177,5.5,8.3,173,0.8,1015.4,40.9,-11,4.8,0,0,28.6,339,75,158.4,559.4
2024-04-10T17:57:00Z,-53.13483667,47.390045,4.4,8.2,165,4.9,8.4,161,0.8,1015.5,42.5,-10.5,3.9,0,0,25,197,75,170.5,555.3
2024-04-10T18:27:00Z,-53.13478,47.38977667,4.7,9,164,5.1,9.6,161,0.7,1015.7,41.4,-10.9,3.4,0,0,25,188,73,170.3,558.3
2024-04-10T18:57:00Z,-53.13478333,47.38980167,4.8,7.7,168,5.2,8.2,164,0.7,1015.8,41,-11,3,0,0,28.6,138,72,163.6,525.9
2024-04-10T19:27:00Z,-53.13479,47.38979,5.4,8.1,183,5.7,8.4,179,0.7,1015.8,43.7,-10.2,2.8,0,0,25,185,73,165.9,660.1
2024-04-10T19:57:00Z,-53.134825,47.38978833,3.3,6.6,167,3.6,6.7,163,0.7,1016.1,46,-9.6,2.5,0,0,33.3,307,75,169,669
2024-04-10T20:27:00Z,-53.13481667,47.38976,3,5.4,172,3.3,6.1,167,0.8,1016.4,45.5,-9.6,2.4,0,0,28.6,124,74,167.8,673.7
2024-04-10T20:57:00Z,-53.134775,47.38978833,4,6.8,176,4.3,6.9,172,0.6,1016.7,47,-9.4,2,0,0,33.3,209,74,170.5,716.4
2024-04-10T21:27:00Z,-53.13479,47.38978,2.9,5.3,156,3.1,5.6,154,0.3,1017,50.9,-8.7,,0,0,33.3,4,74,169.3,733.5
2024-04-10T21:57:00Z,-53.13477667,47.38978667,4.8,8.1,196,4.9,8.1,192,0.1,1017.1,57.9,-7.2,1.4,0,0,33.3,323,70,166,720.2
2024-04-10T22:27:00Z,-53.13477833,47.389755,3.4,4.8,178,3.4,5,174,0,1017.5,57.1,-7.4,1.1,0,0,28.6,141,72,168.2,746.7
2024-04-10T22:57:00Z,-53.13480833,47.38977167,1.4,2.4,138,1.6,2.5,140,-0.6,1017.9,60.8,-7.2,0.6,0,0,33.3,232,76,167.8,772.6
2024-04-10T23:27:00Z,-53.13484833,47.389725,1.6,2.1,129,1.8,2.3,131,-1.3,1018.4,62.1,-7.6,-0.1,0,0,28.6,201,72,172,807.5
2024-04-10T23:57:00Z,-53.13487667,47.38974,1.6,2.4,120,1.9,2.7,122,-1.6,1018.8,63,-7.7,-0.7,0,0,33.3,238,74,170.9,844.3
2024-04-11T00:27:00Z,-53.13479667,47.38977833,1.8,2.1,123,2,2.6,125,-1.8,1018.9,63.6,-7.8,-1.1,0,0,33.3,238,74,170,849
2024-04-11T00:57:00Z,-53.13479667,47.38977833,1.9,3,111,2.1,3.3,114,-1.6,1019,61.5,-8,-1,0,0,28.6,339,75,174.8,863.9
2024-04-11T01:27:00Z,-53.13481,47.38977333,1.9,2.9,104,2,3.1,107,-1.4,1019,61.1,-7.9,-0.9,0,0,33.3,129,76,172.8,843.5
2024-04-11T01:57:00Z,-53.134815,47.38980333,1.9,3.4,43,1.8,3.2,48,-1.5,1019.1,63.2,-7.6,-0.8,0,0,28.6,184,71,169.5,867.5
2024-04-11T02:27:00Z,-53.13481,47.38983167,1.5,2.8,119,1.7,2.9,120,-1.2,1019.3,63.2,-7.3,-0.7,0,0,28.6,253,72,174.8,861
2024-04-11T02:57:00Z,-53.13479667,47.389785,1.4,2.6,163,1.5,2.7,160,-1.2,1019.5,72.4,-5.5,-0.5,0,0,28.6,14,72,173.8,827.2
2024-04-11T03:27:00Z,-53.13481833,47.38981333,0.9,2.3,120,0.9,2.5,122,-1.4,1019.6,77.6,-4.8,-0.5,0,0,28.6,36,70,169.3,828.8
2024-04-11T03:57:00Z,-53.13481,47.38976667,1.6,2.7,178,1.7,2.8,173,-1.2,1019.9,86.3,-3.2,-0.4,0,0,28.6,242,71,169.5,842.1
2024-04-11T04:27:00Z,-53.13491,47.38988,1.1,1.7,178,1.1,1.8,176,-1.3,1020.3,94.9,-2,-0.4,0,0,25,258,72,170.4,825.5
2024-04-11T04:57:00Z,-53.13484167,47.38984667,0.4,0.7,244,0.3,0.6,237,-1.4,1020.5,98.6,-1.6,-0.4,0,0,28.6,248,71,171,824.5
2024-04-11T05:27:00Z,-53.13480833,47.38976833,0.4,0.8,117,0.4,0.8,121,-1.2,1021,100,-1.2,-0.3,0,0,28.6,142,72,171.1,803.5
2024-04-11T05:57:00Z,-53.13480667,47.389795,0.8,1.7,19,0.8,1.5,18,-1.1,1021.5,100,-1.1,-0.3,0,0,28.6,298,73,166.7,842
2024-04-11T06:27:00Z,-53.13476,47.38979,6.4,8.3,219,6.5,8.2,217,0.9,1022,94.1,0.1,0.6,0,0,28.6,357,72,171.9,763.7
2024-04-11T06:57:00Z,-53.13480333,47.38977833,6.3,7.5,214,6.4,7.6,212,0.7,1022.5,92,-0.4,,0,0,28.6,142,76,167.4,766.2
2024-04-11T07:27:00Z,-53.13479,47.38976333,6.1,7.7,214,6.2,7.7,212,0.7,1023,91.2,-0.5,0.9,0,0,28.6,210,74,168.3,766
2024-04-11T07:57:00Z,-53.13481333,47.38979333,6.4,8,216,6.5,8.1,215,0.8,1023.4,91.4,-0.4,1,0,0,28.6,282,74,172.5,760.1
2024-04-11T08:27:00Z,-53.13481667,47.38977,5.5,6.9,214,5.6,6.8,212,0.8,1023.9,92,-0.4,1,0,0,28.6,93,75,171.4,765.5
2024-04-11T08:57:00Z,-53.13480833,47.38979333,5.1,6.2,211,5.2,6.3,209,0.7,1024.3,90.6,-0.7,0.9,0,0,33.3,65,72,171.9,808.6
2024-04-11T09:27:00Z,-53.13480833,47.38975333,5.3,7.1,214,5.4,7.4,212,0.9,1024.9,90.2,-0.5,0.9,0,0,28.6,137,71,171.8,764.7
2024-04-11T09:57:00Z,-53.13485167,47.38979333,6.3,8.8,220,6.4,8.8,218,0.7,1025.5,88.8,-0.9,1,0,0,33.3,172,74,171.3,735.1
2024-04-11T10:27:00Z,-53.13480833,47.38976167,6.8,8.6,219,6.7,8.6,218,0.6,1026.2,87.6,-1.2,1,0,0,25,58,72,170.3,770.9
2024-04-11T10:57:00Z,-53.13477333,47.389785,7.2,8.9,219,7.2,8.7,218,0.7,1026.6,85.3,-1.5,1.2,0,0,25,54,75,170.3,731.2
2024-04-11T11:27:00Z,-53.13477667,47.38983667,8.5,10.4,225,8.4,10.6,223,0.6,1026.8,85.7,-1.5,1.3,0,0,28.6,200,72,172.4,699.9
2024-04-11T11:57:00Z,-53.13478167,47.389805,7.6,9.3,224,7.5,9.2,223,0.6,1027.5,85.9,-1.5,1.4,0,0,25,292,69,171.5,735.3
2024-04-11T12:27:00Z,-53.13476667,47.38977333,7.9,9.8,221,7.8,9.7,219,0.6,1027.8,84.2,-1.7,1.6,0,0,33.3,198,76,168.6,711.7
2024-04-11T12:57:00Z,-53.13476667,47.38977333,7.5,8.8,223,7.4,8.9,221,0.7,1028.3,82.3,-2,,0,0,28.6,266,71,175.5,727.8
2024-04-11T13:27:00Z,-53.13479833,47.38980333,7.9,9.1,222,7.9,9.1,220,0.7,1028.7,80.3,-2.3,2.9,0,0,28.6,50,70,168.4,618.5
2024-04-11T13:57:00Z,-53.13479833,47.38980333,6.9,8.4,222,6.9,8.3,219,0.9,1029,79.5,-2.3,4.8,0,0,28.6,190,75,166.5,498.1
2024-04-11T14:27:00Z,-53.13478167,47.38978667,5.8,6.5,219,5.8,6.5,216,1.3,1029.3,75.4,-2.6,6.3,0,0,28.6,11,73,165.6,405.3
2024-04-11T14:57:00Z,-53.13475833,47.389795,5,5.9,213,5.1,5.9,211,1.6,1029.3,75,-2.4,7.8,0,0,25,341,76,173.8,407.1
2024-04-11T15:27:00Z,-53.13476333,47.3898,4.1,4.8,219,4,4.8,216,2.1,1029.4,73.2,-2.2,9.1,0,0,33.3,91,75,157.4,307
2024-04-11T15:57:00Z,-53.13477,47.38979667,3.6,4.4,222,3.5,4.3,219,2.3,1029.5,70.9,-2.5,10.1,0,0,28.6,114,70,145.7,335.4
2024-04-11T16:27:00Z,-53.13476667,47.38978167,3.3,4,224,3.2,3.9,222,2.7,1029.6,67.8,-2.6,11.1,0,0,25,141,69,143.8,275.1
2024-04-11T16:57:00Z,-53.13483167,47.38983167,2.5,3.6,229,2.5,3.3,228,3.2,1029.7,66.2,-2.5,11.7,0,0,25,17,70,112.9,261.4
2024-04-11T17:27:00Z,-53.13477167,47.38976333,2.7,3.2,225,2.6,3,223,3.2,1029.5,70,-1.7,11.8,0,0,28.6,212,74,125.5,329.2
2024-04-11T17:57:00Z,-53.13479333,47.38978333,3.9,4.6,225,3.8,4.6,223,3.1,1029.6,73.3,-1.2,11.2,0,0,25,205,76,130.3,346.7
2024-04-11T18:27:00Z,-53.13476333,47.38978167,4.3,4.9,225,4.3,5.1,222,3.1,1029.6,76.3,-0.7,10.4,0,0,33.3,317,75,143.9,314.7
2024-04-11T18:57:00Z,-53.13487167,47.38982667,4.3,5.2,216,4.3,5.3,214,3.4,1029.5,74.2,-0.7,9.9,0,0,33.3,332,76,150.3,328.7
2024-04-11T19:27:00Z,-53.13481167,47.38980833,3.1,3.9,217,3.1,3.9,215,3.8,1029.8,72.4,-0.7,9.9,0,0,28.6,12,73,134.8,309.8
2024-04-11T19:57:00Z,-53.134815,47.389785,2.7,3.9,207,2.6,3.7,204,4.4,1029.9,71.5,-0.3,9.5,0,0,28.6,140,76,149.5,348.3
2024-04-11T20:27:00Z,-53.13481667,47.38976,2.7,3.3,204,2.6,3.2,200,4.5,1030,72,-0.2,9.4,0,0,25,344,72,152.9,382.2
2024-04-11T20:57:00Z,-53.13478667,47.38978667,3.4,6.2,52,3.4,6.1,53,7.9,1030.6,46.5,-2.9,9.5,0,0,28.6,179,74,141.3,316.3
2024-04-11T21:27:00Z,-53.13478,47.38979333,2.9,5.6,47,2.9,4.9,51,7.4,1030.8,46.6,-3.3,9,0,0,28.6,122,77,151.3,356.5
2024-04-11T21:57:00Z,-53.13479833,47.38977667,2.8,5.4,52,2.9,5,55,6.4,1031.1,50.8,-3.1,8,0,0,28.6,143,72,154.4,363.5
2024-04-11T22:27:00Z,-53.13479667,47.38977167,2.1,3.2,50,2.2,3.3,50,5,1031.4,53.1,-3.7,6.9,0,0,28.6,237,75,158.8,485.1
2024-04-11T22:57:00Z,-53.13479833,47.38976333,1.7,3.2,53,1.7,3.5,53,3.8,1031.9,55.9,-4.2,5.7,0,0,25,52,74,164.5,548.3
2024-04-11T23:27:00Z,-53.13487,47.38974833,2.9,5.3,54,2.9,5.9,54,2.5,1032.2,61,-4.2,4.4,0,0,28.6,242,74,168.4,584
2024-04-11T23:57:00Z,-53.13484833,47.38972833,2.5,4.2,51,2.5,4.2,50,1.7,1032.2,65.6,-4,3.3,0,0,28.6,38,74,168.9,630.4
2024-04-12T00:27:00Z,-53.1348,47.389795,2.7,5.2,48,2.7,5.7,48,1.1,1032.5,69.6,-3.8,2.5,0,0,33.3,278,74,166.6,749.5
2024-04-12T00:57:00Z,-53.13479833,47.38978333,2.4,5.2,51,2.3,5,50,0.7,1032.2,72.2,-3.7,2,0,0,28.6,25,73,169.8,745.5
2024-04-12T01:27:00Z,-53.1348,47.38977167,1.4,2.9,32,1.4,2.8,25,0.6,1032.1,73.9,-3.5,1.7,0,0,33.3,344,74,172.5,752.2
2024-04-12T01:57:00Z,-53.13476833,47.389765,1.6,3.9,53,1.6,4.3,53,0.1,1032.1,76.5,-3.5,1.4,0,0,33.3,149,73,170.6,724.4
2024-04-12T02:27:00Z,-53.134805,47.38976667,1,3.5,54,1.1,3.6,54,-0.1,1032,78.8,-3.4,1,0,0,28.6,329,76,170.7,794.8
2024-04-12T02:57:00Z,-53.13477833,47.38977833,1.1,2.8,57,1,2.9,55,-0.4,1032.3,79.6,-3.5,0.7,0,0,28.6,158,73,169.5,817.3
2024-04-12T03:27:00Z,-53.13477333,47.3898,1.6,3.9,50,1.6,3.9,55,-0.5,1032.6,79.5,-3.6,0.4,0,0,28.6,265,74,171.5,755.4
2024-04-12T03:57:00Z,-53.13483,47.38980167,2,4.9,48,2,4.5,47,-0.3,1032.8,77.7,-3.8,0.4,0,0,28.6,228,74,171.6,804.4
2024-04-12T04:27:00Z,-53.13488833,47.389815,1.3,3.5,51,1.3,3.7,47,-0.4,1032.9,78.7,-3.7,0.3,0,0,28.6,309,73,173.3,791.8
2024-04-12T04:57:00Z,-53.13479667,47.38981333,1.5,3.1,37,1.5,3.2,37,-0.8,1032.9,81.7,-3.5,0.1,0,0,25,89,75,174.1,840.5
2024-04-12T05:27:00Z,-53.13480333,47.38977333,2,4.2,54,2,4.1,52,-0.8,1032.8,82.6,-3.4,-0.1,0,0,33.3,55,72,173.1,805.4
2024-04-12T05:57:00Z,-53.134795,47.38979667,1.8,3.5,42,1.9,3.1,39,-0.6,1032.8,82.8,-3.2,-0,0,0,25,270,72,173,841.2
2024-04-12T06:27:00Z,-53.13479333,47.38978667,2.7,4.9,47,2.8,4.9,46,-0.7,1032.9,83.6,-3.1,,0,0,28.6,104,73,175,816.1
2024-04-12T06:57:00Z,-53.13478833,47.38980167,2.5,4.8,50,2.5,4.7,49,-0.4,1033,82.7,-3,-0,0,0,28.6,129,74,170.3,803.7
2024-04-12T07:27:00Z,-53.13478,47.38978167,1.9,5.1,51,2,5.2,51,-0.6,1033.2,83.4,-3.1,-0.1,0,0,28.6,48,76,177,768.2
2024-04-12T07:57:00Z,-53.13483167,47.38979667,1.5,3.1,46,1.5,3.1,47,-0.7,1033.4,85.2,-2.9,-0.1,0,0,33.3,234,74,175.2,820.8
2024-04-12T08:27:00Z,-53.13483167,47.38981,1.3,3.5,45,1.3,3.2,43,-0.8,1033.2,87.1,-2.7,-0.2,0,0,28.6,132,73,173.1,870.9
2024-04-12T08:57:00Z,-53.13479833,47.389785,1.3,2.7,37,1.3,2.8,37,-0.9,1033.3,88.9,-2.5,-0.3,0,0,28.6,12,77,171.2,839.6
2024-04-12T09:27:00Z,-53.13481833,47.38979667,2.1,4.2,36,2.1,4.5,35,-0.9,1033.5,90.7,-2.2,-0.4,0,0,33.3,258,74,177,864.4
2024-04-12T09:57:00Z,-53.13482833,47.38979667,1.6,3.2,2,1.7,3.1,3,-0.3,1033.5,90.2,-1.7,-0.1,0,0,22.2,202,70,179.8,834.7
2024-04-12T10:27:00Z,-53.13478167,47.38975667,1.9,4.4,34,1.9,4.3,33,0.1,1033.7,88.6,-1.5,0.6,0,0,33.3,102,75,168.9,757.8
2024-04-12T10:57:00Z,-53.13480167,47.38976833,2.5,6.3,33,2.5,6.1,32,1.2,1034,82.2,-1.5,3.4,0,0,33.3,99,75,161.2,639.8
2024-04-12T11:27:00Z,-53.134825,47.38976167,2.3,4.4,40,2.3,4.5,39,2.3,1033.9,76.1,-1.5,5.2,0,0,28.6,233,75,147.9,592.9
2024-04-12T11:57:00Z,-53.13476167,47.389765,3.3,7.6,51,3.2,7.5,53,3.4,1033.9,67.4,-2.1,7.4,0,0,28.6,176,73,143,457.7
2024-04-12T12:27:00Z,-53.13475833,47.38977667,3.2,7.2,48,3.2,7,49,4.1,1034,60.9,-2.8,8.2,0,0,28.6,8,73,151.5,390.9
2024-04-12T12:57:00Z,-53.13478667,47.38977333,3.5,7.2,49,3.5,6.4,49,4.1,1034,62.2,-2.4,8.4,0,0,25,2,73,154.8,398.9
2024-04-12T13:27:00Z,-53.13483833,47.38981,5.5,9,56,5.5,9.1,56,4.6,1034.1,60.7,-2.3,8.4,0,0,28.6,29,73,151.4,431.4
2024-04-12T13:57:00Z,-53.13487167,47.389755,3.7,8.8,51,3.6,8.1,50,5.4,1033.7,59,-2,9.1,0,0,28.6,72,75,156.5,378.3
2024-04-12T14:27:00Z,-53.13478333,47.38978333,4.9,8.9,56,4.9,8.3,57,5.9,1033.6,55.6,-2.3,9.4,0,0,33.3,249,73,144.5,418.9
2024-04-12T14:57:00Z,-53.13481167,47.38974833,3.9,7.6,52,3.8,7.6,53,6.1,1033.2,55.8,-2.1,9.4,0,0,33.3,152,75,140.5,372.4
2024-04-12T15:27:00Z,-53.13476,47.38977333,4,8.4,50,4,8.4,49,5.5,1033,60.5,-1.5,8.7,0,0,28.6,38,69,158.7,324.4
2024-04-12T15:57:00Z,-53.13482167,47.38975833,5.8,9.1,49,5.9,9.1,49,5.5,1033,61,-1.4,8.7,0,0,33.3,144,72,143.4,388.1
2024-04-12T16:27:00Z,-53.13482,47.38983833,4.4,9.5,46,4.5,9.6,46,6,1032.7,59.6,-1.2,8.8,0,0,28.6,273,75,155.2,348.1
2024-04-12T16:57:00Z,-53.13481,47.38979333,4.6,10.2,51,4.6,10.2,52,5.4,1032.5,59.3,-1.8,8.4,0,0,28.6,140,73,157,376.4
2024-04-12T17:27:00Z,-53.13481667,47.38974667,5.2,9.9,47,5.2,9.9,47,6,1032.2,54.8,-2.4,8.8,0,0,25,42,74,153.2,361.4
2024-04-12T17:57:00Z,-53.134795,47.38974,4.9,9.3,52,4.8,9,52,6.9,1031.9,49.3,-3,9.6,0,0,28.6,89,76,151.5,355.7
2024-04-12T18:27:00Z,-53.13480333,47.38975833,4.8,8.4,50,4.8,8.3,51,7.4,1031.6,50.7,-2.1,10.2,0,0,28.6,306,74,138.7,354.1
2024-04-12T18:57:00Z,-53.1348,47.38973833,5.8,12.7,49,5.8,12.5,51,7,1031.5,51,-2.4,9.6,0,0,28.6,23,70,145.9,392.7
2024-04-12T19:27:00Z,-53.13486833,47.38977167,4.6,9.5,49,4.6,9.7,51,6.2,1031.4,53.7,-2.5,8.6,0,0,28.6,208,70,145.3,459.3
2024-04-12T19:57:00Z,-53.13486833,47.38977167,6,11.9,54,6,11.8,55,4.6,1031.7,61.9,-2.1,6.7,0,0,33.3,265,71,162.6,429.4
2024-04-12T20:27:00Z,-53.13483333,47.38977333,4.5,9,43,4.6,8.9,43,4.6,1031.2,68.4,-0.7,6.4,0,0,28.6,87,75,162.1,521.6
2024-04-12T20:57:00Z,-53.13483333,47.38977333,4.5,8.9,54,4.6,8.8,55,4.2,1031.2,71.1,-0.6,5.8,0,0,28.6,77,72,157.8,560.1
2024-04-12T21:27:00Z,-53.13481833,47.38977,3.6,8.4,50,3.6,8.3,50,4,1031,73.7,-0.3,5.3,0,0,25,54,74,163.8,549.4
2024-04-12T21:57:00Z,-53.13478167,47.38980167,2.5,5.2,44,2.4,5.1,44,4,1030.5,74.8,-0.1,5.2,0,0,25,227,73,164.8,566.9
2024-04-12T22:27:00Z,-53.13476667,47.38976833,3,6.4,52,3,6.1,52,3.7,1030.7,75.9,-0.1,4.9,0,0,28.6,132,73,161.5,557.9
2024-04-12T22:57:00Z,-53.13478667,47.38983333,2.4,4.6,39,2.4,4.6,36,3.5,1030.7,78,0.1,4.7,0,0,28.6,123,75,173,601.2
2024-04-12T23:27:00Z,-53.134835,47.38975667,3.2,9.3,44,3.2,9.4,44,3.6,1030.6,77,0,4.6,0,0,25,254,68,167,582.3
2024-04-12T23:57:00Z,-53.13481833,47.38976833,2.8,7.4,41,2.8,7.4,39,4,1030.5,76.5,0.3,4.7,0,0,28.6,59,72,165.6,544.8
2024-04-13T00:27:00Z,-53.13478667,47.38978167,3.9,8.8,45,3.9,9,43,4.5,1030.3,77.5,0.9,5,0,0,28.6,360,75,173.2,612
2024-04-13T00:57:00Z,-53.134795,47.38977333,3.6,7.7,43,3.6,7.9,41,4.6,1030.1,80.7,1.6,5.2,0,0,28.6,50,76,169.5,577.1
2024-04-13T01:27:00Z,-53.13480833,47.389785,3.6,7.4,45,3.6,6.8,43,5.2,1029.7,77.2,1.6,5.5,0,0,28.6,206,72,166.1,588.1
2024-04-13T01:57:00Z,-53.13485167,47.38978833,4.4,8.7,42,4.4,8.5,40,5.6,1029.4,74.6,1.4,5.9,0,0,28.6,106,73,158.7,553.3
