timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2016-12-25T05:49:00Z,45.26683333,-66.06116667,273.1,5.8,7.8
2016-12-25T05:50:00Z,45.26683333,-66.06116667,272.5,5.8,7.8
2016-12-25T05:51:00Z,45.26683333,-66.06116667,271.5,5.8,7.8
2016-12-25T05:52:00Z,45.26683333,-66.06116667,270.8,5.8,8.0
2016-12-25T05:53:00Z,45.26683333,-66.06116667,270.5,5.8,8.0
2016-12-25T05:54:00Z,45.26683333,-66.06116667,270.3,5.8,8.0
2016-12-25T05:55:00Z,45.26683333,-66.06116667,270.3,5.8,8.0
2016-12-25T05:56:00Z,45.26683333,-66.06116667,271.3,5.7,8.0
2016-12-25T05:57:00Z,45.26683333,-66.06116667,271.3,5.7,8.0
2016-12-25T05:58:00Z,45.26683333,-66.06116667,272.1,5.7,8.0
2016-12-25T05:59:00Z,45.26683333,-66.06116667,272.5,5.7,8.0
2016-12-25T06:00:00Z,45.26683333,-66.06116667,272.2,5.6,8.0
2016-12-25T06:01:00Z,45.26683333,-66.06116667,271.1,5.6,8.0
2016-12-25T06:02:00Z,45.26683333,-66.06116667,268.5,5.4,7.6
2016-12-25T06:03:00Z,45.26683333,-66.06116667,267.4,5.3,6.9
2016-12-25T06:04:00Z,45.26683333,-66.06116667,264.7,5.2,6.9
2016-12-25T06:05:00Z,45.26683333,-66.06116667,262.5,5.2,6.7
2016-12-25T06:06:00Z,45.26683333,-66.06116667,258.9,5.2,6.7
2016-12-25T06:07:00Z,45.26683333,-66.06116667,255.7,5.2,6.9
2016-12-25T06:08:00Z,45.26683333,-66.06116667,253.0,5.1,6.9
2016-12-25T06:09:00Z,45.26683333,-66.06116667,250.4,4.9,7.2
2016-12-25T06:10:00Z,45.26683333,-66.06116667,249.8,4.9,7.2
2016-12-25T06:11:00Z,45.26683333,-66.06116667,249.2,5.0,7.2
2016-12-25T06:12:00Z,45.26683333,-66.06116667,251.0,5.0,7.2
2016-12-25T06:13:00Z,45.26683333,-66.06116667,251.4,5.0,7.2
2016-12-25T06:14:00Z,45.26683333,-66.06116667,252.7,5.0,7.2
2016-12-25T06:15:00Z,45.26683333,-66.06116667,254.7,5.0,7.2
2016-12-25T06:16:00Z,45.26683333,-66.06116667,257.7,4.9,7.2
2016-12-25T06:17:00Z,45.26683333,-66.06116667,260.8,4.8,7.2
2016-12-25T06:18:00Z,45.26683333,-66.06116667,262.6,4.9,7.2
2016-12-25T06:19:00Z,45.26683333,-66.06116667,265.3,5.0,6.2
2016-12-25T06:20:00Z,45.26683333,-66.06116667,266.3,5.0,6.2
2016-12-25T06:21:00Z,45.26683333,-66.06116667,268.9,5.0,6.2
2016-12-25T06:22:00Z,45.26683333,-66.06116667,269.2,5.1,6.8
2016-12-25T06:23:00Z,45.26683333,-66.06116667,270.4,5.2,6.9
2016-12-25T06:24:00Z,45.26683333,-66.06116667,272.4,5.3,7.3
2016-12-25T06:25:00Z,45.26683333,-66.06116667,273.0,5.4,7.3
2016-12-25T06:26:00Z,45.26683333,-66.06116667,273.9,5.4,7.3
2016-12-25T06:27:00Z,45.26683333,-66.06116667,274.6,5.5,7.3
2016-12-25T06:28:00Z,45.26683333,-66.06116667,275.6,5.5,7.8
2016-12-25T06:29:00Z,45.26683333,-66.06116667,275.3,5.6,7.8
2016-12-25T06:30:00Z,45.26683333,-66.06116667,275.5,5.7,7.8
2016-12-25T06:31:00Z,45.26683333,-66.06116667,274.9,5.7,7.8
2016-12-25T06:32:00Z,45.26683333,-66.06116667,276.0,5.7,7.8
2016-12-25T06:33:00Z,45.26683333,-66.06116667,276.0,5.8,8.1
2016-12-25T06:34:00Z,45.26683333,-66.06116667,277.1,5.8,8.1
2016-12-25T06:35:00Z,45.26683333,-66.06116667,278.2,5.7,8.1
2016-12-25T06:36:00Z,45.26683333,-66.06116667,278.2,5.8,8.1
2016-12-25T06:37:00Z,45.26683333,-66.06116667,278.5,5.8,8.1
2016-12-25T06:38:00Z,45.26683333,-66.06116667,278.2,5.8,8.1
2016-12-25T06:39:00Z,45.26683333,-66.06116667,279.3,5.8,8.7
2016-12-25T06:40:00Z,45.26683333,-66.06116667,280.3,5.8,8.7
2016-12-25T06:41:00Z,45.26683333,-66.06116667,281.2,5.9,8.7
2016-12-25T06:42:00Z,45.26683333,-66.06116667,282.0,6.0,8.7
2016-12-25T06:43:00Z,45.26683333,-66.06116667,282.5,5.9,8.7
2016-12-25T06:44:00Z,45.26683333,-66.06116667,282.2,5.9,8.7
2016-12-25T06:45:00Z,45.26683333,-66.06116667,282.0,5.9,8.7
2016-12-25T06:46:00Z,45.26683333,-66.06116667,282.6,5.9,8.7
2016-12-25T06:47:00Z,45.26683333,-66.06116667,283.6,5.9,8.7
2016-12-25T06:48:00Z,45.26683333,-66.06116667,284.9,5.9,8.7
2016-12-25T06:49:00Z,45.26683333,-66.06116667,285.0,5.7,7.4
2016-12-25T06:50:00Z,45.26683333,-66.06116667,285.1,5.7,7.4
2016-12-25T06:51:00Z,45.26683333,-66.06116667,285.9,5.5,7.4
2016-12-25T06:52:00Z,45.26683333,-66.06116667,286.0,5.5,7.4
2016-12-25T06:53:00Z,45.26683333,-66.06116667,286.0,5.4,7.4
2016-12-25T06:54:00Z,45.26683333,-66.06116667,286.5,5.3,7.4
2016-12-25T06:55:00Z,45.26683333,-66.06116667,286.6,5.3,7.4
2016-12-25T06:56:00Z,45.26683333,-66.06116667,285.9,5.2,6.8
2016-12-25T06:57:00Z,45.26683333,-66.06116667,285.6,5.2,6.8
2016-12-25T06:58:00Z,45.26683333,-66.06116667,284.3,5.1,6.8
2016-12-25T06:59:00Z,45.26683333,-66.06116667,284.5,5.1,6.8
2016-12-25T07:00:00Z,45.26683333,-66.06116667,284.4,5.1,6.8
2016-12-25T07:01:00Z,45.26683333,-66.06116667,284.2,5.2,6.8
2016-12-25T07:02:00Z,45.26683333,-66.06116667,284.3,5.2,6.7
2016-12-25T07:03:00Z,45.26683333,-66.06116667,284.8,5.2,7.2
2016-12-25T07:04:00Z,45.26683333,-66.06116667,285.5,5.4,8.1
2016-12-25T07:05:00Z,45.26683333,-66.06116667,286.2,5.4,8.1
2016-12-25T07:06:00Z,45.26683333,-66.06116667,287.7,5.4,8.1
2016-12-25T07:07:00Z,45.26683333,-66.06116667,288.8,5.4,8.1
2016-12-25T07:08:00Z,45.26683333,-66.06116667,291.2,5.5,8.1
2016-12-25T07:09:00Z,45.26683333,-66.06116667,292.3,5.5,8.1
2016-12-25T07:10:00Z,45.26683333,-66.06116667,293.4,5.5,8.1
2016-12-25T07:11:00Z,45.26683333,-66.06116667,293.9,5.5,8.1
2016-12-25T07:12:00Z,45.26683333,-66.06116667,294.5,5.4,8.1
2016-12-25T07:13:00Z,45.26683333,-66.06116667,295.0,5.3,8.1
2016-12-25T07:14:00Z,45.26683333,-66.06116667,295.5,5.2,7.7
2016-12-25T07:15:00Z,45.26683333,-66.06116667,296.2,5.2,7.7
2016-12-25T07:16:00Z,45.26683333,-66.06116667,296.7,5.3,7.7
2016-12-25T07:17:00Z,45.26683333,-66.06116667,296.7,5.2,7.7
2016-12-25T07:18:00Z,45.26683333,-66.06116667,295.6,5.1,7.2
2016-12-25T07:19:00Z,45.26683333,-66.06116667,295.2,5.0,7.1
2016-12-25T07:20:00Z,45.26683333,-66.06116667,294.3,5.0,7.1
2016-12-25T07:21:00Z,45.26683333,-66.06116667,293.5,5.0,7.1
2016-12-25T07:22:00Z,45.26683333,-66.06116667,293.1,5.0,7.1
2016-12-25T07:23:00Z,45.26683333,-66.06116667,293.2,4.9,7.1
2016-12-25T07:24:00Z,45.26683333,-66.06116667,293.0,5.0,7.1
2016-12-25T07:25:00Z,45.26683333,-66.06116667,292.7,5.0,7.1
2016-12-25T07:26:00Z,45.26683333,-66.06116667,292.2,4.9,6.8
2016-12-25T07:27:00Z,45.26683333,-66.06116667,290.4,5.0,6.8
2016-12-25T07:28:00Z,45.26683333,-66.06116667,289.1,5.1,6.8
2016-12-25T07:29:00Z,45.26683333,-66.06116667,287.8,5.1,6.8
2016-12-25T07:30:00Z,45.26683333,-66.06116667,287.6,5.1,6.8
2016-12-25T07:31:00Z,45.26683333,-66.06116667,286.7,5.0,6.8
2016-12-25T07:32:00Z,45.26683333,-66.06116667,285.5,5.0,6.8
2016-12-25T07:33:00Z,45.26683333,-66.06116667,282.8,5.1,6.7
2016-12-25T07:34:00Z,45.26683333,-66.06116667,282.6,5.1,6.7
2016-12-25T07:35:00Z,45.26683333,-66.06116667,281.2,5.0,6.7
2016-12-25T07:36:00Z,45.26683333,-66.06116667,279.2,4.9,6.7
2016-12-25T07:37:00Z,45.26683333,-66.06116667,278.7,4.8,6.7
2016-12-25T07:38:00Z,45.26683333,-66.06116667,279.3,4.7,6.7
2016-12-25T07:39:00Z,45.26683333,-66.06116667,279.3,4.6,6.7
2016-12-25T07:40:00Z,45.26683333,-66.06116667,278.9,4.5,6.7
2016-12-25T07:41:00Z,45.26683333,-66.06116667,279.3,4.5,6.7
2016-12-25T07:42:00Z,45.26683333,-66.06116667,279.3,4.4,6.7
2016-12-25T07:43:00Z,45.26683333,-66.06116667,281.0,4.3,6.2
2016-12-25T07:44:00Z,45.26683333,-66.06116667,280.5,4.2,6.1
2016-12-25T07:45:00Z,45.26683333,-66.06116667,280.8,4.4,6.9
2016-12-25T07:46:00Z,45.26683333,-66.06116667,282.1,4.5,6.9
2016-12-25T07:47:00Z,45.26683333,-66.06116667,283.7,4.6,6.9
2016-12-25T07:48:00Z,45.26683333,-66.06116667,283.2,4.7,6.9
2016-12-25T07:49:00Z,45.26683333,-66.06116667,282.6,4.8,6.9
2016-12-25T07:50:00Z,45.26683333,-66.06116667,283.2,4.7,6.9
2016-12-25T07:51:00Z,45.26683333,-66.06116667,282.6,4.7,6.9
2016-12-25T07:52:00Z,45.26683333,-66.06116667,282.3,4.7,6.9
2016-12-25T07:53:00Z,45.26683333,-66.06116667,282.5,4.7,6.9
2016-12-25T07:54:00Z,45.26683333,-66.06116667,281.7,4.6,6.9
2016-12-25T07:55:00Z,45.26683333,-66.06116667,281.7,4.3,6.7
2016-12-25T07:56:00Z,45.26683333,-66.06116667,280.2,4.2,6.7
2016-12-25T07:57:00Z,45.26683333,-66.06116667,278.0,4.0,6.5
2016-12-25T07:58:00Z,45.26683333,-66.06116667,277.0,3.9,5.8
2016-12-25T07:59:00Z,45.26683333,-66.06116667,276.8,3.8,5.7
2016-12-25T08:00:00Z,45.26683333,-66.06116667,274.9,3.8,5.6
2016-12-25T08:01:00Z,45.26683333,-66.06116667,274.5,3.7,5.4
2016-12-25T08:02:00Z,45.26683333,-66.06116667,273.3,3.6,5.4
2016-12-25T08:03:00Z,45.26683333,-66.06116667,272.3,3.6,5.4
2016-12-25T08:04:00Z,45.26683333,-66.06116667,273.1,3.6,5.4
2016-12-25T08:05:00Z,45.26683333,-66.06116667,270.5,3.5,5.4
2016-12-25T08:06:00Z,45.26683333,-66.06116667,270.2,3.5,5.4
2016-12-25T08:07:00Z,45.26683333,-66.06116667,270.3,3.4,5.4
2016-12-25T08:08:00Z,45.26683333,-66.06116667,271.8,3.2,5.4
2016-12-25T08:09:00Z,45.26683333,-66.06116667,268.4,3.0,5.4
2016-12-25T08:10:00Z,45.26683333,-66.06116667,266.6,2.8,5.4
2016-12-25T08:11:00Z,45.26683333,-66.06116667,263.1,2.7,5.4
2016-12-25T08:12:00Z,45.26683333,-66.06116667,260.5,2.6,5.4
2016-12-25T08:13:00Z,45.26683333,-66.06116667,255.5,2.4,4.4
2016-12-25T08:14:00Z,45.26683333,-66.06116667,250.0,2.2,4.0
2016-12-25T08:15:00Z,45.26683333,-66.06116667,247.7,2.2,4.0
2016-12-25T08:16:00Z,45.26683333,-66.06116667,244.2,2.2,3.6
2016-12-25T08:17:00Z,45.26683333,-66.06116667,241.3,2.3,4.2
2016-12-25T08:18:00Z,45.26683333,-66.06116667,238.9,2.4,4.2
2016-12-25T08:19:00Z,45.26683333,-66.06116667,239.4,2.4,4.2
2016-12-25T08:20:00Z,45.26683333,-66.06116667,237.3,2.5,4.2
2016-12-25T08:21:00Z,45.26683333,-66.06116667,236.6,2.6,4.2
2016-12-25T08:22:00Z,45.26683333,-66.06116667,237.3,2.6,4.2
2016-12-25T08:23:00Z,45.26683333,-66.06116667,238.4,2.6,4.2
2016-12-25T08:24:00Z,45.26683333,-66.06116667,239.4,2.6,4.2
2016-12-25T08:25:00Z,45.26683333,-66.06116667,242.3,2.5,4.2
2016-12-25T08:26:00Z,45.26683333,-66.06116667,242.6,2.4,4.2
2016-12-25T08:27:00Z,45.26683333,-66.06116667,242.2,2.1,3.5
2016-12-25T08:28:00Z,45.26683333,-66.06116667,245.7,2.0,3.5
2016-12-25T08:29:00Z,45.26683333,-66.06116667,247.9,1.8,3.5
2016-12-25T08:30:00Z,45.26683333,-66.06116667,252.0,1.7,3.5
2016-12-25T08:31:00Z,45.26683333,-66.06116667,257.4,1.7,3.9
2016-12-25T08:32:00Z,45.26683333,-66.06116667,260.5,1.7,3.9
2016-12-25T08:33:00Z,45.26683333,-66.06116667,265.2,1.7,3.9
2016-12-25T08:34:00Z,45.26683333,-66.06116667,268.7,1.8,3.9
2016-12-25T08:35:00Z,45.26683333,-66.06116667,267.1,1.8,3.9
2016-12-25T08:36:00Z,45.26683333,-66.06116667,266.8,1.9,3.9
2016-12-25T08:37:00Z,45.26683333,-66.06116667,265.8,2.0,3.9
2016-12-25T08:38:00Z,45.26683333,-66.06116667,260.4,2.2,3.9
2016-12-25T08:39:00Z,45.26683333,-66.06116667,257.7,2.4,3.9
2016-12-25T08:40:00Z,45.26683333,-66.06116667,254.3,2.6,5.2
2016-12-25T08:41:00Z,45.26683333,-66.06116667,250.5,2.7,5.2
2016-12-25T08:42:00Z,45.26683333,-66.06116667,246.7,2.8,5.3
2016-12-25T08:43:00Z,45.26683333,-66.06116667,242.7,3.0,5.3
2016-12-25T08:44:00Z,45.26683333,-66.06116667,240.5,3.2,5.3
2016-12-25T08:45:00Z,45.26683333,-66.06116667,240.2,3.4,5.3
2016-12-25T08:46:00Z,45.26683333,-66.06116667,240.9,3.6,5.3
2016-12-25T08:47:00Z,45.26683333,-66.06116667,240.8,3.7,5.3
2016-12-25T08:48:00Z,45.26683333,-66.06116667,242.1,3.9,5.3
2016-12-25T08:49:00Z,45.26683333,-66.06116667,242.5,4.0,5.3
2016-12-25T08:50:00Z,45.26683333,-66.06116667,243.2,4.0,5.3
2016-12-25T08:51:00Z,45.26683333,-66.06116667,243.9,4.0,5.3
2016-12-25T08:52:00Z,45.26683333,-66.06116667,245.4,4.0,5.2
2016-12-25T08:53:01Z,45.26683333,-66.06116667,245.2,4.0,5.2
2016-12-25T08:54:00Z,45.26683333,-66.06116667,244.3,4.1,6.1
2016-12-25T08:55:00Z,45.26683333,-66.06116667,244.3,4.1,6.1
2016-12-25T08:56:00Z,45.26683333,-66.06116667,245.7,4.2,6.4
2016-12-25T08:57:00Z,45.26683333,-66.06116667,246.7,4.2,6.4
2016-12-25T08:58:00Z,45.26683333,-66.06116667,246.7,4.4,6.6
2016-12-25T08:59:00Z,45.26683333,-66.06116667,246.8,4.5,6.9
2016-12-25T09:00:00Z,45.26683333,-66.06116667,248.5,4.5,6.9
2016-12-25T09:01:00Z,45.26683333,-66.06116667,248.1,4.6,6.9
2016-12-25T09:02:00Z,45.26683333,-66.06116667,248.6,4.8,8.2
2016-12-25T09:03:00Z,45.26683333,-66.06116667,249.7,4.9,8.2
2016-12-25T09:04:00Z,45.26683333,-66.06116667,251.0,5.0,8.2
2016-12-25T09:05:00Z,45.26683333,-66.06116667,251.8,5.1,8.2
2016-12-25T09:06:00Z,45.26683333,-66.06116667,251.7,5.2,8.2
2016-12-25T09:07:00Z,45.26683333,-66.06116667,250.9,5.2,8.2
2016-12-25T09:08:00Z,45.26683333,-66.06116667,250.7,5.2,8.2
2016-12-25T09:09:00Z,45.26683333,-66.06116667,250.9,5.2,8.2
2016-12-25T09:10:00Z,45.26683333,-66.06116667,249.9,5.3,8.2
2016-12-25T09:11:00Z,45.26683333,-66.06116667,250.3,5.4,8.2
2016-12-25T09:12:00Z,45.26683333,-66.06116667,249.0,5.4,7.8
2016-12-25T09:13:00Z,45.26683333,-66.06116667,248.9,5.4,7.8
2016-12-25T09:14:00Z,45.26683333,-66.06116667,247.8,5.5,7.8
2016-12-25T09:15:00Z,45.26683333,-66.06116667,247.4,5.5,7.8
2016-12-25T09:16:00Z,45.26683333,-66.06116667,246.9,5.6,7.8
2016-12-25T09:17:00Z,45.26683333,-66.06116667,247.2,5.8,8.3
2016-12-25T09:18:00Z,45.26683333,-66.06116667,246.9,5.9,8.3
2016-12-25T09:19:00Z,45.26683333,-66.06116667,246.7,6.0,8.3
2016-12-25T09:20:00Z,45.26683333,-66.06116667,247.4,6.1,8.3
2016-12-25T09:21:00Z,45.26683333,-66.06116667,247.3,6.2,8.3
2016-12-25T09:22:00Z,45.26683333,-66.06116667,248.1,6.2,8.3
2016-12-25T09:23:00Z,45.26683333,-66.06116667,247.8,6.3,8.3
2016-12-25T09:24:00Z,45.26683333,-66.06116667,248.0,6.4,8.9
2016-12-25T09:25:00Z,45.26683333,-66.06116667,248.3,6.5,9.3
2016-12-25T09:26:00Z,45.26683333,-66.06116667,249.3,6.5,9.3
2016-12-25T09:27:00Z,45.26683333,-66.06116667,249.4,6.6,9.9
2016-12-25T09:28:00Z,45.26683333,-66.06116667,250.5,6.5,9.9
2016-12-25T09:29:00Z,45.26683333,-66.06116667,251.5,6.6,9.9
2016-12-25T09:30:01Z,45.26683333,-66.06116667,251.2,6.5,9.9
2016-12-25T09:31:00Z,45.26683333,-66.06116667,251.9,6.5,9.9
2016-12-25T09:32:00Z,45.26683333,-66.06116667,252.5,6.5,9.9
2016-12-25T09:33:00Z,45.26683333,-66.06116667,253.0,6.5,9.9
2016-12-25T09:34:00Z,45.26683333,-66.06116667,253.2,6.4,9.9
2016-12-25T09:35:00Z,45.26683333,-66.06116667,253.3,6.4,9.9
2016-12-25T09:36:00Z,45.26683333,-66.06116667,252.8,6.4,9.9
2016-12-25T09:37:00Z,45.26683333,-66.06116667,254.2,6.3,9.4
2016-12-25T09:38:00Z,45.26683333,-66.06116667,254.7,6.3,9.4
2016-12-25T09:39:00Z,45.26683333,-66.06116667,254.3,6.3,9.2
2016-12-25T09:40:00Z,45.26683333,-66.06116667,255.0,6.4,9.2
2016-12-25T09:41:00Z,45.26683333,-66.06116667,255.0,6.4,9.2
2016-12-25T09:42:00Z,45.26683333,-66.06116667,254.5,6.3,9.2
2016-12-25T09:43:00Z,45.26683333,-66.06116667,254.8,6.4,9.2
2016-12-25T09:44:00Z,45.26683333,-66.06116667,254.5,6.5,9.2
2016-12-25T09:45:00Z,45.26683333,-66.06116667,253.8,6.6,9.6
2016-12-25T09:46:00Z,45.26683333,-66.06116667,253.1,6.6,9.6
2016-12-25T09:47:00Z,45.26683333,-66.06116667,251.6,6.8,9.6
2016-12-25T09:48:00Z,45.26683333,-66.06116667,249.7,6.7,9.6
2016-12-25T09:49:00Z,45.26683333,-66.06116667,249.5,6.7,9.6
2016-12-25T09:50:00Z,45.26683333,-66.06116667,248.4,6.7,9.6
2016-12-25T09:51:00Z,45.26683333,-66.06116667,248.4,6.7,9.6
2016-12-25T09:52:00Z,45.26683333,-66.06116667,247.6,6.7,9.6
2016-12-25T09:53:00Z,45.26683333,-66.06116667,246.7,6.7,9.6
2016-12-25T09:54:00Z,45.26683333,-66.06116667,247.2,6.6,9.6
2016-12-25T09:55:00Z,45.26683333,-66.06116667,247.1,6.4,9.2
2016-12-25T09:56:00Z,45.26683333,-66.06116667,246.9,6.4,9.2
2016-12-25T09:57:00Z,45.26683333,-66.06116667,246.5,6.3,8.5
2016-12-25T09:58:00Z,45.26683333,-66.06116667,246.8,6.3,8.5
2016-12-25T09:59:00Z,45.26683333,-66.06116667,246.1,6.3,8.4
2016-12-25T10:00:00Z,45.26683333,-66.06116667,245.6,6.2,8.4
2016-12-25T10:01:00Z,45.26683333,-66.06116667,245.1,6.0,8.4
2016-12-25T10:02:00Z,45.26683333,-66.06116667,244.8,6.1,9.2
2016-12-25T10:03:00Z,45.26683333,-66.06116667,244.3,6.2,9.2
2016-12-25T10:04:00Z,45.26683333,-66.06116667,244.1,6.3,9.2
2016-12-25T10:05:00Z,45.26683333,-66.06116667,244.7,6.3,9.2
2016-12-25T10:06:00Z,45.26683333,-66.06116667,244.7,6.4,9.2
2016-12-25T10:07:00Z,45.26683333,-66.06116667,245.1,6.4,9.2
2016-12-25T10:08:00Z,45.26683333,-66.06116667,244.7,6.4,9.2
2016-12-25T10:09:00Z,45.26683333,-66.06116667,245.1,6.4,9.2
2016-12-25T10:10:00Z,45.26683333,-66.06116667,245.3,6.5,9.2
2016-12-25T10:11:00Z,45.26683333,-66.06116667,245.1,6.6,9.2
2016-12-25T10:12:00Z,45.26683333,-66.06116667,246.3,6.5,8.3
2016-12-25T10:13:00Z,45.26683333,-66.06116667,248.0,6.6,9.0
2016-12-25T10:14:00Z,45.26683333,-66.06116667,247.3,6.5,9.0
2016-12-25T10:15:00Z,45.26683333,-66.06116667,246.7,6.6,9.1
2016-12-25T10:16:00Z,45.26683333,-66.06116667,247.2,6.6,9.6
2016-12-25T10:17:00Z,45.26683333,-66.06116667,247.0,6.7,9.6
2016-12-25T10:18:00Z,45.26683333,-66.06116667,247.6,6.9,10.4
2016-12-25T10:19:00Z,45.26683333,-66.06116667,247.5,7.0,10.4
2016-12-25T10:20:00Z,45.26683333,-66.06116667,248.9,7.1,10.4
2016-12-25T10:21:00Z,45.26683333,-66.06116667,250.3,7.1,10.4
2016-12-25T10:22:00Z,45.26683333,-66.06116667,250.0,7.1,10.4
2016-12-25T10:23:00Z,45.26683333,-66.06116667,249.0,7.2,10.4
2016-12-25T10:24:00Z,45.26683333,-66.06116667,250.6,7.3,10.4
2016-12-25T10:25:00Z,45.26683333,-66.06116667,251.3,7.3,10.4
2016-12-25T10:26:00Z,45.26683333,-66.06116667,250.6,7.2,10.4
2016-12-25T10:27:00Z,45.26683333,-66.06116667,251.6,7.0,10.4
2016-12-25T10:28:00Z,45.26683333,-66.06116667,251.8,6.9,9.9
2016-12-25T10:29:00Z,45.26683333,-66.06116667,252.2,6.9,9.9
2016-12-25T10:30:00Z,45.26683333,-66.06116667,252.9,7.0,10.2
2016-12-25T10:31:00Z,45.26683333,-66.06116667,252.2,7.0,10.2
2016-12-25T10:32:00Z,45.26683333,-66.06116667,252.9,7.1,10.6
2016-12-25T10:33:00Z,45.26683333,-66.06116667,253.9,7.2,10.6
2016-12-25T10:34:00Z,45.26683333,-66.06116667,253.8,7.1,10.9
2016-12-25T10:35:00Z,45.26683333,-66.06116667,254.2,7.3,10.9
2016-12-25T10:36:00Z,45.26683333,-66.06116667,255.6,7.3,10.9
2016-12-25T10:37:00Z,45.26683333,-66.06116667,256.7,7.4,10.9
2016-12-25T10:38:00Z,45.26683333,-66.06116667,257.8,7.4,10.9
2016-12-25T10:39:00Z,45.26683333,-66.06116667,258.5,7.5,10.9
2016-12-25T10:40:01Z,45.26683333,-66.06116667,257.9,7.5,10.9
2016-12-25T10:41:00Z,45.26683333,-66.06116667,258.2,7.5,10.9
2016-12-25T10:42:00Z,45.26683333,-66.06116667,258.5,7.5,10.9
2016-12-25T10:43:00Z,45.26683333,-66.06116667,258.4,7.3,10.9
2016-12-25T10:44:00Z,45.26683333,-66.06116667,258.1,7.3,10.1
2016-12-25T10:45:00Z,45.26683333,-66.06116667,259.0,7.4,9.6
2016-12-25T10:46:00Z,45.26683333,-66.06116667,259.3,7.6,10.9
2016-12-25T10:47:00Z,45.26683333,-66.06116667,258.4,7.8,10.9
2016-12-25T10:48:00Z,45.26683333,-66.06116667,257.9,8.0,10.9
2016-12-25T10:49:00Z,45.26683333,-66.06116667,257.6,8.2,11.9
2016-12-25T10:50:00Z,45.26683333,-66.06116667,257.3,8.1,11.9
2016-12-25T10:51:00Z,45.26683333,-66.06116667,257.5,8.2,11.9
2016-12-25T10:52:00Z,45.26683333,-66.06116667,257.7,8.3,11.9
2016-12-25T10:53:00Z,45.26683333,-66.06116667,257.7,8.4,11.9
2016-12-25T10:54:00Z,45.26683333,-66.06116667,257.4,8.4,11.9
2016-12-25T10:55:00Z,45.26683333,-66.06116667,256.2,8.4,11.9
2016-12-25T10:56:00Z,45.26683333,-66.06116667,254.8,8.3,11.9
2016-12-25T10:57:00Z,45.26683333,-66.06116667,254.9,8.3,12.6
2016-12-25T10:58:00Z,45.26683333,-66.06116667,254.7,8.3,12.6
2016-12-25T10:59:00Z,45.26683333,-66.06116667,254.2,8.2,12.6
2016-12-25T11:00:00Z,45.26683333,-66.06116667,254.2,8.4,12.6
2016-12-25T11:01:00Z,45.26683333,-66.06116667,253.9,8.4,12.6
2016-12-25T11:02:00Z,45.26683333,-66.06116667,253.2,8.4,12.6
2016-12-25T11:03:00Z,45.26683333,-66.06116667,253.0,8.3,12.6
2016-12-25T11:04:00Z,45.26683333,-66.06116667,253.5,8.3,12.6
2016-12-25T11:05:00Z,45.26683333,-66.06116667,254.0,8.2,12.6
2016-12-25T11:06:00Z,45.26683333,-66.06116667,255.0,8.0,12.6
2016-12-25T11:07:00Z,45.26683333,-66.06116667,255.0,7.9,11.6
2016-12-25T11:08:00Z,45.26683333,-66.06116667,255.3,8.0,11.6
2016-12-25T11:09:00Z,45.26683333,-66.06116667,256.1,8.0,11.6
2016-12-25T11:10:00Z,45.26683333,-66.06116667,256.1,7.8,11.6
2016-12-25T11:11:00Z,45.26683333,-66.06116667,256.7,7.6,11.6
2016-12-25T11:12:00Z,45.26683333,-66.06116667,255.8,7.6,11.6
2016-12-25T11:13:00Z,45.26683333,-66.06116667,257.4,7.5,11.6
2016-12-25T11:14:00Z,45.26683333,-66.06116667,258.4,7.5,11.6
2016-12-25T11:15:00Z,45.26683333,-66.06116667,258.9,7.5,11.6
2016-12-25T11:16:00Z,45.26683333,-66.06116667,259.6,7.6,11.6
2016-12-25T11:17:00Z,45.26683333,-66.06116667,261.4,7.7,11.6
2016-12-25T11:18:00Z,45.26683333,-66.06116667,263.1,7.7,12.0
2016-12-25T11:19:00Z,45.26683333,-66.06116667,264.8,7.8,12.0
2016-12-25T11:20:00Z,45.26683333,-66.06116667,266.5,7.9,12.0
2016-12-25T11:21:00Z,45.26683333,-66.06116667,267.6,8.1,12.0
2016-12-25T11:22:00Z,45.26683333,-66.06116667,269.8,8.1,12.0
2016-12-25T11:23:00Z,45.26683333,-66.06116667,269.9,8.3,12.0
2016-12-25T11:24:00Z,45.26683333,-66.06116667,270.3,8.5,12.0
2016-12-25T11:25:00Z,45.26683333,-66.06116667,271.2,8.6,12.6
2016-12-25T11:26:00Z,45.26683333,-66.06116667,272.4,8.8,12.6
2016-12-25T11:27:00Z,45.26683333,-66.06116667,272.1,8.9,12.6
2016-12-25T11:28:00Z,45.26683333,-66.06116667,271.6,8.9,12.6
2016-12-25T11:29:00Z,45.26683333,-66.06116667,271.0,9.0,12.6
2016-12-25T11:30:00Z,45.26683333,-66.06116667,270.9,9.3,13.2
2016-12-25T11:31:00Z,45.26683333,-66.06116667,271.4,9.5,13.2
2016-12-25T11:32:00Z,45.26683333,-66.06116667,271.6,9.7,13.2
2016-12-25T11:33:00Z,45.26683333,-66.06116667,272.5,10.0,13.2
2016-12-25T11:34:00Z,45.26683333,-66.06116667,272.4,10.1,13.2
2016-12-25T11:35:00Z,45.26683333,-66.06116667,273.4,10.0,13.2
2016-12-25T11:36:00Z,45.26683333,-66.06116667,273.1,9.8,13.2
2016-12-25T11:37:00Z,45.26683333,-66.06116667,273.2,9.9,13.2
