timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2016-12-26T05:49:00Z,45.26683333,-66.06116667,329.7,7.8,11.6
2016-12-26T05:50:00Z,45.26683333,-66.06116667,329.6,7.8,11.6
2016-12-26T05:51:00Z,45.26683333,-66.06116667,329.3,7.7,11.6
2016-12-26T05:52:00Z,45.26683333,-66.06116667,328.9,7.7,11.6
2016-12-26T05:53:00Z,45.26683333,-66.06116667,329.2,7.5,11.0
2016-12-26T05:54:00Z,45.26683333,-66.06116667,329.8,7.4,11.0
2016-12-26T05:55:00Z,45.26683333,-66.06116667,329.1,7.6,11.0
2016-12-26T05:56:00Z,45.26683333,-66.06116667,329.0,7.6,10.8
2016-12-26T05:57:00Z,45.26683333,-66.06116667,328.2,7.7,10.8
2016-12-26T05:58:00Z,45.26683333,-66.06116667,326.7,7.8,10.9
2016-12-26T05:59:00Z,45.26683333,-66.06116667,327.0,7.7,10.9
2016-12-26T06:00:00Z,45.26683333,-66.06116667,327.2,7.8,10.9
2016-12-26T06:01:00Z,45.26683333,-66.06116667,327.2,7.8,10.9
2016-12-26T06:02:00Z,45.26683333,-66.06116667,327.1,7.9,10.9
2016-12-26T06:03:00Z,45.26683333,-66.06116667,326.9,7.9,10.9
2016-12-26T06:04:00Z,45.26683333,-66.06116667,326.5,7.9,10.9
2016-12-26T06:05:00Z,45.26683333,-66.06116667,326.5,7.7,10.9
2016-12-26T06:06:00Z,45.26683333,-66.06116667,326.7,7.4,10.9
2016-12-26T06:07:00Z,45.26683333,-66.06116667,327.1,7.2,10.9
2016-12-26T06:08:00Z,45.26683333,-66.06116667,327.8,7.1,10.8
2016-12-26T06:09:00Z,45.26683333,-66.06116667,326.9,7.2,10.3
2016-12-26T06:10:00Z,45.26683333,-66.06116667,325.6,7.2,10.3
2016-12-26T06:11:00Z,45.26683333,-66.06116667,325.2,7.2,10.3
2016-12-26T06:12:00Z,45.26683333,-66.06116667,325.1,7.0,10.3
2016-12-26T06:13:00Z,45.26683333,-66.06116667,325.3,6.8,10.3
2016-12-26T06:14:00Z,45.26683333,-66.06116667,325.6,6.5,10.1
2016-12-26T06:15:00Z,45.26683333,-66.06116667,325.6,6.3,10.1
2016-12-26T06:16:00Z,45.26683333,-66.06116667,326.2,6.2,10.1
2016-12-26T06:17:00Z,45.26683333,-66.06116667,327.1,6.1,10.1
2016-12-26T06:18:00Z,45.26683333,-66.06116667,327.0,5.9,10.1
2016-12-26T06:19:00Z,45.26683333,-66.06116667,327.5,5.6,9.4
2016-12-26T06:20:00Z,45.26683333,-66.06116667,330.6,5.3,9.1
2016-12-26T06:21:00Z,45.26683333,-66.06116667,330.4,5.1,8.6
2016-12-26T06:22:00Z,45.26683333,-66.06116667,331.5,4.8,8.6
2016-12-26T06:23:00Z,45.26683333,-66.06116667,331.5,4.9,8.6
2016-12-26T06:24:00Z,45.26683333,-66.06116667,331.6,4.9,8.6
2016-12-26T06:25:00Z,45.26683333,-66.06116667,332.2,5.0,8.6
2016-12-26T06:26:00Z,45.26683333,-66.06116667,332.2,5.0,8.6
2016-12-26T06:27:00Z,45.26683333,-66.06116667,331.1,5.0,9.1
2016-12-26T06:28:00Z,45.26683333,-66.06116667,330.6,5.1,9.1
2016-12-26T06:29:00Z,45.26683333,-66.06116667,331.8,5.3,10.0
2016-12-26T06:30:00Z,45.26683333,-66.06116667,329.6,5.3,10.0
2016-12-26T06:31:00Z,45.26683333,-66.06116667,330.0,5.5,10.0
2016-12-26T06:32:00Z,45.26683333,-66.06116667,329.3,5.7,10.0
2016-12-26T06:33:00Z,45.26683333,-66.06116667,330.0,5.8,10.0
2016-12-26T06:34:00Z,45.26683333,-66.06116667,330.2,5.7,10.0
2016-12-26T06:35:00Z,45.26683333,-66.06116667,330.9,5.5,10.0
2016-12-26T06:36:00Z,45.26683333,-66.06116667,331.4,5.5,10.0
2016-12-26T06:37:00Z,45.26683333,-66.06116667,334.4,5.4,10.0
2016-12-26T06:38:00Z,45.26683333,-66.06116667,334.1,5.1,10.0
2016-12-26T06:39:00Z,45.26683333,-66.06116667,332.1,4.9,8.8
2016-12-26T06:40:00Z,45.26683333,-66.06116667,329.7,4.8,8.8
2016-12-26T06:41:00Z,45.26683333,-66.06116667,329.0,4.5,8.6
2016-12-26T06:42:00Z,45.26683333,-66.06116667,328.4,4.3,7.8
2016-12-26T06:43:00Z,45.26683333,-66.06116667,327.3,4.1,8.3
2016-12-26T06:44:00Z,45.26683333,-66.06116667,327.3,4.2,8.3
2016-12-26T06:45:00Z,45.26683333,-66.06116667,326.1,4.2,8.3
2016-12-26T06:46:00Z,45.26683333,-66.06116667,324.8,4.1,8.3
2016-12-26T06:47:00Z,45.26683333,-66.06116667,321.5,4.1,8.3
2016-12-26T06:48:00Z,45.26683333,-66.06116667,321.7,4.2,8.3
2016-12-26T06:49:00Z,45.26683333,-66.06116667,322.6,4.2,8.3
2016-12-26T06:50:00Z,45.26683333,-66.06116667,324.2,4.5,9.9
2016-12-26T06:51:00Z,45.26683333,-66.06116667,325.0,4.8,9.9
2016-12-26T06:52:00Z,45.26683333,-66.06116667,325.1,5.0,9.9
2016-12-26T06:53:00Z,45.26683333,-66.06116667,327.0,5.0,9.9
2016-12-26T06:54:00Z,45.26683333,-66.06116667,326.5,4.9,9.9
2016-12-26T06:55:00Z,45.26683333,-66.06116667,327.0,4.9,9.9
2016-12-26T06:56:00Z,45.26683333,-66.06116667,329.3,4.8,9.9
2016-12-26T06:57:00Z,45.26683333,-66.06116667,330.6,4.7,9.9
2016-12-26T06:58:00Z,45.26683333,-66.06116667,329.5,4.8,9.9
2016-12-26T06:59:00Z,45.26683333,-66.06116667,330.0,4.7,9.9
2016-12-26T07:00:00Z,45.26683333,-66.06116667,330.0,4.6,8.5
2016-12-26T07:01:00Z,45.26683333,-66.06116667,329.4,4.7,10.0
2016-12-26T07:02:00Z,45.26683333,-66.06116667,331.5,4.4,10.0
2016-12-26T07:03:00Z,45.26683333,-66.06116667,329.0,4.7,10.0
2016-12-26T07:04:00Z,45.26683333,-66.06116667,330.0,4.8,10.0
2016-12-26T07:05:00Z,45.26683333,-66.06116667,330.9,4.9,10.0
2016-12-26T07:06:00Z,45.26683333,-66.06116667,328.3,5.2,10.0
2016-12-26T07:07:00Z,45.26683333,-66.06116667,327.6,5.4,10.0
2016-12-26T07:08:00Z,45.26683333,-66.06116667,330.2,5.3,10.0
2016-12-26T07:09:00Z,45.26683333,-66.06116667,331.8,5.5,10.0
2016-12-26T07:10:00Z,45.26683333,-66.06116667,333.3,5.2,10.0
2016-12-26T07:11:00Z,45.26683333,-66.06116667,332.8,4.9,8.8
2016-12-26T07:12:00Z,45.26683333,-66.06116667,330.5,5.1,8.8
2016-12-26T07:13:00Z,45.26683333,-66.06116667,330.8,5.2,9.0
2016-12-26T07:14:00Z,45.26683333,-66.06116667,329.4,5.2,9.0
2016-12-26T07:15:00Z,45.26683333,-66.06116667,328.0,5.2,9.0
2016-12-26T07:16:00Z,45.26683333,-66.06116667,327.0,5.0,9.0
2016-12-26T07:17:00Z,45.26683333,-66.06116667,327.5,5.1,9.0
2016-12-26T07:18:00Z,45.26683333,-66.06116667,327.8,5.1,9.0
2016-12-26T07:19:00Z,45.26683333,-66.06116667,328.1,4.9,9.0
2016-12-26T07:20:00Z,45.26683333,-66.06116667,326.8,4.9,9.0
2016-12-26T07:21:00Z,45.26683333,-66.06116667,330.2,4.7,9.0
2016-12-26T07:22:00Z,45.26683333,-66.06116667,334.6,4.3,9.0
2016-12-26T07:23:00Z,45.26683333,-66.06116667,336.6,3.8,7.9
2016-12-26T07:24:00Z,45.26683333,-66.06116667,337.9,3.4,7.9
2016-12-26T07:25:00Z,45.26683333,-66.06116667,341.6,3.0,7.9
2016-12-26T07:26:00Z,45.26683333,-66.06116667,341.9,2.6,7.9
2016-12-26T07:27:00Z,45.26683333,-66.06116667,344.5,2.3,6.7
2016-12-26T07:28:00Z,45.26683333,-66.06116667,341.5,2.1,6.7
2016-12-26T07:29:00Z,45.26683333,-66.06116667,336.1,2.1,6.7
2016-12-26T07:30:00Z,45.26683333,-66.06116667,341.1,1.9,5.1
2016-12-26T07:31:00Z,45.26683333,-66.06116667,342.8,1.7,5.1
2016-12-26T07:32:00Z,45.26683333,-66.06116667,340.8,1.7,5.1
2016-12-26T07:33:00Z,45.26683333,-66.06116667,339.4,1.6,5.1
2016-12-26T07:34:00Z,45.26683333,-66.06116667,338.0,1.6,5.1
2016-12-26T07:35:00Z,45.26683333,-66.06116667,340.5,1.7,5.1
2016-12-26T07:36:00Z,45.26683333,-66.06116667,345.4,2.0,6.4
2016-12-26T07:37:00Z,45.26683333,-66.06116667,341.8,2.3,6.7
2016-12-26T07:38:00Z,45.26683333,-66.06116667,341.2,2.5,6.7
2016-12-26T07:39:00Z,45.26683333,-66.06116667,345.4,2.5,6.9
2016-12-26T07:40:00Z,45.26683333,-66.06116667,340.5,2.8,6.9
2016-12-26T07:41:00Z,45.26683333,-66.06116667,336.6,2.9,6.9
2016-12-26T07:42:00Z,45.26683333,-66.06116667,337.9,2.8,6.9
2016-12-26T07:43:00Z,45.26683333,-66.06116667,342.8,2.9,6.9
2016-12-26T07:44:00Z,45.26683333,-66.06116667,344.3,2.9,6.9
2016-12-26T07:45:00Z,45.26683333,-66.06116667,342.9,2.9,6.9
2016-12-26T07:46:00Z,45.26683333,-66.06116667,345.2,2.8,6.9
2016-12-26T07:47:00Z,45.26683333,-66.06116667,346.5,2.7,6.9
2016-12-26T07:48:00Z,45.26683333,-66.06116667,349.8,2.5,6.9
2016-12-26T07:49:00Z,45.26683333,-66.06116667,346.1,2.4,5.1
2016-12-26T07:50:00Z,45.26683333,-66.06116667,345.7,2.2,5.1
2016-12-26T07:51:00Z,45.26683333,-66.06116667,348.8,2.1,5.1
2016-12-26T07:52:00Z,45.26683333,-66.06116667,344.0,2.3,5.1
2016-12-26T07:53:00Z,45.26683333,-66.06116667,341.1,2.4,5.1
2016-12-26T07:54:00Z,45.26683333,-66.06116667,342.8,2.4,5.1
2016-12-26T07:55:00Z,45.26683333,-66.06116667,339.9,2.5,4.6
2016-12-26T07:56:00Z,45.26683333,-66.06116667,336.2,2.5,4.6
2016-12-26T07:57:00Z,45.26683333,-66.06116667,334.0,2.6,4.6
2016-12-26T07:58:00Z,45.26683333,-66.06116667,333.6,2.5,4.5
2016-12-26T07:59:00Z,45.26683333,-66.06116667,334.1,2.4,4.5
2016-12-26T08:00:00Z,45.26683333,-66.06116667,333.1,2.4,4.5
2016-12-26T08:01:00Z,45.26683333,-66.06116667,328.1,2.6,4.5
2016-12-26T08:02:00Z,45.26683333,-66.06116667,326.5,2.6,4.5
2016-12-26T08:03:00Z,45.26683333,-66.06116667,320.6,2.7,4.5
2016-12-26T08:04:00Z,45.26683333,-66.06116667,313.2,2.8,4.8
2016-12-26T08:05:00Z,45.26683333,-66.06116667,308.0,2.7,4.8
2016-12-26T08:06:00Z,45.26683333,-66.06116667,302.2,2.6,4.8
2016-12-26T08:07:00Z,45.26683333,-66.06116667,299.9,2.6,5.0
2016-12-26T08:08:00Z,45.26683333,-66.06116667,297.7,2.7,5.0
2016-12-26T08:09:00Z,45.26683333,-66.06116667,296.8,2.8,5.0
2016-12-26T08:10:00Z,45.26683333,-66.06116667,295.5,2.9,5.0
2016-12-26T08:11:00Z,45.26683333,-66.06116667,296.7,2.9,5.0
2016-12-26T08:12:00Z,45.26683333,-66.06116667,296.0,3.0,5.9
2016-12-26T08:13:00Z,45.26683333,-66.06116667,297.5,3.2,6.8
2016-12-26T08:14:00Z,45.26683333,-66.06116667,302.5,3.2,6.8
2016-12-26T08:15:00Z,45.26683333,-66.06116667,306.2,3.3,6.8
2016-12-26T08:16:00Z,45.26683333,-66.06116667,311.3,3.4,6.8
2016-12-26T08:17:00Z,45.26683333,-66.06116667,314.8,3.4,6.8
2016-12-26T08:18:00Z,45.26683333,-66.06116667,317.0,3.4,6.8
2016-12-26T08:19:00Z,45.26683333,-66.06116667,320.4,3.5,6.8
2016-12-26T08:20:00Z,45.26683333,-66.06116667,323.9,3.5,6.8
2016-12-26T08:21:00Z,45.26683333,-66.06116667,324.6,3.5,6.8
2016-12-26T08:22:00Z,45.26683333,-66.06116667,327.2,3.4,6.8
2016-12-26T08:23:00Z,45.26683333,-66.06116667,330.0,3.2,5.2
2016-12-26T08:24:00Z,45.26683333,-66.06116667,329.7,3.3,6.2
2016-12-26T08:25:00Z,45.26683333,-66.06116667,330.2,3.2,6.2
2016-12-26T08:26:00Z,45.26683333,-66.06116667,328.7,3.2,6.2
2016-12-26T08:27:00Z,45.26683333,-66.06116667,325.7,3.3,6.2
2016-12-26T08:28:00Z,45.26683333,-66.06116667,322.2,3.5,6.2
2016-12-26T08:29:00Z,45.26683333,-66.06116667,318.4,3.7,8.1
2016-12-26T08:30:00Z,45.26683333,-66.06116667,316.9,3.9,8.1
2016-12-26T08:31:00Z,45.26683333,-66.06116667,314.8,4.3,8.3
2016-12-26T08:32:00Z,45.26683333,-66.06116667,312.8,4.6,8.3
2016-12-26T08:33:00Z,45.26683333,-66.06116667,310.8,4.9,8.3
2016-12-26T08:34:00Z,45.26683333,-66.06116667,309.4,5.1,8.3
2016-12-26T08:35:00Z,45.26683333,-66.06116667,307.4,5.4,8.3
2016-12-26T08:36:00Z,45.26683333,-66.06116667,307.4,5.8,9.0
2016-12-26T08:37:00Z,45.26683333,-66.06116667,309.9,5.9,9.0
2016-12-26T08:38:00Z,45.26683333,-66.06116667,312.6,6.1,9.0
2016-12-26T08:39:00Z,45.26683333,-66.06116667,314.9,6.1,9.0
2016-12-26T08:40:00Z,45.26683333,-66.06116667,316.7,6.3,9.0
2016-12-26T08:41:00Z,45.26683333,-66.06116667,318.4,6.3,9.0
2016-12-26T08:42:00Z,45.26683333,-66.06116667,320.9,6.3,9.0
2016-12-26T08:43:00Z,45.26683333,-66.06116667,322.4,6.3,9.0
2016-12-26T08:44:00Z,45.26683333,-66.06116667,323.7,6.4,9.0
2016-12-26T08:45:00Z,45.26683333,-66.06116667,325.4,6.5,9.0
2016-12-26T08:46:00Z,45.26683333,-66.06116667,327.3,6.3,9.0
2016-12-26T08:47:00Z,45.26683333,-66.06116667,327.7,6.4,9.0
2016-12-26T08:48:00Z,45.26683333,-66.06116667,327.1,6.3,8.8
2016-12-26T08:49:00Z,45.26683333,-66.06116667,327.2,6.4,8.8
2016-12-26T08:50:00Z,45.26683333,-66.06116667,326.5,6.4,10.2
2016-12-26T08:51:01Z,45.26683333,-66.06116667,326.3,6.5,10.8
2016-12-26T08:52:00Z,45.26683333,-66.06116667,325.9,6.7,11.4
2016-12-26T08:53:00Z,45.26683333,-66.06116667,326.2,6.9,11.4
2016-12-26T08:54:00Z,45.26683333,-66.06116667,326.0,7.2,11.4
2016-12-26T08:55:00Z,45.26683333,-66.06116667,326.0,7.2,11.4
2016-12-26T08:56:00Z,45.26683333,-66.06116667,325.6,7.4,11.4
2016-12-26T08:57:00Z,45.26683333,-66.06116667,325.9,7.3,11.4
2016-12-26T08:58:00Z,45.26683333,-66.06116667,325.7,7.4,11.4
2016-12-26T08:59:00Z,45.26683333,-66.06116667,325.6,7.4,11.4
2016-12-26T09:00:00Z,45.26683333,-66.06116667,325.6,7.6,11.4
2016-12-26T09:01:00Z,45.26683333,-66.06116667,325.6,7.5,11.4
2016-12-26T09:02:00Z,45.26683333,-66.06116667,325.6,7.4,10.5
2016-12-26T09:03:00Z,45.26683333,-66.06116667,325.0,7.4,10.5
2016-12-26T09:04:00Z,45.26683333,-66.06116667,324.8,7.4,10.2
2016-12-26T09:05:00Z,45.26683333,-66.06116667,324.4,7.4,10.2
2016-12-26T09:06:00Z,45.26683333,-66.06116667,324.4,7.3,10.2
2016-12-26T09:07:00Z,45.26683333,-66.06116667,324.3,7.2,10.2
2016-12-26T09:08:00Z,45.26683333,-66.06116667,325.1,7.1,10.2
2016-12-26T09:09:00Z,45.26683333,-66.06116667,326.3,6.9,10.2
2016-12-26T09:10:00Z,45.26683333,-66.06116667,326.7,6.7,10.1
2016-12-26T09:11:00Z,45.26683333,-66.06116667,328.0,6.6,10.1
2016-12-26T09:12:00Z,45.26683333,-66.06116667,328.6,6.5,9.6
2016-12-26T09:13:00Z,45.26683333,-66.06116667,328.7,6.3,9.3
2016-12-26T09:14:00Z,45.26683333,-66.06116667,329.6,6.1,8.5
2016-12-26T09:15:00Z,45.26683333,-66.06116667,330.6,5.8,8.5
2016-12-26T09:16:00Z,45.26683333,-66.06116667,330.2,5.6,8.5
2016-12-26T09:17:00Z,45.26683333,-66.06116667,331.4,5.6,8.5
2016-12-26T09:18:00Z,45.26683333,-66.06116667,331.9,5.5,8.5
2016-12-26T09:19:00Z,45.26683333,-66.06116667,331.6,5.7,8.5
2016-12-26T09:20:00Z,45.26683333,-66.06116667,332.6,5.6,8.5
2016-12-26T09:21:00Z,45.26683333,-66.06116667,332.1,5.5,8.5
2016-12-26T09:22:00Z,45.26683333,-66.06116667,333.0,5.4,8.5
2016-12-26T09:23:00Z,45.26683333,-66.06116667,335.8,5.2,8.5
2016-12-26T09:24:00Z,45.26683333,-66.06116667,336.0,5.2,8.5
2016-12-26T09:25:01Z,45.26683333,-66.06116667,336.9,5.3,8.5
2016-12-26T09:26:00Z,45.26683333,-66.06116667,337.5,5.2,8.5
2016-12-26T09:27:00Z,45.26683333,-66.06116667,337.3,5.0,8.5
2016-12-26T09:28:00Z,45.26683333,-66.06116667,337.6,4.9,8.5
2016-12-26T09:29:00Z,45.26683333,-66.06116667,337.7,5.0,8.5
2016-12-26T09:30:00Z,45.26683333,-66.06116667,337.8,4.9,8.5
2016-12-26T09:31:00Z,45.26683333,-66.06116667,338.2,4.8,8.5
2016-12-26T09:32:00Z,45.26683333,-66.06116667,337.7,5.0,9.4
2016-12-26T09:33:00Z,45.26683333,-66.06116667,336.1,5.0,9.4
2016-12-26T09:34:00Z,45.26683333,-66.06116667,336.1,5.0,9.4
2016-12-26T09:35:00Z,45.26683333,-66.06116667,335.4,5.1,9.4
2016-12-26T09:36:00Z,45.26683333,-66.06116667,336.8,5.2,9.4
2016-12-26T09:37:00Z,45.26683333,-66.06116667,336.9,5.4,9.4
2016-12-26T09:38:00Z,45.26683333,-66.06116667,336.2,5.6,9.4
2016-12-26T09:39:00Z,45.26683333,-66.06116667,335.6,5.7,9.4
2016-12-26T09:40:00Z,45.26683333,-66.06116667,335.7,5.7,9.4
2016-12-26T09:41:00Z,45.26683333,-66.06116667,335.8,5.8,9.4
2016-12-26T09:42:00Z,45.26683333,-66.06116667,336.8,5.7,9.1
2016-12-26T09:43:00Z,45.26683333,-66.06116667,337.4,5.8,9.1
2016-12-26T09:44:00Z,45.26683333,-66.06116667,337.3,5.8,9.1
2016-12-26T09:45:00Z,45.26683333,-66.06116667,339.2,5.6,9.1
2016-12-26T09:46:00Z,45.26683333,-66.06116667,339.2,5.5,9.1
2016-12-26T09:47:00Z,45.26683333,-66.06116667,338.2,5.5,9.1
2016-12-26T09:48:00Z,45.26683333,-66.06116667,339.6,5.3,8.9
2016-12-26T09:49:00Z,45.26683333,-66.06116667,340.8,5.0,8.9
2016-12-26T09:50:00Z,45.26683333,-66.06116667,341.1,5.1,8.9
2016-12-26T09:51:00Z,45.26683333,-66.06116667,341.5,5.1,8.9
2016-12-26T09:52:00Z,45.26683333,-66.06116667,341.2,5.0,8.7
2016-12-26T09:53:00Z,45.26683333,-66.06116667,340.4,4.8,8.3
2016-12-26T09:54:00Z,45.26683333,-66.06116667,341.2,4.8,7.8
2016-12-26T09:55:00Z,45.26683333,-66.06116667,341.1,4.8,7.8
2016-12-26T09:56:00Z,45.26683333,-66.06116667,340.3,4.9,9.1
2016-12-26T09:57:00Z,45.26683333,-66.06116667,340.5,5.1,9.1
2016-12-26T09:58:00Z,45.26683333,-66.06116667,339.8,5.0,9.1
2016-12-26T09:59:00Z,45.26683333,-66.06116667,339.6,5.2,9.1
2016-12-26T10:00:00Z,45.26683333,-66.06116667,338.8,5.0,9.1
2016-12-26T10:01:00Z,45.26683333,-66.06116667,337.4,4.9,9.1
2016-12-26T10:02:00Z,45.26683333,-66.06116667,337.0,4.9,9.1
2016-12-26T10:03:00Z,45.26683333,-66.06116667,337.9,4.9,9.1
2016-12-26T10:04:00Z,45.26683333,-66.06116667,337.2,5.0,9.1
2016-12-26T10:05:00Z,45.26683333,-66.06116667,335.1,4.9,9.1
2016-12-26T10:06:00Z,45.26683333,-66.06116667,334.3,4.9,8.2
2016-12-26T10:07:00Z,45.26683333,-66.06116667,335.3,4.7,7.3
2016-12-26T10:08:00Z,45.26683333,-66.06116667,336.2,4.7,7.3
2016-12-26T10:09:00Z,45.26683333,-66.06116667,336.8,4.7,7.1
2016-12-26T10:10:00Z,45.26683333,-66.06116667,337.6,4.8,7.1
2016-12-26T10:11:00Z,45.26683333,-66.06116667,338.7,4.9,8.2
2016-12-26T10:12:00Z,45.26683333,-66.06116667,338.9,5.1,9.2
2016-12-26T10:13:00Z,45.26683333,-66.06116667,338.6,5.1,9.2
2016-12-26T10:14:00Z,45.26683333,-66.06116667,339.2,5.0,9.2
2016-12-26T10:15:00Z,45.26683333,-66.06116667,340.3,5.1,9.2
2016-12-26T10:16:00Z,45.26683333,-66.06116667,341.0,5.1,9.2
2016-12-26T10:17:00Z,45.26683333,-66.06116667,340.4,5.2,9.2
2016-12-26T10:18:00Z,45.26683333,-66.06116667,339.8,5.3,9.2
2016-12-26T10:19:00Z,45.26683333,-66.06116667,339.3,5.3,9.2
2016-12-26T10:20:00Z,45.26683333,-66.06116667,340.1,5.3,9.2
2016-12-26T10:21:00Z,45.26683333,-66.06116667,340.6,5.4,9.2
2016-12-26T10:22:00Z,45.26683333,-66.06116667,341.0,5.3,8.4
2016-12-26T10:23:00Z,45.26683333,-66.06116667,340.3,5.4,8.4
2016-12-26T10:24:00Z,45.26683333,-66.06116667,340.1,5.5,8.4
2016-12-26T10:25:00Z,45.26683333,-66.06116667,339.6,5.6,8.4
2016-12-26T10:26:00Z,45.26683333,-66.06116667,340.4,5.7,8.4
2016-12-26T10:27:00Z,45.26683333,-66.06116667,340.4,5.7,8.4
2016-12-26T10:28:00Z,45.26683333,-66.06116667,339.7,5.6,8.4
2016-12-26T10:29:00Z,45.26683333,-66.06116667,339.2,5.5,8.4
2016-12-26T10:30:00Z,45.26683333,-66.06116667,337.6,5.5,8.1
2016-12-26T10:31:00Z,45.26683333,-66.06116667,336.3,5.5,8.1
2016-12-26T10:32:00Z,45.26683333,-66.06116667,335.1,5.5,8.6
2016-12-26T10:33:00Z,45.26683333,-66.06116667,335.4,5.6,9.5
2016-12-26T10:34:01Z,45.26683333,-66.06116667,334.6,5.7,9.5
2016-12-26T10:35:00Z,45.26683333,-66.06116667,334.2,5.7,9.5
2016-12-26T10:36:00Z,45.26683333,-66.06116667,332.9,5.7,9.5
2016-12-26T10:37:00Z,45.26683333,-66.06116667,332.3,5.8,9.5
2016-12-26T10:38:00Z,45.26683333,-66.06116667,333.6,5.9,9.5
2016-12-26T10:39:00Z,45.26683333,-66.06116667,333.4,6.2,9.5
2016-12-26T10:40:00Z,45.26683333,-66.06116667,333.6,6.3,9.5
2016-12-26T10:41:00Z,45.26683333,-66.06116667,333.9,6.3,9.5
2016-12-26T10:42:00Z,45.26683333,-66.06116667,334.1,6.2,9.5
2016-12-26T10:43:00Z,45.26683333,-66.06116667,334.2,6.1,9.5
2016-12-26T10:44:00Z,45.26683333,-66.06116667,334.6,6.2,9.5
2016-12-26T10:45:00Z,45.26683333,-66.06116667,334.6,6.2,9.5
2016-12-26T10:46:00Z,45.26683333,-66.06116667,335.2,6.2,9.5
2016-12-26T10:47:00Z,45.26683333,-66.06116667,335.7,6.0,9.5
2016-12-26T10:48:00Z,45.26683333,-66.06116667,334.5,6.0,9.5
2016-12-26T10:49:00Z,45.26683333,-66.06116667,333.6,6.0,9.5
2016-12-26T10:50:00Z,45.26683333,-66.06116667,333.1,6.1,9.5
2016-12-26T10:51:00Z,45.26683333,-66.06116667,333.5,6.2,9.8
2016-12-26T10:52:00Z,45.26683333,-66.06116667,333.3,6.3,9.8
2016-12-26T10:53:00Z,45.26683333,-66.06116667,333.4,6.3,9.8
2016-12-26T10:54:00Z,45.26683333,-66.06116667,334.5,6.1,9.8
2016-12-26T10:55:00Z,45.26683333,-66.06116667,335.9,6.0,9.8
2016-12-26T10:56:00Z,45.26683333,-66.06116667,336.5,5.9,9.8
2016-12-26T10:57:00Z,45.26683333,-66.06116667,337.5,5.9,9.8
2016-12-26T10:58:00Z,45.26683333,-66.06116667,338.2,5.8,9.8
2016-12-26T10:59:00Z,45.26683333,-66.06116667,340.9,5.8,9.8
2016-12-26T11:00:00Z,45.26683333,-66.06116667,342.8,5.7,9.8
2016-12-26T11:01:00Z,45.26683333,-66.06116667,343.0,5.7,9.7
2016-12-26T11:02:00Z,45.26683333,-66.06116667,344.5,5.4,9.7
2016-12-26T11:03:00Z,45.26683333,-66.06116667,345.7,5.2,9.7
2016-12-26T11:04:00Z,45.26683333,-66.06116667,345.7,5.2,9.7
2016-12-26T11:05:00Z,45.26683333,-66.06116667,347.0,5.1,9.7
2016-12-26T11:06:00Z,45.26683333,-66.06116667,346.2,4.9,9.7
2016-12-26T11:07:00Z,45.26683333,-66.06116667,345.9,4.6,9.7
2016-12-26T11:08:00Z,45.26683333,-66.06116667,348.2,4.3,9.7
2016-12-26T11:09:00Z,45.26683333,-66.06116667,350.5,3.8,8.4
2016-12-26T11:10:00Z,45.26683333,-66.06116667,351.9,3.4,8.4
2016-12-26T11:11:00Z,45.26683333,-66.06116667,357.5,3.1,7.5
2016-12-26T11:12:00Z,45.26683333,-66.06116667,359.1,2.9,7.5
2016-12-26T11:13:00Z,45.26683333,-66.06116667,3.5,2.7,7.5
2016-12-26T11:14:00Z,45.26683333,-66.06116667,7.2,2.4,6.2
2016-12-26T11:15:00Z,45.26683333,-66.06116667,6.8,2.1,6.2
2016-12-26T11:16:00Z,45.26683333,-66.06116667,12.8,1.8,4.2
2016-12-26T11:17:00Z,45.26683333,-66.06116667,18.2,1.7,4.1
2016-12-26T11:18:00Z,45.26683333,-66.06116667,22.6,1.5,4.1
2016-12-26T11:19:00Z,45.26683333,-66.06116667,24.0,1.4,4.1
2016-12-26T11:20:00Z,45.26683333,-66.06116667,26.2,1.5,4.1
2016-12-26T11:21:00Z,45.26683333,-66.06116667,22.6,1.4,4.1
2016-12-26T11:22:00Z,45.26683333,-66.06116667,23.4,1.3,4.1
2016-12-26T11:23:00Z,45.26683333,-66.06116667,22.5,1.3,4.1
2016-12-26T11:24:00Z,45.26683333,-66.06116667,23.8,1.3,3.8
2016-12-26T11:25:00Z,45.26683333,-66.06116667,22.7,1.3,3.8
2016-12-26T11:26:00Z,45.26683333,-66.06116667,18.2,1.5,4.0
2016-12-26T11:27:00Z,45.26683333,-66.06116667,13.6,1.8,5.9
2016-12-26T11:28:00Z,45.26683333,-66.06116667,8.2,2.2,5.9
2016-12-26T11:29:00Z,45.26683333,-66.06116667,4.8,2.4,5.9
2016-12-26T11:30:00Z,45.26683333,-66.06116667,1.3,2.5,5.9
2016-12-26T11:31:00Z,45.26683333,-66.06116667,359.7,2.6,5.9
2016-12-26T11:32:00Z,45.26683333,-66.06116667,357.3,2.9,5.9
2016-12-26T11:33:00Z,45.26683333,-66.06116667,353.4,3.0,5.9
2016-12-26T11:34:00Z,45.26683333,-66.06116667,349.6,3.3,5.9
2016-12-26T11:35:00Z,45.26683333,-66.06116667,350.2,3.5,5.9
2016-12-26T11:36:00Z,45.26683333,-66.06116667,349.5,3.6,6.5
2016-12-26T11:37:00Z,45.26683333,-66.06116667,347.6,3.8,8.6
