timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-24T05:49:00Z,45.26683333,-66.06116667,303.4,8.0,10.3
2019-12-24T05:50:00Z,45.26683333,-66.06116667,304.2,8.0,10.3
2019-12-24T05:51:00Z,45.26683333,-66.06116667,304.5,8.1,10.3
2019-12-24T05:52:00Z,45.26683333,-66.06116667,305.2,8.1,10.8
2019-12-24T05:53:00Z,45.26683333,-66.06116667,305.3,8.1,10.8
2019-12-24T05:54:00Z,45.26683333,-66.06116667,305.7,8.1,10.8
2019-12-24T05:55:00Z,45.26683333,-66.06116667,305.7,8.0,10.8
2019-12-24T05:56:00Z,45.26683333,-66.06116667,305.1,7.8,10.8
2019-12-24T05:57:00Z,45.26683333,-66.06116667,305.9,7.9,10.8
2019-12-24T05:58:00Z,45.26683333,-66.06116667,306.1,7.8,10.8
2019-12-24T05:59:00Z,45.26683333,-66.06116667,306.1,7.8,10.8
2019-12-24T06:00:00Z,45.26683333,-66.06116667,305.5,7.7,10.8
2019-12-24T06:01:00Z,45.26683333,-66.06116667,305.3,7.6,10.8
2019-12-24T06:02:00Z,45.26683333,-66.06116667,304.9,7.4,10.8
2019-12-24T06:03:00Z,45.26683333,-66.06116667,305.0,7.4,10.8
2019-12-24T06:04:00Z,45.26683333,-66.06116667,304.3,7.4,10.8
2019-12-24T06:05:00Z,45.26683333,-66.06116667,304.0,7.5,10.8
2019-12-24T06:06:00Z,45.26683333,-66.06116667,304.8,7.8,11.6
2019-12-24T06:07:00Z,45.26683333,-66.06116667,303.4,7.8,11.6
2019-12-24T06:08:00Z,45.26683333,-66.06116667,303.5,7.8,11.6
2019-12-24T06:09:00Z,45.26683333,-66.06116667,303.9,7.7,11.6
2019-12-24T06:10:00Z,45.26683333,-66.06116667,304.3,7.7,11.6
2019-12-24T06:11:00Z,45.26683333,-66.06116667,304.4,7.7,11.6
2019-12-24T06:12:00Z,45.26683333,-66.06116667,304.8,7.9,11.6
2019-12-24T06:13:00Z,45.26683333,-66.06116667,304.5,8.0,11.6
2019-12-24T06:14:00Z,45.26683333,-66.06116667,304.3,8.1,11.6
2019-12-24T06:15:00Z,45.26683333,-66.06116667,304.1,8.0,11.6
2019-12-24T06:16:00Z,45.26683333,-66.06116667,303.6,7.7,11.4
2019-12-24T06:17:00Z,45.26683333,-66.06116667,304.9,7.6,11.4
2019-12-24T06:18:00Z,45.26683333,-66.06116667,305.0,7.7,11.4
2019-12-24T06:19:00Z,45.26683333,-66.06116667,304.4,7.5,11.4
2019-12-24T06:20:00Z,45.26683333,-66.06116667,304.1,7.5,11.4
2019-12-24T06:21:00Z,45.26683333,-66.06116667,303.9,7.5,11.4
2019-12-24T06:22:00Z,45.26683333,-66.06116667,304.5,7.3,11.4
2019-12-24T06:23:00Z,45.26683333,-66.06116667,305.2,7.2,10.2
2019-12-24T06:24:00Z,45.26683333,-66.06116667,306.3,7.1,10.2
2019-12-24T06:25:00Z,45.26683333,-66.06116667,306.8,7.1,10.8
2019-12-24T06:26:00Z,45.26683333,-66.06116667,307.9,7.4,11.0
2019-12-24T06:27:00Z,45.26683333,-66.06116667,308.1,7.5,11.5
2019-12-24T06:28:00Z,45.26683333,-66.06116667,308.5,7.7,11.5
2019-12-24T06:29:00Z,45.26683333,-66.06116667,309.3,7.9,11.5
2019-12-24T06:30:00Z,45.26683333,-66.06116667,309.6,8.0,11.5
2019-12-24T06:31:00Z,45.26683333,-66.06116667,309.9,8.1,11.5
2019-12-24T06:32:00Z,45.26683333,-66.06116667,310.0,8.3,11.5
2019-12-24T06:33:00Z,45.26683333,-66.06116667,310.0,8.4,11.5
2019-12-24T06:34:00Z,45.26683333,-66.06116667,309.7,8.3,11.5
2019-12-24T06:35:00Z,45.26683333,-66.06116667,309.5,8.3,11.5
2019-12-24T06:36:00Z,45.26683333,-66.06116667,309.4,8.2,11.5
2019-12-24T06:37:00Z,45.26683333,-66.06116667,309.1,8.1,11.3
2019-12-24T06:38:00Z,45.26683333,-66.06116667,309.7,7.8,11.0
2019-12-24T06:39:00Z,45.26683333,-66.06116667,309.1,7.5,11.0
2019-12-24T06:40:00Z,45.26683333,-66.06116667,309.6,7.4,11.0
2019-12-24T06:41:00Z,45.26683333,-66.06116667,310.6,7.1,10.3
2019-12-24T06:42:00Z,45.26683333,-66.06116667,311.8,7.0,9.6
2019-12-24T06:43:00Z,45.26683333,-66.06116667,313.2,7.0,10.5
2019-12-24T06:44:00Z,45.26683333,-66.06116667,315.6,7.1,11.3
2019-12-24T06:45:00Z,45.26683333,-66.06116667,317.6,7.4,13.2
2019-12-24T06:46:00Z,45.26683333,-66.06116667,318.8,7.7,14.2
2019-12-24T06:47:00Z,45.26683333,-66.06116667,320.6,8.2,14.9
2019-12-24T06:48:00Z,45.26683333,-66.06116667,321.4,8.7,16.0
2019-12-24T06:49:00Z,45.26683333,-66.06116667,323.0,9.4,16.0
2019-12-24T06:50:00Z,45.26683333,-66.06116667,323.9,9.8,16.0
2019-12-24T06:51:00Z,45.26683333,-66.06116667,324.2,10.3,16.0
2019-12-24T06:52:00Z,45.26683333,-66.06116667,325.1,10.5,16.0
2019-12-24T06:53:00Z,45.26683333,-66.06116667,325.6,10.5,16.0
2019-12-24T06:54:00Z,45.26683333,-66.06116667,324.7,10.7,16.0
2019-12-24T06:55:00Z,45.26683333,-66.06116667,324.7,10.6,16.0
2019-12-24T06:56:00Z,45.26683333,-66.06116667,325.2,10.6,16.0
2019-12-24T06:57:00Z,45.26683333,-66.06116667,324.8,10.3,16.0
2019-12-24T06:58:00Z,45.26683333,-66.06116667,324.8,10.1,14.9
2019-12-24T06:59:00Z,45.26683333,-66.06116667,323.1,9.8,14.5
2019-12-24T07:00:00Z,45.26683333,-66.06116667,322.2,10.0,14.8
2019-12-24T07:01:00Z,45.26683333,-66.06116667,321.4,10.2,16.2
2019-12-24T07:02:00Z,45.26683333,-66.06116667,319.3,10.4,16.2
2019-12-24T07:03:00Z,45.26683333,-66.06116667,318.5,10.6,16.2
2019-12-24T07:04:00Z,45.26683333,-66.06116667,317.9,10.9,16.2
2019-12-24T07:05:00Z,45.26683333,-66.06116667,317.4,11.1,16.2
2019-12-24T07:06:00Z,45.26683333,-66.06116667,316.2,11.3,16.5
2019-12-24T07:07:00Z,45.26683333,-66.06116667,316.2,11.8,16.5
2019-12-24T07:08:00Z,45.26683333,-66.06116667,314.7,11.9,16.5
2019-12-24T07:09:00Z,45.26683333,-66.06116667,315.2,12.1,16.5
2019-12-24T07:10:00Z,45.26683333,-66.06116667,314.8,12.1,16.5
2019-12-24T07:11:00Z,45.26683333,-66.06116667,314.4,11.9,16.5
2019-12-24T07:12:00Z,45.26683333,-66.06116667,314.7,12.0,16.5
2019-12-24T07:13:00Z,45.26683333,-66.06116667,314.2,12.1,16.5
2019-12-24T07:14:00Z,45.26683333,-66.06116667,313.2,11.9,16.5
2019-12-24T07:15:00Z,45.26683333,-66.06116667,311.7,11.9,16.5
2019-12-24T07:16:00Z,45.26683333,-66.06116667,311.4,11.7,16.3
2019-12-24T07:17:00Z,45.26683333,-66.06116667,310.2,11.5,15.3
2019-12-24T07:18:00Z,45.26683333,-66.06116667,310.3,11.5,15.3
2019-12-24T07:19:00Z,45.26683333,-66.06116667,310.7,11.3,15.2
2019-12-24T07:20:00Z,45.26683333,-66.06116667,311.3,10.9,14.9
2019-12-24T07:21:00Z,45.26683333,-66.06116667,311.6,10.7,14.9
2019-12-24T07:22:00Z,45.26683333,-66.06116667,311.2,10.6,14.9
2019-12-24T07:23:00Z,45.26683333,-66.06116667,310.7,10.6,15.1
2019-12-24T07:24:00Z,45.26683333,-66.06116667,311.1,10.3,15.1
2019-12-24T07:25:00Z,45.26683333,-66.06116667,311.3,10.2,15.1
2019-12-24T07:26:00Z,45.26683333,-66.06116667,311.2,10.0,15.1
2019-12-24T07:27:00Z,45.26683333,-66.06116667,311.5,9.7,15.1
2019-12-24T07:28:00Z,45.26683333,-66.06116667,311.3,9.6,15.1
2019-12-24T07:29:00Z,45.26683333,-66.06116667,311.2,9.4,15.1
2019-12-24T07:30:00Z,45.26683333,-66.06116667,311.0,9.5,15.1
2019-12-24T07:31:00Z,45.26683333,-66.06116667,310.6,9.4,15.1
2019-12-24T07:32:00Z,45.26683333,-66.06116667,310.7,9.3,15.1
2019-12-24T07:33:00Z,45.26683333,-66.06116667,310.9,9.1,12.4
2019-12-24T07:34:00Z,45.26683333,-66.06116667,311.5,9.5,16.7
2019-12-24T07:35:00Z,45.26683333,-66.06116667,312.5,9.5,16.7
2019-12-24T07:36:00Z,45.26683333,-66.06116667,313.8,9.7,16.7
2019-12-24T07:37:00Z,45.26683333,-66.06116667,313.7,9.8,16.7
2019-12-24T07:38:00Z,45.26683333,-66.06116667,313.5,10.1,16.7
2019-12-24T07:39:00Z,45.26683333,-66.06116667,313.6,10.4,16.7
2019-12-24T07:40:00Z,45.26683333,-66.06116667,314.3,10.6,16.7
2019-12-24T07:41:00Z,45.26683333,-66.06116667,315.5,10.7,16.7
2019-12-24T07:42:00Z,45.26683333,-66.06116667,315.7,11.0,16.7
2019-12-24T07:43:00Z,45.26683333,-66.06116667,317.4,11.1,16.7
2019-12-24T07:44:00Z,45.26683333,-66.06116667,318.3,10.8,14.7
2019-12-24T07:45:00Z,45.26683333,-66.06116667,318.8,10.9,14.8
2019-12-24T07:46:00Z,45.26683333,-66.06116667,317.6,11.0,15.3
2019-12-24T07:47:00Z,45.26683333,-66.06116667,317.7,11.4,16.2
2019-12-24T07:48:00Z,45.26683333,-66.06116667,319.3,11.5,16.2
2019-12-24T07:49:00Z,45.26683333,-66.06116667,320.5,11.4,16.2
2019-12-24T07:50:00Z,45.26683333,-66.06116667,320.4,11.4,16.2
2019-12-24T07:51:00Z,45.26683333,-66.06116667,321.4,11.3,16.2
2019-12-24T07:52:00Z,45.26683333,-66.06116667,322.2,11.3,16.2
2019-12-24T07:53:00Z,45.26683333,-66.06116667,321.2,11.5,16.2
2019-12-24T07:54:00Z,45.26683333,-66.06116667,320.6,11.6,16.2
2019-12-24T07:55:00Z,45.26683333,-66.06116667,319.9,11.6,16.2
2019-12-24T07:56:00Z,45.26683333,-66.06116667,320.8,11.3,16.2
2019-12-24T07:57:00Z,45.26683333,-66.06116667,321.7,11.1,15.9
2019-12-24T07:58:00Z,45.26683333,-66.06116667,321.3,10.6,15.6
2019-12-24T07:59:00Z,45.26683333,-66.06116667,320.8,10.5,15.6
2019-12-24T08:00:00Z,45.26683333,-66.06116667,321.2,10.4,15.6
2019-12-24T08:01:00Z,45.26683333,-66.06116667,320.7,10.5,15.6
2019-12-24T08:02:00Z,45.26683333,-66.06116667,320.4,10.5,15.6
2019-12-24T08:03:00Z,45.26683333,-66.06116667,319.5,10.5,16.7
2019-12-24T08:04:00Z,45.26683333,-66.06116667,319.0,10.5,16.7
2019-12-24T08:05:00Z,45.26683333,-66.06116667,318.1,10.6,16.7
2019-12-24T08:06:00Z,45.26683333,-66.06116667,317.5,10.7,16.7
2019-12-24T08:07:00Z,45.26683333,-66.06116667,317.2,10.8,16.7
2019-12-24T08:08:00Z,45.26683333,-66.06116667,316.2,11.0,16.7
2019-12-24T08:09:00Z,45.26683333,-66.06116667,315.1,11.1,16.7
2019-12-24T08:10:00Z,45.26683333,-66.06116667,314.9,11.3,16.7
2019-12-24T08:11:00Z,45.26683333,-66.06116667,313.6,11.4,16.7
2019-12-24T08:12:00Z,45.26683333,-66.06116667,312.6,11.3,16.7
2019-12-24T08:13:00Z,45.26683333,-66.06116667,312.4,11.2,15.2
2019-12-24T08:14:00Z,45.26683333,-66.06116667,312.2,11.4,15.8
2019-12-24T08:15:00Z,45.26683333,-66.06116667,312.5,11.5,15.8
2019-12-24T08:16:00Z,45.26683333,-66.06116667,311.7,11.6,15.8
2019-12-24T08:17:00Z,45.26683333,-66.06116667,309.8,11.6,15.8
2019-12-24T08:18:00Z,45.26683333,-66.06116667,309.9,11.5,15.8
2019-12-24T08:19:00Z,45.26683333,-66.06116667,309.9,11.4,15.8
2019-12-24T08:20:00Z,45.26683333,-66.06116667,308.3,11.4,16.6
2019-12-24T08:21:00Z,45.26683333,-66.06116667,308.0,11.4,16.6
2019-12-24T08:22:00Z,45.26683333,-66.06116667,307.8,11.4,16.6
2019-12-24T08:23:00Z,45.26683333,-66.06116667,307.7,11.4,16.6
2019-12-24T08:24:00Z,45.26683333,-66.06116667,306.8,11.4,16.6
2019-12-24T08:25:00Z,45.26683333,-66.06116667,306.0,11.4,16.8
2019-12-24T08:26:00Z,45.26683333,-66.06116667,305.9,11.3,16.8
2019-12-24T08:27:00Z,45.26683333,-66.06116667,306.0,11.4,16.8
2019-12-24T08:28:00Z,45.26683333,-66.06116667,305.8,11.7,16.8
2019-12-24T08:29:00Z,45.26683333,-66.06116667,305.5,11.9,16.8
2019-12-24T08:30:00Z,45.26683333,-66.06116667,306.0,11.7,16.8
2019-12-24T08:31:00Z,45.26683333,-66.06116667,305.6,11.6,16.8
2019-12-24T08:32:00Z,45.26683333,-66.06116667,306.4,11.9,16.8
2019-12-24T08:33:01Z,45.26683333,-66.06116667,305.6,11.8,16.8
2019-12-24T08:34:00Z,45.26683333,-66.06116667,305.1,11.8,16.8
2019-12-24T08:35:00Z,45.26683333,-66.06116667,305.8,11.7,16.8
2019-12-24T08:36:00Z,45.26683333,-66.06116667,305.9,11.6,16.8
2019-12-24T08:37:00Z,45.26683333,-66.06116667,307.0,11.6,16.8
2019-12-24T08:38:00Z,45.26683333,-66.06116667,306.9,11.5,16.8
2019-12-24T08:39:00Z,45.26683333,-66.06116667,307.7,11.4,16.8
2019-12-24T08:40:00Z,45.26683333,-66.06116667,307.6,11.4,16.8
2019-12-24T08:41:00Z,45.26683333,-66.06116667,308.3,11.2,16.8
2019-12-24T08:42:00Z,45.26683333,-66.06116667,308.8,10.9,15.2
2019-12-24T08:43:00Z,45.26683333,-66.06116667,310.2,10.8,15.2
2019-12-24T08:44:00Z,45.26683333,-66.06116667,311.5,10.8,15.8
2019-12-24T08:45:00Z,45.26683333,-66.06116667,312.8,10.7,17.0
2019-12-24T08:46:00Z,45.26683333,-66.06116667,314.5,10.6,17.0
2019-12-24T08:47:00Z,45.26683333,-66.06116667,315.6,10.5,17.0
2019-12-24T08:48:00Z,45.26683333,-66.06116667,317.3,10.4,17.0
2019-12-24T08:49:00Z,45.26683333,-66.06116667,317.9,10.3,17.0
2019-12-24T08:50:00Z,45.26683333,-66.06116667,318.4,10.1,17.0
2019-12-24T08:51:00Z,45.26683333,-66.06116667,317.7,10.2,17.0
2019-12-24T08:52:00Z,45.26683333,-66.06116667,317.4,10.2,17.0
2019-12-24T08:53:00Z,45.26683333,-66.06116667,317.6,10.1,17.0
2019-12-24T08:54:00Z,45.26683333,-66.06116667,318.9,9.9,17.0
2019-12-24T08:55:00Z,45.26683333,-66.06116667,318.5,9.8,12.8
2019-12-24T08:56:00Z,45.26683333,-66.06116667,317.5,9.6,12.8
2019-12-24T08:57:00Z,45.26683333,-66.06116667,316.3,9.4,12.4
2019-12-24T08:58:00Z,45.26683333,-66.06116667,314.9,9.3,13.5
2019-12-24T08:59:00Z,45.26683333,-66.06116667,313.8,9.4,13.5
2019-12-24T09:00:00Z,45.26683333,-66.06116667,313.3,9.4,13.5
2019-12-24T09:01:00Z,45.26683333,-66.06116667,314.5,9.2,13.5
2019-12-24T09:02:00Z,45.26683333,-66.06116667,314.8,9.4,13.5
2019-12-24T09:03:00Z,45.26683333,-66.06116667,314.8,9.4,13.5
2019-12-24T09:04:00Z,45.26683333,-66.06116667,313.4,9.4,13.5
2019-12-24T09:05:00Z,45.26683333,-66.06116667,313.0,9.3,13.5
2019-12-24T09:06:00Z,45.26683333,-66.06116667,312.0,9.5,14.0
2019-12-24T09:07:00Z,45.26683333,-66.06116667,312.6,9.6,14.0
2019-12-24T09:08:00Z,45.26683333,-66.06116667,312.6,9.6,14.0
2019-12-24T09:09:00Z,45.26683333,-66.06116667,312.8,9.7,14.0
2019-12-24T09:10:00Z,45.26683333,-66.06116667,313.1,9.7,14.0
2019-12-24T09:11:00Z,45.26683333,-66.06116667,312.2,10.0,16.3
2019-12-24T09:12:00Z,45.26683333,-66.06116667,311.0,10.1,16.3
2019-12-24T09:13:00Z,45.26683333,-66.06116667,310.8,10.1,16.3
2019-12-24T09:14:00Z,45.26683333,-66.06116667,309.7,10.0,16.3
2019-12-24T09:15:00Z,45.26683333,-66.06116667,308.5,10.0,16.3
2019-12-24T09:16:00Z,45.26683333,-66.06116667,307.5,9.9,16.3
2019-12-24T09:17:00Z,45.26683333,-66.06116667,305.9,9.8,16.3
2019-12-24T09:18:00Z,45.26683333,-66.06116667,305.8,9.6,16.3
2019-12-24T09:19:00Z,45.26683333,-66.06116667,306.2,9.4,16.3
2019-12-24T09:20:00Z,45.26683333,-66.06116667,306.8,9.5,16.3
2019-12-24T09:21:00Z,45.26683333,-66.06116667,307.6,9.2,13.3
2019-12-24T09:22:00Z,45.26683333,-66.06116667,307.7,9.0,13.3
2019-12-24T09:23:00Z,45.26683333,-66.06116667,307.3,8.8,13.2
2019-12-24T09:24:00Z,45.26683333,-66.06116667,308.9,8.8,13.2
2019-12-24T09:25:00Z,45.26683333,-66.06116667,309.8,8.8,13.2
2019-12-24T09:26:00Z,45.26683333,-66.06116667,310.9,8.9,12.2
2019-12-24T09:27:00Z,45.26683333,-66.06116667,311.7,9.2,13.5
2019-12-24T09:28:00Z,45.26683333,-66.06116667,311.9,9.3,13.5
2019-12-24T09:29:00Z,45.26683333,-66.06116667,310.5,9.3,13.5
2019-12-24T09:30:00Z,45.26683333,-66.06116667,309.3,9.2,13.5
2019-12-24T09:31:00Z,45.26683333,-66.06116667,308.6,9.3,13.5
2019-12-24T09:32:00Z,45.26683333,-66.06116667,308.9,9.3,13.5
2019-12-24T09:33:00Z,45.26683333,-66.06116667,308.8,9.4,13.5
2019-12-24T09:34:00Z,45.26683333,-66.06116667,307.5,9.5,13.5
2019-12-24T09:35:00Z,45.26683333,-66.06116667,307.5,9.4,13.5
2019-12-24T09:36:00Z,45.26683333,-66.06116667,309.1,9.3,13.5
2019-12-24T09:37:00Z,45.26683333,-66.06116667,309.7,9.2,12.8
2019-12-24T09:38:00Z,45.26683333,-66.06116667,309.9,9.3,13.3
2019-12-24T09:39:00Z,45.26683333,-66.06116667,311.2,9.5,13.4
2019-12-24T09:40:00Z,45.26683333,-66.06116667,312.3,9.9,14.0
2019-12-24T09:41:00Z,45.26683333,-66.06116667,313.2,10.1,14.0
2019-12-24T09:42:00Z,45.26683333,-66.06116667,314.4,10.2,14.0
2019-12-24T09:43:00Z,45.26683333,-66.06116667,315.1,10.1,14.0
2019-12-24T09:44:00Z,45.26683333,-66.06116667,317.0,10.0,14.0
2019-12-24T09:45:00Z,45.26683333,-66.06116667,318.5,9.9,14.0
2019-12-24T09:46:00Z,45.26683333,-66.06116667,318.5,9.9,14.0
2019-12-24T09:47:00Z,45.26683333,-66.06116667,318.5,9.6,14.0
2019-12-24T09:48:00Z,45.26683333,-66.06116667,319.2,9.4,14.0
2019-12-24T09:49:00Z,45.26683333,-66.06116667,319.5,9.2,14.0
2019-12-24T09:50:00Z,45.26683333,-66.06116667,320.0,8.9,13.8
2019-12-24T09:51:00Z,45.26683333,-66.06116667,318.5,8.6,11.8
2019-12-24T09:52:00Z,45.26683333,-66.06116667,317.4,8.7,11.8
2019-12-24T09:53:00Z,45.26683333,-66.06116667,317.1,8.8,12.5
2019-12-24T09:54:00Z,45.26683333,-66.06116667,316.2,9.0,12.9
2019-12-24T09:55:00Z,45.26683333,-66.06116667,314.8,9.1,12.9
2019-12-24T09:56:00Z,45.26683333,-66.06116667,313.7,9.0,12.9
2019-12-24T09:57:00Z,45.26683333,-66.06116667,313.0,9.1,12.9
2019-12-24T09:58:00Z,45.26683333,-66.06116667,311.4,9.2,12.9
2019-12-24T09:59:00Z,45.26683333,-66.06116667,310.5,9.3,12.9
2019-12-24T10:00:00Z,45.26683333,-66.06116667,309.3,9.4,12.9
2019-12-24T10:01:00Z,45.26683333,-66.06116667,311.0,9.4,12.9
2019-12-24T10:02:00Z,45.26683333,-66.06116667,311.2,9.2,12.9
2019-12-24T10:03:00Z,45.26683333,-66.06116667,311.1,9.2,12.9
2019-12-24T10:04:00Z,45.26683333,-66.06116667,310.8,9.3,13.5
2019-12-24T10:05:00Z,45.26683333,-66.06116667,311.1,9.4,13.5
2019-12-24T10:06:00Z,45.26683333,-66.06116667,311.9,9.6,13.5
2019-12-24T10:07:00Z,45.26683333,-66.06116667,312.4,9.7,13.5
2019-12-24T10:08:00Z,45.26683333,-66.06116667,313.6,9.6,13.5
2019-12-24T10:09:00Z,45.26683333,-66.06116667,313.4,9.6,13.5
2019-12-24T10:10:00Z,45.26683333,-66.06116667,313.4,9.6,13.5
2019-12-24T10:11:00Z,45.26683333,-66.06116667,312.4,9.8,13.5
2019-12-24T10:12:00Z,45.26683333,-66.06116667,311.3,9.8,13.5
2019-12-24T10:13:00Z,45.26683333,-66.06116667,310.7,9.9,13.5
2019-12-24T10:14:00Z,45.26683333,-66.06116667,310.9,9.8,13.1
2019-12-24T10:15:00Z,45.26683333,-66.06116667,310.0,9.7,13.1
2019-12-24T10:16:00Z,45.26683333,-66.06116667,308.8,9.7,13.1
2019-12-24T10:17:00Z,45.26683333,-66.06116667,308.7,9.6,13.1
2019-12-24T10:18:00Z,45.26683333,-66.06116667,308.3,9.5,13.1
2019-12-24T10:19:00Z,45.26683333,-66.06116667,309.3,9.4,13.1
2019-12-24T10:20:00Z,45.26683333,-66.06116667,311.0,9.2,13.1
2019-12-24T10:21:00Z,45.26683333,-66.06116667,312.5,8.9,13.1
2019-12-24T10:22:00Z,45.26683333,-66.06116667,314.8,8.8,13.1
2019-12-24T10:23:00Z,45.26683333,-66.06116667,316.2,8.5,11.8
2019-12-24T10:24:00Z,45.26683333,-66.06116667,317.3,8.2,11.8
2019-12-24T10:25:00Z,45.26683333,-66.06116667,319.4,8.0,11.8
2019-12-24T10:26:00Z,45.26683333,-66.06116667,321.5,7.8,10.8
2019-12-24T10:27:00Z,45.26683333,-66.06116667,323.6,7.4,10.3
2019-12-24T10:28:00Z,45.26683333,-66.06116667,324.5,7.3,10.2
2019-12-24T10:29:00Z,45.26683333,-66.06116667,324.5,7.2,11.3
2019-12-24T10:30:00Z,45.26683333,-66.06116667,324.1,7.2,11.3
2019-12-24T10:31:00Z,45.26683333,-66.06116667,323.7,7.2,11.3
2019-12-24T10:32:00Z,45.26683333,-66.06116667,322.1,7.3,11.3
2019-12-24T10:33:00Z,45.26683333,-66.06116667,320.2,7.4,11.3
2019-12-24T10:34:00Z,45.26683333,-66.06116667,320.0,7.6,12.7
2019-12-24T10:35:00Z,45.26683333,-66.06116667,318.9,7.8,12.7
2019-12-24T10:36:00Z,45.26683333,-66.06116667,318.1,8.0,12.7
2019-12-24T10:37:00Z,45.26683333,-66.06116667,317.2,8.6,13.7
2019-12-24T10:38:00Z,45.26683333,-66.06116667,317.5,9.2,15.7
2019-12-24T10:39:00Z,45.26683333,-66.06116667,318.6,9.3,15.7
2019-12-24T10:40:00Z,45.26683333,-66.06116667,319.3,9.5,15.7
2019-12-24T10:41:00Z,45.26683333,-66.06116667,320.4,9.3,15.7
2019-12-24T10:42:00Z,45.26683333,-66.06116667,321.7,9.2,15.7
2019-12-24T10:43:00Z,45.26683333,-66.06116667,324.7,9.0,15.7
2019-12-24T10:44:00Z,45.26683333,-66.06116667,326.3,8.7,15.7
2019-12-24T10:45:00Z,45.26683333,-66.06116667,326.8,8.5,15.7
2019-12-24T10:46:00Z,45.26683333,-66.06116667,328.0,8.2,15.7
2019-12-24T10:47:00Z,45.26683333,-66.06116667,327.9,7.8,15.7
2019-12-24T10:48:00Z,45.26683333,-66.06116667,326.8,7.3,13.2
2019-12-24T10:49:00Z,45.26683333,-66.06116667,326.1,7.3,14.0
2019-12-24T10:50:00Z,45.26683333,-66.06116667,324.9,7.5,14.6
2019-12-24T10:51:00Z,45.26683333,-66.06116667,324.5,7.6,14.6
2019-12-24T10:52:00Z,45.26683333,-66.06116667,325.0,7.7,14.6
2019-12-24T10:53:00Z,45.26683333,-66.06116667,324.2,7.9,14.6
2019-12-24T10:54:00Z,45.26683333,-66.06116667,323.5,8.4,14.6
2019-12-24T10:55:00Z,45.26683333,-66.06116667,324.6,8.5,14.6
2019-12-24T10:56:00Z,45.26683333,-66.06116667,324.5,8.8,14.6
2019-12-24T10:57:00Z,45.26683333,-66.06116667,324.9,8.9,14.6
2019-12-24T10:58:00Z,45.26683333,-66.06116667,325.7,8.9,14.6
2019-12-24T10:59:00Z,45.26683333,-66.06116667,325.0,9.2,15.6
2019-12-24T11:00:00Z,45.26683333,-66.06116667,325.7,9.0,15.6
2019-12-24T11:01:00Z,45.26683333,-66.06116667,325.9,9.3,15.6
2019-12-24T11:02:00Z,45.26683333,-66.06116667,326.4,9.6,15.7
2019-12-24T11:03:00Z,45.26683333,-66.06116667,326.4,10.0,15.7
2019-12-24T11:04:00Z,45.26683333,-66.06116667,325.8,10.1,15.7
2019-12-24T11:05:00Z,45.26683333,-66.06116667,325.7,10.2,15.7
2019-12-24T11:06:00Z,45.26683333,-66.06116667,325.1,10.4,15.7
2019-12-24T11:07:00Z,45.26683333,-66.06116667,325.2,10.6,15.7
2019-12-24T11:08:00Z,45.26683333,-66.06116667,325.8,10.8,15.7
2019-12-24T11:09:00Z,45.26683333,-66.06116667,326.5,10.8,15.9
2019-12-24T11:10:00Z,45.26683333,-66.06116667,327.3,10.8,15.9
2019-12-24T11:11:00Z,45.26683333,-66.06116667,327.2,10.9,15.9
2019-12-24T11:12:00Z,45.26683333,-66.06116667,325.6,11.0,15.9
2019-12-24T11:13:00Z,45.26683333,-66.06116667,324.3,10.8,15.9
2019-12-24T11:14:00Z,45.26683333,-66.06116667,324.0,10.5,15.9
2019-12-24T11:15:00Z,45.26683333,-66.06116667,321.9,10.5,15.9
2019-12-24T11:16:00Z,45.26683333,-66.06116667,321.1,10.3,15.9
2019-12-24T11:17:00Z,45.26683333,-66.06116667,320.5,10.2,15.9
2019-12-24T11:18:00Z,45.26683333,-66.06116667,318.8,10.2,15.9
2019-12-24T11:19:00Z,45.26683333,-66.06116667,318.5,10.0,15.5
2019-12-24T11:20:00Z,45.26683333,-66.06116667,317.9,10.2,16.2
2019-12-24T11:21:00Z,45.26683333,-66.06116667,316.3,10.3,17.4
2019-12-24T11:22:00Z,45.26683333,-66.06116667,315.5,10.6,17.4
2019-12-24T11:23:00Z,45.26683333,-66.06116667,315.3,11.0,18.9
2019-12-24T11:24:00Z,45.26683333,-66.06116667,313.8,11.6,19.0
2019-12-24T11:25:00Z,45.26683333,-66.06116667,313.8,12.1,19.0
2019-12-24T11:26:00Z,45.26683333,-66.06116667,312.8,12.5,19.0
2019-12-24T11:27:00Z,45.26683333,-66.06116667,311.1,12.8,19.0
2019-12-24T11:28:00Z,45.26683333,-66.06116667,309.7,13.0,19.0
2019-12-24T11:29:00Z,45.26683333,-66.06116667,308.2,13.2,19.0
2019-12-24T11:30:00Z,45.26683333,-66.06116667,306.6,13.3,19.0
2019-12-24T11:31:00Z,45.26683333,-66.06116667,306.7,13.5,19.0
2019-12-24T11:32:00Z,45.26683333,-66.06116667,307.2,13.6,19.0
2019-12-24T11:33:00Z,45.26683333,-66.06116667,308.9,13.6,19.0
2019-12-24T11:34:00Z,45.26683333,-66.06116667,309.7,13.1,17.7
2019-12-24T11:35:00Z,45.26683333,-66.06116667,308.8,12.7,17.7
2019-12-24T11:36:00Z,45.26683333,-66.06116667,308.8,12.6,17.7
2019-12-24T11:37:00Z,45.26683333,-66.06116667,309.5,12.7,17.7
