timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-05T05:49:00Z,45.26683333,-66.06116667,248.1,4.6,7.6
2019-03-05T05:50:00Z,45.26683333,-66.06116667,246.8,4.9,7.6
2019-03-05T05:51:00Z,45.26683333,-66.06116667,246.5,5.1,7.6
2019-03-05T05:52:00Z,45.26683333,-66.06116667,245.8,5.3,7.6
2019-03-05T05:53:00Z,45.26683333,-66.06116667,246.4,5.5,7.6
2019-03-05T05:54:00Z,45.26683333,-66.06116667,247.8,5.6,7.6
2019-03-05T05:55:00Z,45.26683333,-66.06116667,249.5,5.7,7.6
2019-03-05T05:56:00Z,45.26683333,-66.06116667,251.0,5.6,7.6
2019-03-05T05:57:00Z,45.26683333,-66.06116667,253.5,5.6,7.6
2019-03-05T05:58:00Z,45.26683333,-66.06116667,255.2,5.5,7.1
2019-03-05T05:59:00Z,45.26683333,-66.06116667,257.5,5.4,7.1
2019-03-05T06:00:00Z,45.26683333,-66.06116667,260.1,5.6,8.8
2019-03-05T06:01:00Z,45.26683333,-66.06116667,262.2,5.8,8.8
2019-03-05T06:02:00Z,45.26683333,-66.06116667,264.4,5.9,8.8
2019-03-05T06:03:00Z,45.26683333,-66.06116667,265.6,6.0,8.8
2019-03-05T06:04:00Z,45.26683333,-66.06116667,267.2,6.1,8.8
2019-03-05T06:05:00Z,45.26683333,-66.06116667,268.3,6.3,8.8
2019-03-05T06:06:00Z,45.26683333,-66.06116667,269.2,6.4,8.8
2019-03-05T06:07:00Z,45.26683333,-66.06116667,269.7,6.6,8.8
2019-03-05T06:08:00Z,45.26683333,-66.06116667,270.8,6.7,8.8
2019-03-05T06:09:00Z,45.26683333,-66.06116667,272.1,6.8,8.8
2019-03-05T06:10:00Z,45.26683333,-66.06116667,272.7,6.9,8.5
2019-03-05T06:11:00Z,45.26683333,-66.06116667,272.4,6.8,8.3
2019-03-05T06:12:00Z,45.26683333,-66.06116667,272.4,6.8,8.3
2019-03-05T06:13:00Z,45.26683333,-66.06116667,273.1,6.8,8.3
2019-03-05T06:14:00Z,45.26683333,-66.06116667,273.4,6.8,8.3
2019-03-05T06:15:00Z,45.26683333,-66.06116667,274.1,6.7,8.3
2019-03-05T06:16:00Z,45.26683333,-66.06116667,274.9,6.8,8.3
2019-03-05T06:17:00Z,45.26683333,-66.06116667,275.4,6.7,8.3
2019-03-05T06:18:00Z,45.26683333,-66.06116667,276.7,6.7,8.3
2019-03-05T06:19:00Z,45.26683333,-66.06116667,277.2,6.7,8.3
2019-03-05T06:20:00Z,45.26683333,-66.06116667,277.9,6.6,8.2
2019-03-05T06:21:00Z,45.26683333,-66.06116667,279.6,6.6,8.2
2019-03-05T06:22:00Z,45.26683333,-66.06116667,280.1,6.5,8.2
2019-03-05T06:23:00Z,45.26683333,-66.06116667,280.6,6.5,7.9
2019-03-05T06:24:00Z,45.26683333,-66.06116667,281.8,6.5,8.1
2019-03-05T06:25:00Z,45.26683333,-66.06116667,282.7,6.6,8.1
2019-03-05T06:26:00Z,45.26683333,-66.06116667,283.2,6.6,8.6
2019-03-05T06:27:00Z,45.26683333,-66.06116667,283.3,6.6,8.6
2019-03-05T06:28:00Z,45.26683333,-66.06116667,282.8,6.6,8.6
2019-03-05T06:29:00Z,45.26683333,-66.06116667,282.0,6.7,8.6
2019-03-05T06:30:00Z,45.26683333,-66.06116667,281.7,6.8,8.6
2019-03-05T06:31:00Z,45.26683333,-66.06116667,280.5,6.9,8.7
2019-03-05T06:32:00Z,45.26683333,-66.06116667,280.2,7.1,10.0
2019-03-05T06:33:00Z,45.26683333,-66.06116667,280.8,7.2,10.0
2019-03-05T06:34:00Z,45.26683333,-66.06116667,280.3,7.2,10.0
2019-03-05T06:35:00Z,45.26683333,-66.06116667,280.7,7.4,10.5
2019-03-05T06:36:00Z,45.26683333,-66.06116667,280.7,7.6,11.7
2019-03-05T06:37:00Z,45.26683333,-66.06116667,281.9,7.8,11.7
2019-03-05T06:38:00Z,45.26683333,-66.06116667,283.1,8.1,11.7
2019-03-05T06:39:00Z,45.26683333,-66.06116667,283.6,8.3,11.7
2019-03-05T06:40:00Z,45.26683333,-66.06116667,284.0,8.5,11.7
2019-03-05T06:41:00Z,45.26683333,-66.06116667,284.8,8.7,11.7
2019-03-05T06:42:00Z,45.26683333,-66.06116667,285.0,8.7,11.7
2019-03-05T06:43:00Z,45.26683333,-66.06116667,285.1,8.8,11.7
2019-03-05T06:44:00Z,45.26683333,-66.06116667,285.3,8.9,11.7
2019-03-05T06:45:00Z,45.26683333,-66.06116667,284.6,8.9,11.7
2019-03-05T06:46:00Z,45.26683333,-66.06116667,284.0,8.7,11.1
2019-03-05T06:47:00Z,45.26683333,-66.06116667,283.1,8.6,11.1
2019-03-05T06:48:00Z,45.26683333,-66.06116667,282.1,8.5,11.1
2019-03-05T06:49:00Z,45.26683333,-66.06116667,281.8,8.5,11.1
2019-03-05T06:50:00Z,45.26683333,-66.06116667,281.4,8.3,10.3
2019-03-05T06:51:00Z,45.26683333,-66.06116667,280.6,8.1,9.7
2019-03-05T06:52:00Z,45.26683333,-66.06116667,280.5,7.9,9.7
2019-03-05T06:53:00Z,45.26683333,-66.06116667,279.1,7.7,9.6
2019-03-05T06:54:00Z,45.26683333,-66.06116667,277.5,7.5,9.5
2019-03-05T06:55:00Z,45.26683333,-66.06116667,276.3,7.4,9.5
2019-03-05T06:56:00Z,45.26683333,-66.06116667,275.2,7.3,9.5
2019-03-05T06:57:00Z,45.26683333,-66.06116667,274.2,7.2,9.5
2019-03-05T06:58:00Z,45.26683333,-66.06116667,273.1,7.0,9.5
2019-03-05T06:59:00Z,45.26683333,-66.06116667,272.5,6.9,9.5
2019-03-05T07:00:00Z,45.26683333,-66.06116667,271.1,6.8,8.6
2019-03-05T07:01:00Z,45.26683333,-66.06116667,270.4,6.7,8.2
2019-03-05T07:02:00Z,45.26683333,-66.06116667,268.8,6.7,8.1
2019-03-05T07:03:00Z,45.26683333,-66.06116667,268.8,6.7,8.1
2019-03-05T07:04:00Z,45.26683333,-66.06116667,268.5,6.7,8.1
2019-03-05T07:05:00Z,45.26683333,-66.06116667,268.1,6.7,8.0
2019-03-05T07:06:00Z,45.26683333,-66.06116667,268.0,6.6,8.0
2019-03-05T07:07:00Z,45.26683333,-66.06116667,267.8,6.6,8.0
2019-03-05T07:08:00Z,45.26683333,-66.06116667,267.5,6.5,8.0
2019-03-05T07:09:00Z,45.26683333,-66.06116667,267.1,6.4,8.0
2019-03-05T07:10:00Z,45.26683333,-66.06116667,267.4,6.3,8.0
2019-03-05T07:11:00Z,45.26683333,-66.06116667,267.5,6.3,8.0
2019-03-05T07:12:00Z,45.26683333,-66.06116667,268.0,6.2,8.0
2019-03-05T07:13:00Z,45.26683333,-66.06116667,267.8,6.2,8.2
2019-03-05T07:14:00Z,45.26683333,-66.06116667,268.7,6.3,8.2
2019-03-05T07:15:00Z,45.26683333,-66.06116667,269.3,6.3,8.3
2019-03-05T07:16:00Z,45.26683333,-66.06116667,269.8,6.3,8.3
2019-03-05T07:17:00Z,45.26683333,-66.06116667,270.2,6.4,8.3
2019-03-05T07:18:00Z,45.26683333,-66.06116667,271.3,6.4,8.3
2019-03-05T07:19:00Z,45.26683333,-66.06116667,272.2,6.5,8.3
2019-03-05T07:20:00Z,45.26683333,-66.06116667,272.8,6.6,8.3
2019-03-05T07:21:00Z,45.26683333,-66.06116667,273.1,6.6,8.3
2019-03-05T07:22:00Z,45.26683333,-66.06116667,273.8,6.6,8.3
2019-03-05T07:23:00Z,45.26683333,-66.06116667,274.4,6.6,8.3
2019-03-05T07:24:00Z,45.26683333,-66.06116667,274.9,6.6,8.3
2019-03-05T07:25:00Z,45.26683333,-66.06116667,275.0,6.4,7.9
2019-03-05T07:26:00Z,45.26683333,-66.06116667,275.5,6.3,7.9
2019-03-05T07:27:00Z,45.26683333,-66.06116667,275.8,6.1,7.9
2019-03-05T07:28:00Z,45.26683333,-66.06116667,275.3,5.9,7.8
2019-03-05T07:29:00Z,45.26683333,-66.06116667,274.5,5.7,7.8
2019-03-05T07:30:00Z,45.26683333,-66.06116667,273.7,5.6,7.8
2019-03-05T07:31:00Z,45.26683333,-66.06116667,273.0,5.5,7.4
2019-03-05T07:32:00Z,45.26683333,-66.06116667,271.5,5.4,7.4
2019-03-05T07:33:00Z,45.26683333,-66.06116667,270.7,5.3,7.6
2019-03-05T07:34:00Z,45.26683333,-66.06116667,270.1,5.4,8.3
2019-03-05T07:35:00Z,45.26683333,-66.06116667,269.3,5.6,9.5
2019-03-05T07:36:00Z,45.26683333,-66.06116667,268.7,6.0,10.5
2019-03-05T07:37:00Z,45.26683333,-66.06116667,267.7,6.2,10.5
2019-03-05T07:38:00Z,45.26683333,-66.06116667,268.0,6.5,10.5
2019-03-05T07:39:00Z,45.26683333,-66.06116667,267.4,6.9,10.5
2019-03-05T07:40:00Z,45.26683333,-66.06116667,267.8,7.2,10.5
2019-03-05T07:41:00Z,45.26683333,-66.06116667,268.8,7.5,10.5
2019-03-05T07:42:00Z,45.26683333,-66.06116667,270.0,7.7,10.5
2019-03-05T07:43:00Z,45.26683333,-66.06116667,271.2,8.0,10.8
2019-03-05T07:44:00Z,45.26683333,-66.06116667,271.6,8.1,10.8
2019-03-05T07:45:00Z,45.26683333,-66.06116667,272.6,8.2,11.1
2019-03-05T07:46:00Z,45.26683333,-66.06116667,272.9,8.2,11.1
2019-03-05T07:47:00Z,45.26683333,-66.06116667,274.1,8.3,11.1
2019-03-05T07:48:00Z,45.26683333,-66.06116667,273.9,8.3,11.1
2019-03-05T07:49:00Z,45.26683333,-66.06116667,275.1,8.2,11.1
2019-03-05T07:50:00Z,45.26683333,-66.06116667,275.3,8.2,11.1
2019-03-05T07:51:00Z,45.26683333,-66.06116667,274.6,8.1,11.1
2019-03-05T07:52:00Z,45.26683333,-66.06116667,275.4,8.0,11.1
2019-03-05T07:53:00Z,45.26683333,-66.06116667,275.0,8.0,11.1
2019-03-05T07:54:00Z,45.26683333,-66.06116667,275.1,7.9,11.1
2019-03-05T07:55:00Z,45.26683333,-66.06116667,275.4,7.9,10.2
2019-03-05T07:56:00Z,45.26683333,-66.06116667,275.0,7.7,10.2
2019-03-05T07:57:00Z,45.26683333,-66.06116667,274.1,7.9,13.3
2019-03-05T07:58:00Z,45.26683333,-66.06116667,274.1,7.9,13.3
2019-03-05T07:59:00Z,45.26683333,-66.06116667,274.1,8.2,13.3
2019-03-05T08:00:00Z,45.26683333,-66.06116667,274.6,8.2,13.3
2019-03-05T08:01:00Z,45.26683333,-66.06116667,275.3,8.4,13.3
2019-03-05T08:02:00Z,45.26683333,-66.06116667,274.9,8.9,13.7
2019-03-05T08:03:00Z,45.26683333,-66.06116667,274.6,9.1,14.3
2019-03-05T08:04:00Z,45.26683333,-66.06116667,275.1,9.5,14.3
2019-03-05T08:05:00Z,45.26683333,-66.06116667,275.2,9.7,14.3
2019-03-05T08:06:00Z,45.26683333,-66.06116667,275.9,10.0,14.3
2019-03-05T08:07:00Z,45.26683333,-66.06116667,276.8,10.1,14.3
2019-03-05T08:08:00Z,45.26683333,-66.06116667,277.5,10.2,14.3
2019-03-05T08:09:00Z,45.26683333,-66.06116667,278.1,10.0,14.3
2019-03-05T08:10:00Z,45.26683333,-66.06116667,277.7,10.1,14.3
2019-03-05T08:11:00Z,45.26683333,-66.06116667,278.3,10.1,14.3
2019-03-05T08:12:00Z,45.26683333,-66.06116667,278.2,9.9,14.3
2019-03-05T08:13:00Z,45.26683333,-66.06116667,279.1,9.9,13.1
2019-03-05T08:14:00Z,45.26683333,-66.06116667,278.2,9.8,13.3
2019-03-05T08:15:00Z,45.26683333,-66.06116667,278.3,9.8,14.1
2019-03-05T08:16:00Z,45.26683333,-66.06116667,278.7,9.7,14.1
2019-03-05T08:17:00Z,45.26683333,-66.06116667,278.9,9.7,14.1
2019-03-05T08:18:00Z,45.26683333,-66.06116667,278.9,9.7,14.1
2019-03-05T08:19:00Z,45.26683333,-66.06116667,278.4,10.0,14.1
2019-03-05T08:20:00Z,45.26683333,-66.06116667,277.5,10.0,14.1
2019-03-05T08:21:00Z,45.26683333,-66.06116667,276.3,9.9,14.1
2019-03-05T08:22:00Z,45.26683333,-66.06116667,276.4,9.8,14.1
2019-03-05T08:23:00Z,45.26683333,-66.06116667,276.7,9.8,14.1
2019-03-05T08:24:00Z,45.26683333,-66.06116667,276.9,9.7,14.1
2019-03-05T08:25:00Z,45.26683333,-66.06116667,275.6,9.6,12.9
2019-03-05T08:26:00Z,45.26683333,-66.06116667,274.9,9.5,12.9
2019-03-05T08:27:00Z,45.26683333,-66.06116667,275.0,9.3,12.9
2019-03-05T08:28:00Z,45.26683333,-66.06116667,274.2,9.0,12.2
2019-03-05T08:29:00Z,45.26683333,-66.06116667,273.5,8.8,12.2
2019-03-05T08:30:00Z,45.26683333,-66.06116667,273.7,8.7,12.2
2019-03-05T08:31:00Z,45.26683333,-66.06116667,274.3,8.6,12.2
2019-03-05T08:32:00Z,45.26683333,-66.06116667,273.7,8.5,12.2
2019-03-05T08:33:00Z,45.26683333,-66.06116667,272.8,8.4,11.7
2019-03-05T08:34:00Z,45.26683333,-66.06116667,272.7,8.5,11.7
2019-03-05T08:35:00Z,45.26683333,-66.06116667,272.5,8.5,12.0
2019-03-05T08:36:00Z,45.26683333,-66.06116667,272.3,8.5,12.0
2019-03-05T08:37:00Z,45.26683333,-66.06116667,271.6,8.7,12.4
2019-03-05T08:38:00Z,45.26683333,-66.06116667,271.7,8.8,12.4
2019-03-05T08:39:00Z,45.26683333,-66.06116667,272.2,8.9,12.4
2019-03-05T08:40:00Z,45.26683333,-66.06116667,272.4,9.0,12.4
2019-03-05T08:41:00Z,45.26683333,-66.06116667,271.4,9.3,13.1
2019-03-05T08:42:00Z,45.26683333,-66.06116667,270.0,9.3,13.1
2019-03-05T08:43:00Z,45.26683333,-66.06116667,269.2,9.5,13.1
2019-03-05T08:44:00Z,45.26683333,-66.06116667,269.3,9.6,13.1
2019-03-05T08:45:00Z,45.26683333,-66.06116667,269.6,9.5,13.1
2019-03-05T08:46:00Z,45.26683333,-66.06116667,269.3,9.6,13.1
2019-03-05T08:47:00Z,45.26683333,-66.06116667,269.7,9.6,13.1
2019-03-05T08:48:00Z,45.26683333,-66.06116667,269.4,9.8,13.2
2019-03-05T08:49:00Z,45.26683333,-66.06116667,269.2,9.9,13.2
2019-03-05T08:50:00Z,45.26683333,-66.06116667,269.3,9.9,13.2
2019-03-05T08:51:00Z,45.26683333,-66.06116667,270.7,9.8,13.2
2019-03-05T08:52:00Z,45.26683333,-66.06116667,272.5,9.9,13.2
2019-03-05T08:53:00Z,45.26683333,-66.06116667,273.4,9.8,13.2
2019-03-05T08:54:00Z,45.26683333,-66.06116667,273.5,9.7,13.2
2019-03-05T08:55:00Z,45.26683333,-66.06116667,273.6,9.7,13.2
2019-03-05T08:56:00Z,45.26683333,-66.06116667,274.3,9.5,13.2
2019-03-05T08:57:00Z,45.26683333,-66.06116667,274.5,9.3,13.2
2019-03-05T08:58:00Z,45.26683333,-66.06116667,274.3,9.1,12.1
2019-03-05T08:59:00Z,45.26683333,-66.06116667,274.1,9.0,12.1
2019-03-05T09:00:00Z,45.26683333,-66.06116667,274.1,9.2,12.4
2019-03-05T09:01:00Z,45.26683333,-66.06116667,273.5,9.2,12.4
2019-03-05T09:02:00Z,45.26683333,-66.06116667,272.8,9.1,12.4
2019-03-05T09:03:00Z,45.26683333,-66.06116667,272.0,9.1,12.4
2019-03-05T09:04:00Z,45.26683333,-66.06116667,272.0,9.0,12.4
2019-03-05T09:05:00Z,45.26683333,-66.06116667,272.1,9.1,12.4
2019-03-05T09:06:00Z,45.26683333,-66.06116667,271.9,9.2,12.4
2019-03-05T09:07:00Z,45.26683333,-66.06116667,271.7,9.2,12.4
2019-03-05T09:08:00Z,45.26683333,-66.06116667,273.4,9.2,12.4
2019-03-05T09:09:00Z,45.26683333,-66.06116667,274.4,9.0,12.4
2019-03-05T09:10:00Z,45.26683333,-66.06116667,275.1,8.7,11.8
2019-03-05T09:11:00Z,45.26683333,-66.06116667,275.1,8.7,12.1
2019-03-05T09:12:00Z,45.26683333,-66.06116667,275.5,8.8,12.1
2019-03-05T09:13:00Z,45.26683333,-66.06116667,276.7,8.8,12.1
2019-03-05T09:14:00Z,45.26683333,-66.06116667,277.4,8.8,12.1
2019-03-05T09:15:00Z,45.26683333,-66.06116667,277.5,8.8,12.1
2019-03-05T09:16:00Z,45.26683333,-66.06116667,278.2,8.7,12.1
2019-03-05T09:17:00Z,45.26683333,-66.06116667,278.7,8.7,12.1
2019-03-05T09:18:00Z,45.26683333,-66.06116667,278.2,8.6,12.1
2019-03-05T09:19:00Z,45.26683333,-66.06116667,279.3,8.6,12.1
2019-03-05T09:20:00Z,45.26683333,-66.06116667,279.7,8.5,12.1
2019-03-05T09:21:00Z,45.26683333,-66.06116667,280.7,8.2,12.0
2019-03-05T09:22:00Z,45.26683333,-66.06116667,281.6,8.0,11.4
2019-03-05T09:23:01Z,45.26683333,-66.06116667,282.3,7.8,11.4
2019-03-05T09:24:00Z,45.26683333,-66.06116667,282.7,7.6,11.4
2019-03-05T09:25:00Z,45.26683333,-66.06116667,283.9,7.4,11.4
2019-03-05T09:26:00Z,45.26683333,-66.06116667,284.4,7.1,10.1
2019-03-05T09:27:00Z,45.26683333,-66.06116667,285.1,6.8,9.6
2019-03-05T09:28:00Z,45.26683333,-66.06116667,285.5,6.7,9.1
2019-03-05T09:29:00Z,45.26683333,-66.06116667,284.9,6.6,9.1
2019-03-05T09:30:00Z,45.26683333,-66.06116667,284.9,6.5,9.1
2019-03-05T09:31:00Z,45.26683333,-66.06116667,285.5,6.6,10.0
2019-03-05T09:32:00Z,45.26683333,-66.06116667,285.6,6.7,10.0
2019-03-05T09:33:00Z,45.26683333,-66.06116667,285.1,6.7,10.0
2019-03-05T09:34:00Z,45.26683333,-66.06116667,283.8,6.8,10.0
2019-03-05T09:35:00Z,45.26683333,-66.06116667,283.0,6.8,10.0
2019-03-05T09:36:00Z,45.26683333,-66.06116667,282.6,7.0,10.0
2019-03-05T09:37:00Z,45.26683333,-66.06116667,282.2,7.2,10.0
2019-03-05T09:38:00Z,45.26683333,-66.06116667,281.8,7.4,10.0
2019-03-05T09:39:00Z,45.26683333,-66.06116667,281.4,7.6,10.0
2019-03-05T09:40:00Z,45.26683333,-66.06116667,280.5,7.8,10.0
2019-03-05T09:41:00Z,45.26683333,-66.06116667,279.5,7.7,9.9
2019-03-05T09:42:00Z,45.26683333,-66.06116667,279.0,7.7,9.9
2019-03-05T09:43:00Z,45.26683333,-66.06116667,278.9,7.7,9.9
2019-03-05T09:44:00Z,45.26683333,-66.06116667,279.9,7.8,9.9
2019-03-05T09:45:00Z,45.26683333,-66.06116667,280.2,7.9,9.9
2019-03-05T09:46:00Z,45.26683333,-66.06116667,279.9,7.9,9.9
2019-03-05T09:47:00Z,45.26683333,-66.06116667,279.3,7.8,9.5
2019-03-05T09:48:00Z,45.26683333,-66.06116667,279.3,7.7,9.4
2019-03-05T09:49:00Z,45.26683333,-66.06116667,279.3,7.6,9.3
2019-03-05T09:50:00Z,45.26683333,-66.06116667,279.0,7.5,9.6
2019-03-05T09:51:00Z,45.26683333,-66.06116667,278.6,7.5,9.6
2019-03-05T09:52:00Z,45.26683333,-66.06116667,277.8,7.6,9.9
2019-03-05T09:53:00Z,45.26683333,-66.06116667,276.8,7.7,9.9
2019-03-05T09:54:00Z,45.26683333,-66.06116667,275.6,7.7,9.9
2019-03-05T09:55:00Z,45.26683333,-66.06116667,274.5,7.8,10.6
2019-03-05T09:56:00Z,45.26683333,-66.06116667,273.4,7.9,10.6
2019-03-05T09:57:00Z,45.26683333,-66.06116667,272.8,8.1,10.6
2019-03-05T09:58:00Z,45.26683333,-66.06116667,271.9,8.2,10.6
2019-03-05T09:59:00Z,45.26683333,-66.06116667,271.0,8.4,10.6
2019-03-05T10:00:00Z,45.26683333,-66.06116667,270.4,8.5,10.6
2019-03-05T10:01:00Z,45.26683333,-66.06116667,270.0,8.5,10.6
2019-03-05T10:02:00Z,45.26683333,-66.06116667,269.2,8.5,10.9
2019-03-05T10:03:00Z,45.26683333,-66.06116667,269.0,8.5,10.9
2019-03-05T10:04:00Z,45.26683333,-66.06116667,268.5,8.5,10.9
2019-03-05T10:05:00Z,45.26683333,-66.06116667,268.9,8.3,10.9
2019-03-05T10:06:00Z,45.26683333,-66.06116667,270.2,8.2,10.9
2019-03-05T10:07:00Z,45.26683333,-66.06116667,270.9,8.1,10.9
2019-03-05T10:08:00Z,45.26683333,-66.06116667,272.0,8.0,10.9
2019-03-05T10:09:00Z,45.26683333,-66.06116667,273.4,8.0,10.9
2019-03-05T10:10:00Z,45.26683333,-66.06116667,275.7,8.1,10.9
2019-03-05T10:11:00Z,45.26683333,-66.06116667,277.8,8.0,10.9
2019-03-05T10:12:00Z,45.26683333,-66.06116667,278.6,7.9,10.3
2019-03-05T10:13:00Z,45.26683333,-66.06116667,280.1,7.9,11.4
2019-03-05T10:14:00Z,45.26683333,-66.06116667,282.5,8.0,11.4
2019-03-05T10:15:00Z,45.26683333,-66.06116667,284.3,8.1,11.4
2019-03-05T10:16:00Z,45.26683333,-66.06116667,284.6,8.1,11.4
2019-03-05T10:17:00Z,45.26683333,-66.06116667,285.0,8.2,11.4
2019-03-05T10:18:00Z,45.26683333,-66.06116667,286.7,8.3,11.4
2019-03-05T10:19:00Z,45.26683333,-66.06116667,287.7,8.2,11.4
2019-03-05T10:20:00Z,45.26683333,-66.06116667,287.2,8.1,11.4
2019-03-05T10:21:00Z,45.26683333,-66.06116667,286.5,8.1,11.4
2019-03-05T10:22:00Z,45.26683333,-66.06116667,287.0,8.1,11.4
2019-03-05T10:23:00Z,45.26683333,-66.06116667,287.4,8.1,11.1
2019-03-05T10:24:00Z,45.26683333,-66.06116667,286.6,8.2,11.1
2019-03-05T10:25:01Z,45.26683333,-66.06116667,286.0,8.4,11.2
2019-03-05T10:26:00Z,45.26683333,-66.06116667,286.2,8.4,11.2
2019-03-05T10:27:00Z,45.26683333,-66.06116667,286.8,8.3,11.2
2019-03-05T10:28:00Z,45.26683333,-66.06116667,285.4,8.4,12.9
2019-03-05T10:29:00Z,45.26683333,-66.06116667,283.8,8.7,13.0
2019-03-05T10:30:00Z,45.26683333,-66.06116667,284.5,8.9,13.0
2019-03-05T10:31:00Z,45.26683333,-66.06116667,285.2,9.0,13.0
2019-03-05T10:32:00Z,45.26683333,-66.06116667,286.3,9.1,13.0
2019-03-05T10:33:00Z,45.26683333,-66.06116667,286.4,8.9,13.0
2019-03-05T10:34:00Z,45.26683333,-66.06116667,286.9,8.8,13.0
2019-03-05T10:35:00Z,45.26683333,-66.06116667,286.6,8.7,13.0
2019-03-05T10:36:00Z,45.26683333,-66.06116667,286.0,8.9,13.0
2019-03-05T10:37:00Z,45.26683333,-66.06116667,286.1,9.0,13.0
2019-03-05T10:38:00Z,45.26683333,-66.06116667,287.0,9.0,13.0
2019-03-05T10:39:00Z,45.26683333,-66.06116667,287.6,8.8,12.2
2019-03-05T10:40:00Z,45.26683333,-66.06116667,286.4,8.9,12.2
2019-03-05T10:41:00Z,45.26683333,-66.06116667,285.0,9.0,12.7
2019-03-05T10:42:00Z,45.26683333,-66.06116667,284.2,9.2,12.7
2019-03-05T10:43:00Z,45.26683333,-66.06116667,284.0,9.3,12.7
2019-03-05T10:44:00Z,45.26683333,-66.06116667,283.6,9.4,12.7
2019-03-05T10:45:00Z,45.26683333,-66.06116667,283.5,9.4,12.7
2019-03-05T10:46:00Z,45.26683333,-66.06116667,284.4,9.2,12.7
2019-03-05T10:47:00Z,45.26683333,-66.06116667,284.7,9.0,12.7
2019-03-05T10:48:00Z,45.26683333,-66.06116667,284.0,8.8,12.7
2019-03-05T10:49:00Z,45.26683333,-66.06116667,283.7,8.7,12.7
2019-03-05T10:50:00Z,45.26683333,-66.06116667,285.6,8.4,12.7
2019-03-05T10:51:00Z,45.26683333,-66.06116667,287.0,8.2,11.6
2019-03-05T10:52:00Z,45.26683333,-66.06116667,287.6,7.8,10.6
2019-03-05T10:53:00Z,45.26683333,-66.06116667,288.4,7.7,10.6
2019-03-05T10:54:00Z,45.26683333,-66.06116667,288.9,7.5,10.6
2019-03-05T10:55:00Z,45.26683333,-66.06116667,288.8,7.3,10.6
2019-03-05T10:56:00Z,45.26683333,-66.06116667,287.9,7.2,10.6
2019-03-05T10:57:00Z,45.26683333,-66.06116667,287.4,7.1,10.6
2019-03-05T10:58:00Z,45.26683333,-66.06116667,288.6,7.0,10.6
2019-03-05T10:59:00Z,45.26683333,-66.06116667,289.2,7.0,10.4
2019-03-05T11:00:00Z,45.26683333,-66.06116667,288.2,6.9,10.4
2019-03-05T11:01:00Z,45.26683333,-66.06116667,287.7,6.8,9.3
2019-03-05T11:02:00Z,45.26683333,-66.06116667,288.4,6.9,9.3
2019-03-05T11:03:00Z,45.26683333,-66.06116667,288.6,6.9,9.3
2019-03-05T11:04:00Z,45.26683333,-66.06116667,289.4,7.0,9.3
2019-03-05T11:05:00Z,45.26683333,-66.06116667,290.1,7.0,9.9
2019-03-05T11:06:00Z,45.26683333,-66.06116667,290.7,7.0,9.9
2019-03-05T11:07:00Z,45.26683333,-66.06116667,291.5,7.1,10.7
2019-03-05T11:08:00Z,45.26683333,-66.06116667,290.3,7.2,10.8
2019-03-05T11:09:00Z,45.26683333,-66.06116667,290.5,7.2,10.8
2019-03-05T11:10:00Z,45.26683333,-66.06116667,291.3,7.2,10.8
2019-03-05T11:11:00Z,45.26683333,-66.06116667,291.5,7.2,10.8
2019-03-05T11:12:00Z,45.26683333,-66.06116667,291.5,7.2,10.8
2019-03-05T11:13:00Z,45.26683333,-66.06116667,291.1,7.1,10.8
2019-03-05T11:14:00Z,45.26683333,-66.06116667,291.0,7.1,10.8
2019-03-05T11:15:00Z,45.26683333,-66.06116667,291.9,7.1,10.8
2019-03-05T11:16:00Z,45.26683333,-66.06116667,293.3,7.1,10.8
2019-03-05T11:17:00Z,45.26683333,-66.06116667,292.7,7.1,10.8
2019-03-05T11:18:00Z,45.26683333,-66.06116667,293.6,7.1,10.2
2019-03-05T11:19:00Z,45.26683333,-66.06116667,293.9,7.2,10.2
2019-03-05T11:20:00Z,45.26683333,-66.06116667,293.5,7.2,10.2
2019-03-05T11:21:00Z,45.26683333,-66.06116667,294.0,7.3,10.2
2019-03-05T11:22:00Z,45.26683333,-66.06116667,294.0,7.4,10.2
2019-03-05T11:23:00Z,45.26683333,-66.06116667,294.1,7.6,10.8
2019-03-05T11:24:00Z,45.26683333,-66.06116667,294.0,7.7,11.0
2019-03-05T11:25:00Z,45.26683333,-66.06116667,293.9,7.9,11.0
2019-03-05T11:26:00Z,45.26683333,-66.06116667,293.3,8.0,11.0
2019-03-05T11:27:00Z,45.26683333,-66.06116667,293.6,8.2,11.0
2019-03-05T11:28:00Z,45.26683333,-66.06116667,293.5,8.1,11.0
2019-03-05T11:29:00Z,45.26683333,-66.06116667,293.9,8.1,11.0
2019-03-05T11:30:00Z,45.26683333,-66.06116667,293.5,8.1,12.2
2019-03-05T11:31:00Z,45.26683333,-66.06116667,293.6,8.1,12.2
2019-03-05T11:32:00Z,45.26683333,-66.06116667,293.2,8.1,12.2
2019-03-05T11:33:00Z,45.26683333,-66.06116667,293.1,8.0,12.2
2019-03-05T11:34:00Z,45.26683333,-66.06116667,293.5,8.0,12.2
2019-03-05T11:35:00Z,45.26683333,-66.06116667,293.2,8.0,12.2
2019-03-05T11:36:00Z,45.26683333,-66.06116667,293.3,8.0,12.2
2019-03-05T11:37:00Z,45.26683333,-66.06116667,293.7,8.0,12.2
