timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-05T05:49:00Z,45.26683333,-66.06116667,314.8,8.6,12.1
2019-10-05T05:50:00Z,45.26683333,-66.06116667,314.9,8.6,12.1
2019-10-05T05:51:00Z,45.26683333,-66.06116667,315.0,8.6,12.1
2019-10-05T05:52:00Z,45.26683333,-66.06116667,314.8,8.7,12.1
2019-10-05T05:53:00Z,45.26683333,-66.06116667,314.4,8.8,12.1
2019-10-05T05:54:00Z,45.26683333,-66.06116667,314.0,8.8,12.1
2019-10-05T05:55:00Z,45.26683333,-66.06116667,313.8,8.8,12.1
2019-10-05T05:56:00Z,45.26683333,-66.06116667,314.0,8.7,11.8
2019-10-05T05:57:00Z,45.26683333,-66.06116667,313.7,8.6,11.7
2019-10-05T05:58:00Z,45.26683333,-66.06116667,314.0,8.5,11.7
2019-10-05T05:59:00Z,45.26683333,-66.06116667,314.3,8.5,11.7
2019-10-05T06:00:00Z,45.26683333,-66.06116667,314.6,8.4,11.7
2019-10-05T06:01:00Z,45.26683333,-66.06116667,315.0,8.3,11.7
2019-10-05T06:02:00Z,45.26683333,-66.06116667,315.1,8.3,11.7
2019-10-05T06:03:00Z,45.26683333,-66.06116667,316.4,8.1,11.7
2019-10-05T06:04:00Z,45.26683333,-66.06116667,317.0,8.1,11.7
2019-10-05T06:05:00Z,45.26683333,-66.06116667,317.3,8.1,11.7
2019-10-05T06:06:00Z,45.26683333,-66.06116667,317.5,8.0,11.7
2019-10-05T06:07:00Z,45.26683333,-66.06116667,317.7,7.8,10.0
2019-10-05T06:08:00Z,45.26683333,-66.06116667,318.2,7.8,10.0
2019-10-05T06:09:00Z,45.26683333,-66.06116667,318.6,7.8,10.0
2019-10-05T06:10:00Z,45.26683333,-66.06116667,318.0,7.9,11.1
2019-10-05T06:11:00Z,45.26683333,-66.06116667,317.9,8.0,11.2
2019-10-05T06:12:00Z,45.26683333,-66.06116667,318.0,8.1,11.2
2019-10-05T06:13:00Z,45.26683333,-66.06116667,316.9,8.2,11.2
2019-10-05T06:14:00Z,45.26683333,-66.06116667,317.3,8.1,11.2
2019-10-05T06:15:00Z,45.26683333,-66.06116667,318.0,8.1,11.2
2019-10-05T06:16:00Z,45.26683333,-66.06116667,318.6,8.3,11.2
2019-10-05T06:17:00Z,45.26683333,-66.06116667,318.6,8.3,11.2
2019-10-05T06:18:00Z,45.26683333,-66.06116667,318.7,8.4,11.2
2019-10-05T06:19:00Z,45.26683333,-66.06116667,319.5,8.5,11.6
2019-10-05T06:20:00Z,45.26683333,-66.06116667,320.3,8.4,11.6
2019-10-05T06:21:00Z,45.26683333,-66.06116667,321.1,8.4,11.6
2019-10-05T06:22:00Z,45.26683333,-66.06116667,321.3,8.3,11.6
2019-10-05T06:23:00Z,45.26683333,-66.06116667,321.5,8.2,11.6
2019-10-05T06:24:00Z,45.26683333,-66.06116667,320.8,8.3,11.6
2019-10-05T06:25:00Z,45.26683333,-66.06116667,320.4,8.3,11.6
2019-10-05T06:26:00Z,45.26683333,-66.06116667,320.6,8.3,11.6
2019-10-05T06:27:00Z,45.26683333,-66.06116667,321.4,8.3,11.6
2019-10-05T06:28:00Z,45.26683333,-66.06116667,320.8,8.2,11.6
2019-10-05T06:29:00Z,45.26683333,-66.06116667,319.8,8.2,11.0
2019-10-05T06:30:00Z,45.26683333,-66.06116667,319.8,8.2,11.0
2019-10-05T06:31:00Z,45.26683333,-66.06116667,319.1,8.2,11.0
2019-10-05T06:32:00Z,45.26683333,-66.06116667,319.3,8.2,11.0
2019-10-05T06:33:00Z,45.26683333,-66.06116667,319.8,8.1,11.0
2019-10-05T06:34:00Z,45.26683333,-66.06116667,320.2,7.9,11.0
2019-10-05T06:35:00Z,45.26683333,-66.06116667,320.7,7.8,11.0
2019-10-05T06:36:00Z,45.26683333,-66.06116667,320.7,7.7,11.0
2019-10-05T06:37:00Z,45.26683333,-66.06116667,320.1,7.6,11.0
2019-10-05T06:38:00Z,45.26683333,-66.06116667,320.9,7.4,11.0
2019-10-05T06:39:00Z,45.26683333,-66.06116667,321.9,7.2,10.6
2019-10-05T06:40:00Z,45.26683333,-66.06116667,321.5,7.1,10.6
2019-10-05T06:41:00Z,45.26683333,-66.06116667,321.7,6.8,9.6
2019-10-05T06:42:00Z,45.26683333,-66.06116667,322.2,6.7,9.6
2019-10-05T06:43:00Z,45.26683333,-66.06116667,322.1,6.7,9.6
2019-10-05T06:44:00Z,45.26683333,-66.06116667,322.5,6.7,9.6
2019-10-05T06:45:00Z,45.26683333,-66.06116667,322.5,6.6,9.6
2019-10-05T06:46:00Z,45.26683333,-66.06116667,322.6,6.3,8.8
2019-10-05T06:47:00Z,45.26683333,-66.06116667,323.0,6.3,8.8
2019-10-05T06:48:00Z,45.26683333,-66.06116667,322.3,6.4,9.0
2019-10-05T06:49:00Z,45.26683333,-66.06116667,321.3,6.6,10.0
2019-10-05T06:50:00Z,45.26683333,-66.06116667,321.4,6.6,10.0
2019-10-05T06:51:00Z,45.26683333,-66.06116667,321.1,6.7,10.0
2019-10-05T06:52:00Z,45.26683333,-66.06116667,319.5,6.8,10.0
2019-10-05T06:53:00Z,45.26683333,-66.06116667,319.7,6.9,10.0
2019-10-05T06:54:00Z,45.26683333,-66.06116667,319.5,7.0,10.0
2019-10-05T06:55:00Z,45.26683333,-66.06116667,318.4,7.3,10.7
2019-10-05T06:56:00Z,45.26683333,-66.06116667,316.9,7.6,10.7
2019-10-05T06:57:00Z,45.26683333,-66.06116667,316.3,7.8,10.7
2019-10-05T06:58:00Z,45.26683333,-66.06116667,316.2,7.8,10.7
2019-10-05T06:59:00Z,45.26683333,-66.06116667,316.4,7.9,10.7
2019-10-05T07:00:00Z,45.26683333,-66.06116667,316.5,7.9,10.7
2019-10-05T07:01:00Z,45.26683333,-66.06116667,316.5,8.0,10.7
2019-10-05T07:02:00Z,45.26683333,-66.06116667,317.0,8.1,11.3
2019-10-05T07:03:00Z,45.26683333,-66.06116667,316.7,8.2,11.3
2019-10-05T07:04:00Z,45.26683333,-66.06116667,316.6,8.4,11.3
2019-10-05T07:05:00Z,45.26683333,-66.06116667,317.1,8.2,11.3
2019-10-05T07:06:00Z,45.26683333,-66.06116667,317.5,8.3,11.3
2019-10-05T07:07:00Z,45.26683333,-66.06116667,317.6,8.4,11.6
2019-10-05T07:08:00Z,45.26683333,-66.06116667,317.6,8.5,11.6
2019-10-05T07:09:00Z,45.26683333,-66.06116667,317.7,8.4,11.6
2019-10-05T07:10:00Z,45.26683333,-66.06116667,316.9,8.5,11.6
2019-10-05T07:11:00Z,45.26683333,-66.06116667,316.1,8.5,11.6
2019-10-05T07:12:00Z,45.26683333,-66.06116667,316.4,8.4,11.6
2019-10-05T07:13:00Z,45.26683333,-66.06116667,316.0,8.5,11.6
2019-10-05T07:14:00Z,45.26683333,-66.06116667,315.7,8.4,11.6
2019-10-05T07:15:00Z,45.26683333,-66.06116667,314.9,8.4,11.6
2019-10-05T07:16:00Z,45.26683333,-66.06116667,314.6,8.5,11.6
2019-10-05T07:17:00Z,45.26683333,-66.06116667,314.4,8.4,10.7
2019-10-05T07:18:00Z,45.26683333,-66.06116667,314.8,8.2,10.7
2019-10-05T07:19:00Z,45.26683333,-66.06116667,314.4,8.3,10.7
2019-10-05T07:20:00Z,45.26683333,-66.06116667,315.3,8.2,10.7
2019-10-05T07:21:00Z,45.26683333,-66.06116667,316.1,8.3,10.7
2019-10-05T07:22:00Z,45.26683333,-66.06116667,315.9,8.3,10.7
2019-10-05T07:23:00Z,45.26683333,-66.06116667,316.6,8.3,10.7
2019-10-05T07:24:00Z,45.26683333,-66.06116667,316.7,8.4,10.7
2019-10-05T07:25:00Z,45.26683333,-66.06116667,318.3,8.3,10.7
2019-10-05T07:26:00Z,45.26683333,-66.06116667,319.1,8.1,10.4
2019-10-05T07:27:00Z,45.26683333,-66.06116667,319.1,8.0,10.4
2019-10-05T07:28:00Z,45.26683333,-66.06116667,317.9,8.1,11.0
2019-10-05T07:29:00Z,45.26683333,-66.06116667,318.9,8.2,11.7
2019-10-05T07:30:00Z,45.26683333,-66.06116667,318.0,8.3,11.7
2019-10-05T07:31:00Z,45.26683333,-66.06116667,317.7,8.3,12.3
2019-10-05T07:32:00Z,45.26683333,-66.06116667,317.2,8.3,12.3
2019-10-05T07:33:00Z,45.26683333,-66.06116667,316.2,8.4,12.3
2019-10-05T07:34:00Z,45.26683333,-66.06116667,315.9,8.5,12.3
2019-10-05T07:35:00Z,45.26683333,-66.06116667,314.9,8.6,12.3
2019-10-05T07:36:00Z,45.26683333,-66.06116667,314.5,8.7,12.3
2019-10-05T07:37:00Z,45.26683333,-66.06116667,314.7,8.7,12.3
2019-10-05T07:38:00Z,45.26683333,-66.06116667,315.4,8.7,12.3
2019-10-05T07:39:00Z,45.26683333,-66.06116667,315.4,8.6,12.3
2019-10-05T07:40:00Z,45.26683333,-66.06116667,316.3,8.5,12.3
2019-10-05T07:41:00Z,45.26683333,-66.06116667,317.1,8.3,11.8
2019-10-05T07:42:00Z,45.26683333,-66.06116667,318.7,8.1,11.8
2019-10-05T07:43:00Z,45.26683333,-66.06116667,319.6,7.8,11.7
2019-10-05T07:44:00Z,45.26683333,-66.06116667,321.2,7.6,11.7
2019-10-05T07:45:00Z,45.26683333,-66.06116667,321.5,7.5,11.7
2019-10-05T07:46:00Z,45.26683333,-66.06116667,321.6,7.4,10.1
2019-10-05T07:47:00Z,45.26683333,-66.06116667,322.4,7.2,10.1
2019-10-05T07:48:00Z,45.26683333,-66.06116667,323.2,7.1,9.5
2019-10-05T07:49:00Z,45.26683333,-66.06116667,323.7,7.0,9.5
2019-10-05T07:50:00Z,45.26683333,-66.06116667,323.6,6.9,9.5
2019-10-05T07:51:00Z,45.26683333,-66.06116667,323.5,6.9,9.5
2019-10-05T07:52:00Z,45.26683333,-66.06116667,323.6,6.9,9.5
2019-10-05T07:53:00Z,45.26683333,-66.06116667,324.3,6.9,9.5
2019-10-05T07:54:00Z,45.26683333,-66.06116667,324.0,6.8,9.4
2019-10-05T07:55:00Z,45.26683333,-66.06116667,324.7,6.8,9.4
2019-10-05T07:56:00Z,45.26683333,-66.06116667,325.3,6.9,10.5
2019-10-05T07:57:00Z,45.26683333,-66.06116667,325.6,6.9,10.5
2019-10-05T07:58:00Z,45.26683333,-66.06116667,325.3,6.8,10.5
2019-10-05T07:59:00Z,45.26683333,-66.06116667,325.9,6.8,10.5
2019-10-05T08:00:00Z,45.26683333,-66.06116667,326.4,6.8,10.5
2019-10-05T08:01:00Z,45.26683333,-66.06116667,325.9,6.9,10.5
2019-10-05T08:02:00Z,45.26683333,-66.06116667,325.5,7.0,10.5
2019-10-05T08:03:00Z,45.26683333,-66.06116667,325.2,7.1,10.5
2019-10-05T08:04:00Z,45.26683333,-66.06116667,325.8,7.1,10.5
2019-10-05T08:05:00Z,45.26683333,-66.06116667,325.7,7.0,10.5
2019-10-05T08:06:00Z,45.26683333,-66.06116667,325.9,6.8,10.2
2019-10-05T08:07:00Z,45.26683333,-66.06116667,325.3,6.7,10.2
2019-10-05T08:08:00Z,45.26683333,-66.06116667,325.2,6.7,10.2
2019-10-05T08:09:00Z,45.26683333,-66.06116667,324.4,6.6,10.2
2019-10-05T08:10:00Z,45.26683333,-66.06116667,324.7,6.5,10.2
2019-10-05T08:11:00Z,45.26683333,-66.06116667,325.3,6.2,9.6
2019-10-05T08:12:00Z,45.26683333,-66.06116667,324.8,6.1,9.6
2019-10-05T08:13:00Z,45.26683333,-66.06116667,324.6,6.1,8.9
2019-10-05T08:14:00Z,45.26683333,-66.06116667,324.0,6.0,8.9
2019-10-05T08:15:00Z,45.26683333,-66.06116667,324.8,5.7,8.9
2019-10-05T08:16:00Z,45.26683333,-66.06116667,324.9,5.7,8.9
2019-10-05T08:17:00Z,45.26683333,-66.06116667,325.4,5.8,8.9
2019-10-05T08:18:00Z,45.26683333,-66.06116667,326.1,5.7,8.8
2019-10-05T08:19:00Z,45.26683333,-66.06116667,326.2,5.8,8.8
2019-10-05T08:20:00Z,45.26683333,-66.06116667,325.9,5.9,8.8
2019-10-05T08:21:00Z,45.26683333,-66.06116667,325.9,5.8,8.8
2019-10-05T08:22:00Z,45.26683333,-66.06116667,327.9,5.7,8.8
2019-10-05T08:23:00Z,45.26683333,-66.06116667,329.2,5.7,10.6
2019-10-05T08:24:00Z,45.26683333,-66.06116667,329.7,5.7,10.6
2019-10-05T08:25:00Z,45.26683333,-66.06116667,329.5,5.8,10.6
2019-10-05T08:26:00Z,45.26683333,-66.06116667,329.8,5.8,10.6
2019-10-05T08:27:00Z,45.26683333,-66.06116667,329.4,5.9,10.6
2019-10-05T08:28:00Z,45.26683333,-66.06116667,329.2,5.8,10.6
2019-10-05T08:29:00Z,45.26683333,-66.06116667,330.0,5.8,10.6
2019-10-05T08:30:00Z,45.26683333,-66.06116667,331.0,5.6,10.6
2019-10-05T08:31:00Z,45.26683333,-66.06116667,332.7,5.4,10.6
2019-10-05T08:32:00Z,45.26683333,-66.06116667,331.4,5.3,10.6
2019-10-05T08:33:00Z,45.26683333,-66.06116667,330.9,5.3,10.0
2019-10-05T08:34:00Z,45.26683333,-66.06116667,331.0,5.3,10.0
2019-10-05T08:35:00Z,45.26683333,-66.06116667,331.5,5.2,10.0
2019-10-05T08:36:00Z,45.26683333,-66.06116667,331.9,5.1,10.0
2019-10-05T08:37:00Z,45.26683333,-66.06116667,332.1,4.9,8.7
2019-10-05T08:38:00Z,45.26683333,-66.06116667,332.8,4.8,8.7
2019-10-05T08:39:00Z,45.26683333,-66.06116667,332.6,4.8,8.6
2019-10-05T08:40:00Z,45.26683333,-66.06116667,332.4,4.8,8.6
2019-10-05T08:41:00Z,45.26683333,-66.06116667,330.9,4.9,8.6
2019-10-05T08:42:00Z,45.26683333,-66.06116667,331.3,4.8,8.6
2019-10-05T08:43:00Z,45.26683333,-66.06116667,330.9,4.6,7.1
2019-10-05T08:44:00Z,45.26683333,-66.06116667,331.0,4.6,7.1
2019-10-05T08:45:00Z,45.26683333,-66.06116667,329.5,4.6,8.0
2019-10-05T08:46:00Z,45.26683333,-66.06116667,329.3,4.6,8.0
2019-10-05T08:47:00Z,45.26683333,-66.06116667,329.8,4.7,8.0
2019-10-05T08:48:00Z,45.26683333,-66.06116667,330.3,4.7,8.0
2019-10-05T08:49:00Z,45.26683333,-66.06116667,331.1,4.6,8.0
2019-10-05T08:50:00Z,45.26683333,-66.06116667,331.5,4.5,8.0
2019-10-05T08:51:00Z,45.26683333,-66.06116667,332.7,4.5,8.0
2019-10-05T08:52:00Z,45.26683333,-66.06116667,332.7,4.6,8.0
2019-10-05T08:53:00Z,45.26683333,-66.06116667,331.9,4.7,8.0
2019-10-05T08:54:00Z,45.26683333,-66.06116667,332.3,4.8,8.0
2019-10-05T08:55:00Z,45.26683333,-66.06116667,333.6,4.8,7.9
2019-10-05T08:56:00Z,45.26683333,-66.06116667,334.0,4.9,7.9
2019-10-05T08:57:00Z,45.26683333,-66.06116667,333.4,5.0,7.9
2019-10-05T08:58:00Z,45.26683333,-66.06116667,331.3,5.1,7.9
2019-10-05T08:59:00Z,45.26683333,-66.06116667,329.7,5.3,7.9
2019-10-05T09:00:00Z,45.26683333,-66.06116667,327.8,5.5,7.9
2019-10-05T09:01:00Z,45.26683333,-66.06116667,326.3,5.7,7.9
2019-10-05T09:02:00Z,45.26683333,-66.06116667,326.2,5.8,7.9
2019-10-05T09:03:00Z,45.26683333,-66.06116667,326.2,5.8,7.9
2019-10-05T09:04:00Z,45.26683333,-66.06116667,324.5,6.0,8.1
2019-10-05T09:05:00Z,45.26683333,-66.06116667,323.1,6.1,8.1
2019-10-05T09:06:00Z,45.26683333,-66.06116667,320.8,6.2,8.2
2019-10-05T09:07:00Z,45.26683333,-66.06116667,320.4,6.3,8.2
2019-10-05T09:08:00Z,45.26683333,-66.06116667,320.4,6.3,8.2
2019-10-05T09:09:00Z,45.26683333,-66.06116667,320.3,6.4,8.2
2019-10-05T09:10:00Z,45.26683333,-66.06116667,320.6,6.3,8.2
2019-10-05T09:11:00Z,45.26683333,-66.06116667,320.6,6.3,8.2
2019-10-05T09:12:00Z,45.26683333,-66.06116667,320.0,6.4,8.2
2019-10-05T09:13:00Z,45.26683333,-66.06116667,319.1,6.4,8.2
2019-10-05T09:14:00Z,45.26683333,-66.06116667,319.4,6.4,8.2
2019-10-05T09:15:00Z,45.26683333,-66.06116667,319.3,6.3,8.2
2019-10-05T09:16:00Z,45.26683333,-66.06116667,320.0,6.1,8.2
2019-10-05T09:17:00Z,45.26683333,-66.06116667,319.7,6.2,8.2
2019-10-05T09:18:00Z,45.26683333,-66.06116667,320.2,6.1,8.2
2019-10-05T09:19:00Z,45.26683333,-66.06116667,319.4,5.9,8.2
2019-10-05T09:20:00Z,45.26683333,-66.06116667,319.6,5.7,8.2
2019-10-05T09:21:00Z,45.26683333,-66.06116667,319.7,5.6,8.2
2019-10-05T09:22:00Z,45.26683333,-66.06116667,319.8,5.4,8.2
2019-10-05T09:23:00Z,45.26683333,-66.06116667,321.7,5.3,8.1
2019-10-05T09:24:00Z,45.26683333,-66.06116667,322.7,5.1,7.9
2019-10-05T09:25:00Z,45.26683333,-66.06116667,324.1,4.9,7.9
2019-10-05T09:26:00Z,45.26683333,-66.06116667,325.7,4.8,7.9
2019-10-05T09:27:00Z,45.26683333,-66.06116667,326.8,4.6,6.9
2019-10-05T09:28:00Z,45.26683333,-66.06116667,329.0,4.5,6.9
2019-10-05T09:29:00Z,45.26683333,-66.06116667,330.9,4.5,6.9
2019-10-05T09:30:00Z,45.26683333,-66.06116667,331.4,4.5,6.9
2019-10-05T09:31:00Z,45.26683333,-66.06116667,331.6,4.6,6.9
2019-10-05T09:32:00Z,45.26683333,-66.06116667,332.6,4.5,6.9
2019-10-05T09:33:00Z,45.26683333,-66.06116667,333.8,4.2,6.3
2019-10-05T09:34:00Z,45.26683333,-66.06116667,333.3,4.1,6.3
2019-10-05T09:35:00Z,45.26683333,-66.06116667,332.4,4.1,6.3
2019-10-05T09:36:00Z,45.26683333,-66.06116667,330.9,4.1,6.3
2019-10-05T09:37:00Z,45.26683333,-66.06116667,330.5,4.2,6.3
2019-10-05T09:38:00Z,45.26683333,-66.06116667,330.4,4.1,6.4
2019-10-05T09:39:00Z,45.26683333,-66.06116667,329.9,4.2,7.0
2019-10-05T09:40:00Z,45.26683333,-66.06116667,328.7,4.3,7.0
2019-10-05T09:41:00Z,45.26683333,-66.06116667,328.5,4.2,7.0
2019-10-05T09:42:00Z,45.26683333,-66.06116667,327.4,4.2,7.0
2019-10-05T09:43:00Z,45.26683333,-66.06116667,326.5,4.4,7.0
2019-10-05T09:44:00Z,45.26683333,-66.06116667,326.9,4.5,7.0
2019-10-05T09:45:00Z,45.26683333,-66.06116667,327.2,4.5,7.0
2019-10-05T09:46:00Z,45.26683333,-66.06116667,327.9,4.5,7.0
2019-10-05T09:47:00Z,45.26683333,-66.06116667,328.2,4.4,7.0
2019-10-05T09:48:00Z,45.26683333,-66.06116667,327.6,4.4,7.0
2019-10-05T09:49:00Z,45.26683333,-66.06116667,326.6,4.3,6.7
2019-10-05T09:50:00Z,45.26683333,-66.06116667,326.5,4.2,6.7
2019-10-05T09:51:00Z,45.26683333,-66.06116667,325.9,4.2,6.7
2019-10-05T09:52:00Z,45.26683333,-66.06116667,325.7,4.2,6.7
2019-10-05T09:53:00Z,45.26683333,-66.06116667,324.6,4.2,6.7
2019-10-05T09:54:00Z,45.26683333,-66.06116667,324.1,4.1,5.9
2019-10-05T09:55:00Z,45.26683333,-66.06116667,323.3,4.1,5.9
2019-10-05T09:56:00Z,45.26683333,-66.06116667,323.8,3.9,5.9
2019-10-05T09:57:00Z,45.26683333,-66.06116667,325.1,3.7,5.9
2019-10-05T09:58:00Z,45.26683333,-66.06116667,326.2,3.7,5.9
2019-10-05T09:59:00Z,45.26683333,-66.06116667,327.1,3.6,5.9
2019-10-05T10:00:00Z,45.26683333,-66.06116667,328.2,3.5,5.9
2019-10-05T10:01:00Z,45.26683333,-66.06116667,330.8,3.4,5.9
2019-10-05T10:02:00Z,45.26683333,-66.06116667,331.9,3.4,5.7
2019-10-05T10:03:00Z,45.26683333,-66.06116667,331.7,3.4,5.6
2019-10-05T10:04:00Z,45.26683333,-66.06116667,332.3,3.4,6.4
2019-10-05T10:05:00Z,45.26683333,-66.06116667,333.6,3.4,6.4
2019-10-05T10:06:00Z,45.26683333,-66.06116667,332.6,3.5,6.4
2019-10-05T10:07:00Z,45.26683333,-66.06116667,331.3,3.7,6.4
2019-10-05T10:08:00Z,45.26683333,-66.06116667,329.8,3.8,7.2
2019-10-05T10:09:00Z,45.26683333,-66.06116667,329.4,3.9,7.2
2019-10-05T10:10:00Z,45.26683333,-66.06116667,330.3,3.9,7.2
2019-10-05T10:11:00Z,45.26683333,-66.06116667,328.7,4.1,7.2
2019-10-05T10:12:00Z,45.26683333,-66.06116667,328.0,4.3,7.8
2019-10-05T10:13:00Z,45.26683333,-66.06116667,328.6,4.3,7.8
2019-10-05T10:14:00Z,45.26683333,-66.06116667,329.3,4.3,7.8
2019-10-05T10:15:00Z,45.26683333,-66.06116667,329.5,4.3,7.8
2019-10-05T10:16:00Z,45.26683333,-66.06116667,329.9,4.6,8.1
2019-10-05T10:17:00Z,45.26683333,-66.06116667,329.3,4.8,8.1
2019-10-05T10:18:00Z,45.26683333,-66.06116667,329.5,4.8,8.1
2019-10-05T10:19:00Z,45.26683333,-66.06116667,331.0,5.0,8.1
2019-10-05T10:20:00Z,45.26683333,-66.06116667,330.7,5.1,8.1
2019-10-05T10:21:00Z,45.26683333,-66.06116667,331.7,5.2,8.1
2019-10-05T10:22:00Z,45.26683333,-66.06116667,332.2,4.9,8.1
2019-10-05T10:23:00Z,45.26683333,-66.06116667,333.7,4.8,8.1
2019-10-05T10:24:00Z,45.26683333,-66.06116667,331.7,4.7,8.1
2019-10-05T10:25:00Z,45.26683333,-66.06116667,330.9,4.7,8.1
2019-10-05T10:26:00Z,45.26683333,-66.06116667,331.2,4.4,8.1
2019-10-05T10:27:00Z,45.26683333,-66.06116667,332.2,4.2,7.6
2019-10-05T10:28:00Z,45.26683333,-66.06116667,332.7,4.2,7.6
2019-10-05T10:29:00Z,45.26683333,-66.06116667,331.6,4.3,10.7
2019-10-05T10:30:00Z,45.26683333,-66.06116667,331.2,4.4,10.7
2019-10-05T10:31:00Z,45.26683333,-66.06116667,330.9,4.5,10.7
2019-10-05T10:32:00Z,45.26683333,-66.06116667,330.9,4.8,10.7
2019-10-05T10:33:00Z,45.26683333,-66.06116667,329.8,5.0,10.7
2019-10-05T10:34:00Z,45.26683333,-66.06116667,330.5,5.2,10.7
2019-10-05T10:35:00Z,45.26683333,-66.06116667,330.9,5.4,10.7
2019-10-05T10:36:00Z,45.26683333,-66.06116667,330.3,5.6,10.7
2019-10-05T10:37:00Z,45.26683333,-66.06116667,329.4,5.6,10.7
2019-10-05T10:38:00Z,45.26683333,-66.06116667,327.8,5.7,10.7
2019-10-05T10:39:00Z,45.26683333,-66.06116667,327.1,5.5,8.7
2019-10-05T10:40:00Z,45.26683333,-66.06116667,326.9,5.3,8.7
2019-10-05T10:41:00Z,45.26683333,-66.06116667,326.4,5.0,8.7
2019-10-05T10:42:00Z,45.26683333,-66.06116667,325.8,5.0,8.7
2019-10-05T10:43:00Z,45.26683333,-66.06116667,325.3,4.9,8.7
2019-10-05T10:44:00Z,45.26683333,-66.06116667,324.4,4.9,8.7
2019-10-05T10:45:00Z,45.26683333,-66.06116667,323.8,4.7,6.7
2019-10-05T10:46:00Z,45.26683333,-66.06116667,324.0,4.7,6.7
2019-10-05T10:47:00Z,45.26683333,-66.06116667,324.9,4.7,6.7
2019-10-05T10:48:00Z,45.26683333,-66.06116667,325.2,4.5,6.7
2019-10-05T10:49:00Z,45.26683333,-66.06116667,325.6,4.6,7.1
2019-10-05T10:50:00Z,45.26683333,-66.06116667,325.7,4.7,7.1
2019-10-05T10:51:00Z,45.26683333,-66.06116667,325.6,4.9,7.1
2019-10-05T10:52:00Z,45.26683333,-66.06116667,326.6,4.8,7.1
2019-10-05T10:53:00Z,45.26683333,-66.06116667,327.0,4.9,7.1
2019-10-05T10:54:00Z,45.26683333,-66.06116667,327.5,4.9,7.1
2019-10-05T10:55:00Z,45.26683333,-66.06116667,327.9,5.1,7.6
2019-10-05T10:56:00Z,45.26683333,-66.06116667,327.7,5.1,7.6
2019-10-05T10:57:00Z,45.26683333,-66.06116667,327.3,5.2,7.6
2019-10-05T10:58:00Z,45.26683333,-66.06116667,327.4,5.4,7.6
2019-10-05T10:59:00Z,45.26683333,-66.06116667,327.7,5.3,7.6
2019-10-05T11:00:00Z,45.26683333,-66.06116667,327.5,5.3,7.6
2019-10-05T11:01:00Z,45.26683333,-66.06116667,326.8,5.3,7.6
2019-10-05T11:02:00Z,45.26683333,-66.06116667,325.8,5.4,8.1
2019-10-05T11:03:00Z,45.26683333,-66.06116667,325.4,5.6,8.8
2019-10-05T11:04:00Z,45.26683333,-66.06116667,324.7,5.7,8.8
2019-10-05T11:05:00Z,45.26683333,-66.06116667,324.6,5.6,8.8
2019-10-05T11:06:00Z,45.26683333,-66.06116667,324.6,5.7,8.8
2019-10-05T11:07:00Z,45.26683333,-66.06116667,323.4,5.9,8.8
2019-10-05T11:08:00Z,45.26683333,-66.06116667,322.9,5.9,8.8
2019-10-05T11:09:00Z,45.26683333,-66.06116667,322.0,6.1,9.1
2019-10-05T11:10:00Z,45.26683333,-66.06116667,320.6,6.3,9.5
2019-10-05T11:11:00Z,45.26683333,-66.06116667,320.1,6.6,9.5
2019-10-05T11:12:00Z,45.26683333,-66.06116667,319.7,6.7,9.5
2019-10-05T11:13:00Z,45.26683333,-66.06116667,319.2,6.7,9.5
2019-10-05T11:14:00Z,45.26683333,-66.06116667,319.3,6.9,9.5
2019-10-05T11:15:00Z,45.26683333,-66.06116667,317.9,7.1,9.7
2019-10-05T11:16:00Z,45.26683333,-66.06116667,317.7,7.1,9.7
2019-10-05T11:17:00Z,45.26683333,-66.06116667,317.6,7.1,9.7
2019-10-05T11:18:00Z,45.26683333,-66.06116667,317.3,7.2,9.7
2019-10-05T11:19:00Z,45.26683333,-66.06116667,317.4,7.1,9.7
2019-10-05T11:20:00Z,45.26683333,-66.06116667,318.3,7.0,9.7
2019-10-05T11:21:00Z,45.26683333,-66.06116667,318.6,6.9,9.7
2019-10-05T11:22:00Z,45.26683333,-66.06116667,319.6,6.6,9.7
2019-10-05T11:23:00Z,45.26683333,-66.06116667,320.6,6.5,9.7
2019-10-05T11:24:00Z,45.26683333,-66.06116667,321.6,6.4,9.7
2019-10-05T11:25:00Z,45.26683333,-66.06116667,322.9,6.2,8.7
2019-10-05T11:26:00Z,45.26683333,-66.06116667,323.1,6.2,8.7
2019-10-05T11:27:00Z,45.26683333,-66.06116667,323.0,6.3,8.7
2019-10-05T11:28:00Z,45.26683333,-66.06116667,324.1,6.2,8.7
2019-10-05T11:29:00Z,45.26683333,-66.06116667,324.6,6.2,8.7
2019-10-05T11:30:00Z,45.26683333,-66.06116667,325.5,6.0,8.7
2019-10-05T11:31:00Z,45.26683333,-66.06116667,327.0,5.8,8.7
2019-10-05T11:32:00Z,45.26683333,-66.06116667,326.7,5.9,8.7
2019-10-05T11:33:00Z,45.26683333,-66.06116667,326.1,5.9,8.3
2019-10-05T11:34:00Z,45.26683333,-66.06116667,324.6,5.9,8.3
2019-10-05T11:35:00Z,45.26683333,-66.06116667,324.1,5.9,8.3
2019-10-05T11:36:00Z,45.26683333,-66.06116667,322.8,5.9,8.8
2019-10-05T11:37:00Z,45.26683333,-66.06116667,323.7,5.8,8.8
