timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-11T05:49:00Z,45.26683333,-66.06116667,187.2,4.1,6.4
2019-05-11T05:50:00Z,45.26683333,-66.06116667,185.4,4.0,6.4
2019-05-11T05:51:00Z,45.26683333,-66.06116667,184.2,4.0,6.4
2019-05-11T05:52:00Z,45.26683333,-66.06116667,183.7,4.0,6.4
2019-05-11T05:53:00Z,45.26683333,-66.06116667,184.2,4.0,6.4
2019-05-11T05:54:00Z,45.26683333,-66.06116667,185.1,4.1,6.4
2019-05-11T05:55:00Z,45.26683333,-66.06116667,186.0,4.1,6.4
2019-05-11T05:56:00Z,45.26683333,-66.06116667,186.8,4.1,6.4
2019-05-11T05:57:00Z,45.26683333,-66.06116667,188.4,4.1,6.4
2019-05-11T05:58:00Z,45.26683333,-66.06116667,190.6,4.0,6.4
2019-05-11T05:59:00Z,45.26683333,-66.06116667,191.6,3.8,5.8
2019-05-11T06:00:00Z,45.26683333,-66.06116667,193.1,3.8,5.8
2019-05-11T06:01:00Z,45.26683333,-66.06116667,193.2,3.6,5.8
2019-05-11T06:02:00Z,45.26683333,-66.06116667,192.8,3.5,5.3
2019-05-11T06:03:00Z,45.26683333,-66.06116667,191.9,3.5,5.1
2019-05-11T06:04:00Z,45.26683333,-66.06116667,190.6,3.4,5.1
2019-05-11T06:05:00Z,45.26683333,-66.06116667,189.5,3.3,4.5
2019-05-11T06:06:00Z,45.26683333,-66.06116667,188.8,3.3,4.5
2019-05-11T06:07:00Z,45.26683333,-66.06116667,189.1,3.3,4.5
2019-05-11T06:08:00Z,45.26683333,-66.06116667,188.6,3.4,4.9
2019-05-11T06:09:00Z,45.26683333,-66.06116667,186.9,3.4,4.9
2019-05-11T06:10:00Z,45.26683333,-66.06116667,184.9,3.5,4.9
2019-05-11T06:11:00Z,45.26683333,-66.06116667,184.1,3.5,4.9
2019-05-11T06:12:00Z,45.26683333,-66.06116667,184.1,3.6,4.9
2019-05-11T06:13:00Z,45.26683333,-66.06116667,183.6,3.5,4.9
2019-05-11T06:14:00Z,45.26683333,-66.06116667,183.8,3.5,4.9
2019-05-11T06:15:00Z,45.26683333,-66.06116667,183.2,3.5,4.9
2019-05-11T06:16:00Z,45.26683333,-66.06116667,182.5,3.5,4.9
2019-05-11T06:17:00Z,45.26683333,-66.06116667,180.3,3.3,4.9
2019-05-11T06:18:00Z,45.26683333,-66.06116667,178.3,3.3,4.9
2019-05-11T06:19:00Z,45.26683333,-66.06116667,177.5,3.2,4.9
2019-05-11T06:20:00Z,45.26683333,-66.06116667,176.5,3.2,4.9
2019-05-11T06:21:00Z,45.26683333,-66.06116667,175.7,3.1,4.7
2019-05-11T06:22:00Z,45.26683333,-66.06116667,175.0,3.0,4.3
2019-05-11T06:23:00Z,45.26683333,-66.06116667,175.0,3.0,4.3
2019-05-11T06:24:00Z,45.26683333,-66.06116667,175.1,2.9,4.3
2019-05-11T06:25:00Z,45.26683333,-66.06116667,176.2,2.9,4.1
2019-05-11T06:26:00Z,45.26683333,-66.06116667,177.4,2.9,3.7
2019-05-11T06:27:00Z,45.26683333,-66.06116667,178.4,2.9,3.8
2019-05-11T06:28:00Z,45.26683333,-66.06116667,179.9,3.0,3.8
2019-05-11T06:29:00Z,45.26683333,-66.06116667,181.5,2.9,3.8
2019-05-11T06:30:00Z,45.26683333,-66.06116667,183.5,3.0,3.8
2019-05-11T06:31:00Z,45.26683333,-66.06116667,185.9,3.0,3.8
2019-05-11T06:32:00Z,45.26683333,-66.06116667,188.2,3.0,3.8
2019-05-11T06:33:00Z,45.26683333,-66.06116667,189.7,3.0,3.8
2019-05-11T06:34:00Z,45.26683333,-66.06116667,190.6,3.0,3.8
2019-05-11T06:35:00Z,45.26683333,-66.06116667,190.6,3.0,3.8
2019-05-11T06:36:00Z,45.26683333,-66.06116667,189.8,3.0,3.8
2019-05-11T06:37:00Z,45.26683333,-66.06116667,190.2,3.0,3.8
2019-05-11T06:38:00Z,45.26683333,-66.06116667,189.8,3.0,3.8
2019-05-11T06:39:00Z,45.26683333,-66.06116667,189.0,3.0,3.8
2019-05-11T06:40:00Z,45.26683333,-66.06116667,189.4,2.9,3.8
2019-05-11T06:41:00Z,45.26683333,-66.06116667,190.5,3.0,4.0
2019-05-11T06:42:00Z,45.26683333,-66.06116667,188.9,2.9,4.0
2019-05-11T06:43:00Z,45.26683333,-66.06116667,188.2,2.9,4.0
2019-05-11T06:44:00Z,45.26683333,-66.06116667,187.1,2.8,4.0
2019-05-11T06:45:00Z,45.26683333,-66.06116667,186.4,2.7,4.0
2019-05-11T06:46:00Z,45.26683333,-66.06116667,186.6,2.7,4.0
2019-05-11T06:47:00Z,45.26683333,-66.06116667,186.6,2.7,4.0
2019-05-11T06:48:00Z,45.26683333,-66.06116667,187.5,2.8,5.1
2019-05-11T06:49:00Z,45.26683333,-66.06116667,189.4,2.9,5.2
2019-05-11T06:50:00Z,45.26683333,-66.06116667,189.1,2.8,5.2
2019-05-11T06:51:00Z,45.26683333,-66.06116667,187.8,2.8,5.2
2019-05-11T06:52:00Z,45.26683333,-66.06116667,189.0,2.8,5.2
2019-05-11T06:53:00Z,45.26683333,-66.06116667,188.4,2.9,5.2
2019-05-11T06:54:00Z,45.26683333,-66.06116667,188.7,3.0,5.2
2019-05-11T06:55:00Z,45.26683333,-66.06116667,188.2,3.1,5.2
2019-05-11T06:56:00Z,45.26683333,-66.06116667,187.3,3.2,5.2
2019-05-11T06:57:00Z,45.26683333,-66.06116667,187.2,3.2,5.2
2019-05-11T06:58:00Z,45.26683333,-66.06116667,186.9,3.2,5.2
2019-05-11T06:59:00Z,45.26683333,-66.06116667,186.1,3.1,4.5
2019-05-11T07:00:00Z,45.26683333,-66.06116667,186.1,3.2,4.5
2019-05-11T07:01:01Z,45.26683333,-66.06116667,185.3,3.2,4.5
2019-05-11T07:02:00Z,45.26683333,-66.06116667,183.8,3.2,4.5
2019-05-11T07:03:00Z,45.26683333,-66.06116667,184.0,3.1,4.5
2019-05-11T07:04:00Z,45.26683333,-66.06116667,183.6,3.1,4.5
2019-05-11T07:05:00Z,45.26683333,-66.06116667,183.9,3.1,4.2
2019-05-11T07:06:00Z,45.26683333,-66.06116667,186.0,3.1,4.2
2019-05-11T07:07:00Z,45.26683333,-66.06116667,186.6,3.1,4.2
2019-05-11T07:08:00Z,45.26683333,-66.06116667,186.8,3.1,4.4
2019-05-11T07:09:00Z,45.26683333,-66.06116667,186.5,3.1,4.7
2019-05-11T07:10:00Z,45.26683333,-66.06116667,187.0,3.2,4.7
2019-05-11T07:11:00Z,45.26683333,-66.06116667,188.1,3.2,4.7
2019-05-11T07:12:00Z,45.26683333,-66.06116667,189.4,3.2,4.7
2019-05-11T07:13:00Z,45.26683333,-66.06116667,190.4,3.4,4.7
2019-05-11T07:14:00Z,45.26683333,-66.06116667,192.6,3.5,4.8
2019-05-11T07:15:00Z,45.26683333,-66.06116667,194.9,3.5,4.8
2019-05-11T07:16:00Z,45.26683333,-66.06116667,195.7,3.5,4.8
2019-05-11T07:17:00Z,45.26683333,-66.06116667,197.5,3.5,4.8
2019-05-11T07:18:00Z,45.26683333,-66.06116667,200.1,3.5,4.8
2019-05-11T07:19:00Z,45.26683333,-66.06116667,202.9,3.3,4.8
2019-05-11T07:20:00Z,45.26683333,-66.06116667,205.1,3.2,4.8
2019-05-11T07:21:00Z,45.26683333,-66.06116667,205.7,3.1,4.8
2019-05-11T07:22:00Z,45.26683333,-66.06116667,206.6,3.2,4.8
2019-05-11T07:23:00Z,45.26683333,-66.06116667,206.7,3.1,4.8
2019-05-11T07:24:00Z,45.26683333,-66.06116667,205.4,3.0,4.7
2019-05-11T07:25:00Z,45.26683333,-66.06116667,203.8,2.8,4.7
2019-05-11T07:26:00Z,45.26683333,-66.06116667,201.8,2.7,4.2
2019-05-11T07:27:00Z,45.26683333,-66.06116667,198.8,2.7,4.2
2019-05-11T07:28:00Z,45.26683333,-66.06116667,195.7,2.7,4.2
2019-05-11T07:29:00Z,45.26683333,-66.06116667,194.2,2.7,4.2
2019-05-11T07:30:00Z,45.26683333,-66.06116667,192.1,2.7,4.2
2019-05-11T07:31:00Z,45.26683333,-66.06116667,191.0,2.7,4.2
2019-05-11T07:32:00Z,45.26683333,-66.06116667,189.1,2.6,3.9
2019-05-11T07:33:00Z,45.26683333,-66.06116667,188.8,2.5,3.6
2019-05-11T07:34:00Z,45.26683333,-66.06116667,188.5,2.4,3.6
2019-05-11T07:35:00Z,45.26683333,-66.06116667,187.5,2.3,3.6
2019-05-11T07:36:00Z,45.26683333,-66.06116667,186.7,2.2,3.6
2019-05-11T07:37:00Z,45.26683333,-66.06116667,186.5,2.1,3.6
2019-05-11T07:38:00Z,45.26683333,-66.06116667,184.5,1.9,3.4
2019-05-11T07:39:00Z,45.26683333,-66.06116667,181.9,1.8,3.1
2019-05-11T07:40:00Z,45.26683333,-66.06116667,180.4,1.8,3.1
2019-05-11T07:41:00Z,45.26683333,-66.06116667,179.6,1.8,3.1
2019-05-11T07:42:00Z,45.26683333,-66.06116667,178.7,1.7,3.0
2019-05-11T07:43:00Z,45.26683333,-66.06116667,177.4,1.8,3.0
2019-05-11T07:44:00Z,45.26683333,-66.06116667,176.6,1.8,3.0
2019-05-11T07:45:00Z,45.26683333,-66.06116667,176.6,1.9,3.0
2019-05-11T07:46:00Z,45.26683333,-66.06116667,176.9,2.0,3.0
2019-05-11T07:47:00Z,45.26683333,-66.06116667,176.1,2.1,3.0
2019-05-11T07:48:00Z,45.26683333,-66.06116667,176.9,2.1,3.0
2019-05-11T07:49:00Z,45.26683333,-66.06116667,176.6,2.2,3.0
2019-05-11T07:50:00Z,45.26683333,-66.06116667,176.2,2.1,3.0
2019-05-11T07:51:00Z,45.26683333,-66.06116667,175.3,2.2,3.0
2019-05-11T07:52:00Z,45.26683333,-66.06116667,175.8,2.2,3.0
2019-05-11T07:53:00Z,45.26683333,-66.06116667,176.2,2.2,3.0
2019-05-11T07:54:00Z,45.26683333,-66.06116667,178.2,2.1,3.0
2019-05-11T07:55:00Z,45.26683333,-66.06116667,180.7,2.0,3.0
2019-05-11T07:56:00Z,45.26683333,-66.06116667,183.4,1.9,3.0
2019-05-11T07:57:00Z,45.26683333,-66.06116667,184.6,1.7,3.0
2019-05-11T07:58:00Z,45.26683333,-66.06116667,183.4,1.6,3.0
2019-05-11T07:59:00Z,45.26683333,-66.06116667,183.6,1.6,3.0
2019-05-11T08:00:00Z,45.26683333,-66.06116667,183.2,1.4,3.0
2019-05-11T08:01:00Z,45.26683333,-66.06116667,179.5,1.3,3.0
2019-05-11T08:02:00Z,45.26683333,-66.06116667,180.4,1.2,2.8
2019-05-11T08:03:00Z,45.26683333,-66.06116667,179.1,1.2,2.4
2019-05-11T08:04:00Z,45.26683333,-66.06116667,176.3,1.2,2.4
2019-05-11T08:05:00Z,45.26683333,-66.06116667,173.2,1.3,2.4
2019-05-11T08:06:00Z,45.26683333,-66.06116667,169.8,1.4,2.4
2019-05-11T08:07:00Z,45.26683333,-66.06116667,168.1,1.5,2.4
2019-05-11T08:08:00Z,45.26683333,-66.06116667,168.0,1.5,2.4
2019-05-11T08:09:00Z,45.26683333,-66.06116667,165.7,1.6,2.4
2019-05-11T08:10:00Z,45.26683333,-66.06116667,165.2,1.6,2.4
2019-05-11T08:11:00Z,45.26683333,-66.06116667,168.1,1.6,2.4
2019-05-11T08:12:00Z,45.26683333,-66.06116667,165.9,1.6,2.4
2019-05-11T08:13:00Z,45.26683333,-66.06116667,166.6,1.6,2.5
2019-05-11T08:14:00Z,45.26683333,-66.06116667,164.7,1.6,2.5
2019-05-11T08:15:00Z,45.26683333,-66.06116667,162.9,1.6,2.5
2019-05-11T08:16:00Z,45.26683333,-66.06116667,162.1,1.6,2.5
2019-05-11T08:17:00Z,45.26683333,-66.06116667,160.6,1.7,2.8
2019-05-11T08:18:00Z,45.26683333,-66.06116667,160.9,1.8,3.0
2019-05-11T08:19:00Z,45.26683333,-66.06116667,161.8,1.9,3.0
2019-05-11T08:20:00Z,45.26683333,-66.06116667,162.3,2.0,3.1
2019-05-11T08:21:00Z,45.26683333,-66.06116667,163.4,2.1,3.1
2019-05-11T08:22:00Z,45.26683333,-66.06116667,164.6,2.2,3.1
2019-05-11T08:23:00Z,45.26683333,-66.06116667,165.0,2.3,3.1
2019-05-11T08:24:00Z,45.26683333,-66.06116667,168.4,2.3,3.1
2019-05-11T08:25:00Z,45.26683333,-66.06116667,171.6,2.3,3.1
2019-05-11T08:26:00Z,45.26683333,-66.06116667,174.4,2.2,3.1
2019-05-11T08:27:00Z,45.26683333,-66.06116667,179.4,2.2,3.1
2019-05-11T08:28:00Z,45.26683333,-66.06116667,184.1,2.1,3.1
2019-05-11T08:29:00Z,45.26683333,-66.06116667,187.6,2.0,3.1
2019-05-11T08:30:00Z,45.26683333,-66.06116667,190.5,1.9,3.1
2019-05-11T08:31:00Z,45.26683333,-66.06116667,191.8,1.9,3.0
2019-05-11T08:32:00Z,45.26683333,-66.06116667,192.3,1.9,3.0
2019-05-11T08:33:00Z,45.26683333,-66.06116667,191.9,2.0,3.0
2019-05-11T08:34:00Z,45.26683333,-66.06116667,191.1,2.0,3.0
2019-05-11T08:35:00Z,45.26683333,-66.06116667,190.3,2.1,3.1
2019-05-11T08:36:00Z,45.26683333,-66.06116667,189.7,2.2,3.3
2019-05-11T08:37:00Z,45.26683333,-66.06116667,187.5,2.4,3.3
2019-05-11T08:38:00Z,45.26683333,-66.06116667,185.1,2.6,3.3
2019-05-11T08:39:00Z,45.26683333,-66.06116667,183.7,2.7,3.3
2019-05-11T08:40:00Z,45.26683333,-66.06116667,182.9,2.8,3.3
2019-05-11T08:41:00Z,45.26683333,-66.06116667,182.9,2.8,3.3
2019-05-11T08:42:00Z,45.26683333,-66.06116667,183.8,2.9,3.3
2019-05-11T08:43:00Z,45.26683333,-66.06116667,184.9,2.9,3.3
2019-05-11T08:44:00Z,45.26683333,-66.06116667,185.8,2.9,3.3
2019-05-11T08:45:00Z,45.26683333,-66.06116667,185.8,2.9,3.3
2019-05-11T08:46:00Z,45.26683333,-66.06116667,185.6,2.9,3.5
2019-05-11T08:47:00Z,45.26683333,-66.06116667,185.3,3.0,3.7
2019-05-11T08:48:00Z,45.26683333,-66.06116667,185.1,3.0,3.7
2019-05-11T08:49:00Z,45.26683333,-66.06116667,185.0,3.1,3.8
2019-05-11T08:50:00Z,45.26683333,-66.06116667,184.4,3.1,3.8
2019-05-11T08:51:00Z,45.26683333,-66.06116667,183.9,3.1,3.8
2019-05-11T08:52:00Z,45.26683333,-66.06116667,183.4,3.2,3.8
2019-05-11T08:53:00Z,45.26683333,-66.06116667,183.5,3.2,3.8
2019-05-11T08:54:00Z,45.26683333,-66.06116667,184.0,3.2,3.8
2019-05-11T08:55:00Z,45.26683333,-66.06116667,185.3,3.2,3.8
2019-05-11T08:56:00Z,45.26683333,-66.06116667,186.4,3.2,3.8
2019-05-11T08:57:00Z,45.26683333,-66.06116667,187.3,3.1,3.8
2019-05-11T08:58:00Z,45.26683333,-66.06116667,188.1,3.0,3.8
2019-05-11T08:59:00Z,45.26683333,-66.06116667,188.0,2.8,3.6
2019-05-11T09:00:00Z,45.26683333,-66.06116667,187.9,2.7,3.6
2019-05-11T09:01:00Z,45.26683333,-66.06116667,187.7,2.6,3.6
2019-05-11T09:02:00Z,45.26683333,-66.06116667,187.3,2.6,3.4
2019-05-11T09:03:00Z,45.26683333,-66.06116667,186.8,2.5,3.4
2019-05-11T09:04:00Z,45.26683333,-66.06116667,186.3,2.4,3.1
2019-05-11T09:05:00Z,45.26683333,-66.06116667,185.8,2.4,3.0
2019-05-11T09:06:00Z,45.26683333,-66.06116667,184.5,2.3,3.0
2019-05-11T09:07:00Z,45.26683333,-66.06116667,182.7,2.2,3.0
2019-05-11T09:08:00Z,45.26683333,-66.06116667,182.5,2.1,3.0
2019-05-11T09:09:00Z,45.26683333,-66.06116667,183.4,2.1,3.0
2019-05-11T09:10:00Z,45.26683333,-66.06116667,184.5,1.9,3.0
2019-05-11T09:11:00Z,45.26683333,-66.06116667,184.8,1.8,3.0
2019-05-11T09:12:00Z,45.26683333,-66.06116667,183.8,1.7,2.8
2019-05-11T09:13:00Z,45.26683333,-66.06116667,182.1,1.5,2.8
2019-05-11T09:14:00Z,45.26683333,-66.06116667,180.1,1.4,2.7
2019-05-11T09:15:00Z,45.26683333,-66.06116667,178.9,1.4,2.4
2019-05-11T09:16:00Z,45.26683333,-66.06116667,179.7,1.4,2.3
2019-05-11T09:17:00Z,45.26683333,-66.06116667,181.4,1.5,2.4
2019-05-11T09:18:00Z,45.26683333,-66.06116667,181.1,1.5,2.4
2019-05-11T09:19:00Z,45.26683333,-66.06116667,180.6,1.6,2.4
2019-05-11T09:20:00Z,45.26683333,-66.06116667,180.1,1.6,2.4
2019-05-11T09:21:00Z,45.26683333,-66.06116667,180.1,1.7,2.4
2019-05-11T09:22:00Z,45.26683333,-66.06116667,181.2,1.7,2.4
2019-05-11T09:23:00Z,45.26683333,-66.06116667,183.5,1.7,2.4
2019-05-11T09:24:00Z,45.26683333,-66.06116667,185.7,1.7,2.4
2019-05-11T09:25:00Z,45.26683333,-66.06116667,186.7,1.7,2.4
2019-05-11T09:26:00Z,45.26683333,-66.06116667,185.4,1.6,2.4
2019-05-11T09:27:00Z,45.26683333,-66.06116667,183.1,1.5,2.2
2019-05-11T09:28:00Z,45.26683333,-66.06116667,181.8,1.5,2.0
2019-05-11T09:29:00Z,45.26683333,-66.06116667,180.9,1.5,1.9
2019-05-11T09:30:00Z,45.26683333,-66.06116667,180.4,1.5,1.9
2019-05-11T09:31:00Z,45.26683333,-66.06116667,179.4,1.5,1.9
2019-05-11T09:32:00Z,45.26683333,-66.06116667,179.2,1.5,2.5
2019-05-11T09:33:00Z,45.26683333,-66.06116667,177.8,1.5,2.5
2019-05-11T09:34:00Z,45.26683333,-66.06116667,176.6,1.5,2.5
2019-05-11T09:35:00Z,45.26683333,-66.06116667,177.7,1.5,2.5
2019-05-11T09:36:00Z,45.26683333,-66.06116667,180.9,1.6,2.5
2019-05-11T09:37:00Z,45.26683333,-66.06116667,184.3,1.6,2.5
2019-05-11T09:38:00Z,45.26683333,-66.06116667,187.1,1.6,2.5
2019-05-11T09:39:00Z,45.26683333,-66.06116667,189.5,1.7,2.5
2019-05-11T09:40:00Z,45.26683333,-66.06116667,191.3,1.7,2.5
2019-05-11T09:41:00Z,45.26683333,-66.06116667,194.4,1.7,2.5
2019-05-11T09:42:00Z,45.26683333,-66.06116667,197.4,1.7,2.2
2019-05-11T09:43:00Z,45.26683333,-66.06116667,201.6,1.6,2.2
2019-05-11T09:44:00Z,45.26683333,-66.06116667,205.3,1.5,2.2
2019-05-11T09:45:00Z,45.26683333,-66.06116667,208.2,1.5,2.2
2019-05-11T09:46:00Z,45.26683333,-66.06116667,211.5,1.4,2.2
2019-05-11T09:47:00Z,45.26683333,-66.06116667,216.6,1.3,2.2
2019-05-11T09:48:00Z,45.26683333,-66.06116667,223.4,1.2,2.1
2019-05-11T09:49:00Z,45.26683333,-66.06116667,232.9,1.1,2.1
2019-05-11T09:50:00Z,45.26683333,-66.06116667,242.4,1.0,2.1
2019-05-11T09:51:00Z,45.26683333,-66.06116667,251.0,0.9,2.0
2019-05-11T09:52:00Z,45.26683333,-66.06116667,260.2,0.8,1.6
2019-05-11T09:53:00Z,45.26683333,-66.06116667,267.5,0.8,1.6
2019-05-11T09:54:00Z,45.26683333,-66.06116667,272.8,0.8,1.6
2019-05-11T09:55:00Z,45.26683333,-66.06116667,276.8,0.8,1.6
2019-05-11T09:56:00Z,45.26683333,-66.06116667,278.6,0.7,1.3
2019-05-11T09:57:00Z,45.26683333,-66.06116667,278.1,0.7,1.4
2019-05-11T09:58:00Z,45.26683333,-66.06116667,275.0,0.8,1.5
2019-05-11T09:59:00Z,45.26683333,-66.06116667,267.8,0.8,1.6
2019-05-11T10:00:00Z,45.26683333,-66.06116667,262.1,0.9,1.6
2019-05-11T10:01:00Z,45.26683333,-66.06116667,257.3,1.0,1.8
2019-05-11T10:02:00Z,45.26683333,-66.06116667,252.2,1.1,1.8
2019-05-11T10:03:00Z,45.26683333,-66.06116667,246.8,1.1,1.8
2019-05-11T10:04:00Z,45.26683333,-66.06116667,241.2,1.2,1.8
2019-05-11T10:05:00Z,45.26683333,-66.06116667,236.0,1.2,1.8
2019-05-11T10:06:00Z,45.26683333,-66.06116667,234.2,1.2,1.8
2019-05-11T10:07:00Z,45.26683333,-66.06116667,236.3,1.2,1.8
2019-05-11T10:08:00Z,45.26683333,-66.06116667,238.5,1.2,1.8
2019-05-11T10:09:00Z,45.26683333,-66.06116667,242.4,1.2,1.8
2019-05-11T10:10:00Z,45.26683333,-66.06116667,246.1,1.2,1.8
2019-05-11T10:11:00Z,45.26683333,-66.06116667,248.1,1.1,1.7
2019-05-11T10:12:00Z,45.26683333,-66.06116667,248.4,1.1,1.6
2019-05-11T10:13:00Z,45.26683333,-66.06116667,250.0,1.0,1.6
2019-05-11T10:14:00Z,45.26683333,-66.06116667,252.1,1.0,1.6
2019-05-11T10:15:00Z,45.26683333,-66.06116667,253.8,0.9,1.6
2019-05-11T10:16:00Z,45.26683333,-66.06116667,256.5,0.9,1.6
2019-05-11T10:17:00Z,45.26683333,-66.06116667,253.8,0.8,1.5
2019-05-11T10:18:00Z,45.26683333,-66.06116667,250.6,0.8,1.4
2019-05-11T10:19:00Z,45.26683333,-66.06116667,248.7,0.8,1.4
2019-05-11T10:20:00Z,45.26683333,-66.06116667,246.6,0.7,1.4
2019-05-11T10:21:00Z,45.26683333,-66.06116667,248.1,0.7,1.4
2019-05-11T10:22:00Z,45.26683333,-66.06116667,250.3,0.7,1.4
2019-05-11T10:23:00Z,45.26683333,-66.06116667,252.5,0.7,1.4
2019-05-11T10:24:00Z,45.26683333,-66.06116667,256.7,0.7,1.4
2019-05-11T10:25:00Z,45.26683333,-66.06116667,258.6,0.7,1.4
2019-05-11T10:26:00Z,45.26683333,-66.06116667,255.6,0.7,1.4
2019-05-11T10:27:00Z,45.26683333,-66.06116667,259.1,0.7,1.4
2019-05-11T10:28:00Z,45.26683333,-66.06116667,266.3,0.7,1.3
2019-05-11T10:29:00Z,45.26683333,-66.06116667,269.3,0.6,1.3
2019-05-11T10:30:00Z,45.26683333,-66.06116667,272.2,0.6,1.3
2019-05-11T10:31:00Z,45.26683333,-66.06116667,271.3,0.6,1.3
2019-05-11T10:32:00Z,45.26683333,-66.06116667,275.4,0.6,1.3
2019-05-11T10:33:00Z,45.26683333,-66.06116667,274.6,0.5,1.3
2019-05-11T10:34:00Z,45.26683333,-66.06116667,274.3,0.5,1.2
2019-05-11T10:35:00Z,45.26683333,-66.06116667,278.1,0.4,1.2
2019-05-11T10:36:00Z,45.26683333,-66.06116667,288.9,0.5,1.2
2019-05-11T10:37:00Z,45.26683333,-66.06116667,289.4,0.5,1.5
2019-05-11T10:38:00Z,45.26683333,-66.06116667,284.8,0.5,1.5
2019-05-11T10:39:00Z,45.26683333,-66.06116667,287.9,0.5,1.5
2019-05-11T10:40:00Z,45.26683333,-66.06116667,289.0,0.5,1.5
2019-05-11T10:41:00Z,45.26683333,-66.06116667,284.2,0.5,1.5
2019-05-11T10:42:00Z,45.26683333,-66.06116667,276.2,0.5,1.5
2019-05-11T10:43:00Z,45.26683333,-66.06116667,274.3,0.5,1.5
2019-05-11T10:44:00Z,45.26683333,-66.06116667,276.3,0.5,1.5
2019-05-11T10:45:00Z,45.26683333,-66.06116667,279.3,0.6,1.5
2019-05-11T10:46:00Z,45.26683333,-66.06116667,282.6,0.5,1.5
2019-05-11T10:47:00Z,45.26683333,-66.06116667,285.7,0.5,1.1
2019-05-11T10:48:00Z,45.26683333,-66.06116667,287.6,0.6,1.4
2019-05-11T10:49:00Z,45.26683333,-66.06116667,285.3,0.6,1.5
2019-05-11T10:50:00Z,45.26683333,-66.06116667,284.3,0.7,1.5
2019-05-11T10:51:00Z,45.26683333,-66.06116667,286.4,0.7,1.5
2019-05-11T10:52:00Z,45.26683333,-66.06116667,287.8,0.7,1.5
2019-05-11T10:53:00Z,45.26683333,-66.06116667,286.4,0.7,1.5
2019-05-11T10:54:00Z,45.26683333,-66.06116667,282.1,0.8,1.5
2019-05-11T10:55:00Z,45.26683333,-66.06116667,280.2,0.8,1.5
2019-05-11T10:56:00Z,45.26683333,-66.06116667,275.8,0.8,1.5
2019-05-11T10:57:00Z,45.26683333,-66.06116667,272.7,0.9,1.6
2019-05-11T10:58:00Z,45.26683333,-66.06116667,270.4,0.9,1.8
2019-05-11T10:59:00Z,45.26683333,-66.06116667,271.4,1.0,2.3
2019-05-11T11:00:00Z,45.26683333,-66.06116667,272.5,1.1,2.3
2019-05-11T11:01:00Z,45.26683333,-66.06116667,273.9,1.1,2.3
2019-05-11T11:02:00Z,45.26683333,-66.06116667,273.6,1.2,2.3
2019-05-11T11:03:00Z,45.26683333,-66.06116667,275.8,1.3,2.3
2019-05-11T11:04:00Z,45.26683333,-66.06116667,276.3,1.3,2.3
2019-05-11T11:05:00Z,45.26683333,-66.06116667,275.3,1.4,2.3
2019-05-11T11:06:00Z,45.26683333,-66.06116667,273.1,1.5,2.7
2019-05-11T11:07:00Z,45.26683333,-66.06116667,273.0,1.7,3.1
2019-05-11T11:08:00Z,45.26683333,-66.06116667,271.7,1.7,3.1
2019-05-11T11:09:00Z,45.26683333,-66.06116667,269.2,1.7,3.1
2019-05-11T11:10:00Z,45.26683333,-66.06116667,266.2,1.7,3.1
2019-05-11T11:11:00Z,45.26683333,-66.06116667,263.1,1.6,3.1
2019-05-11T11:12:00Z,45.26683333,-66.06116667,256.0,1.6,3.1
2019-05-11T11:13:01Z,45.26683333,-66.06116667,247.5,1.6,3.1
2019-05-11T11:14:00Z,45.26683333,-66.06116667,238.1,1.7,3.1
2019-05-11T11:15:00Z,45.26683333,-66.06116667,229.3,1.6,3.1
2019-05-11T11:16:00Z,45.26683333,-66.06116667,231.5,1.6,3.1
2019-05-11T11:17:00Z,45.26683333,-66.06116667,232.9,1.5,3.1
2019-05-11T11:18:00Z,45.26683333,-66.06116667,234.2,1.4,3.1
2019-05-11T11:19:00Z,45.26683333,-66.06116667,236.9,1.4,3.1
2019-05-11T11:20:00Z,45.26683333,-66.06116667,238.8,1.3,3.1
2019-05-11T11:21:00Z,45.26683333,-66.06116667,234.7,1.3,3.1
2019-05-11T11:22:00Z,45.26683333,-66.06116667,234.4,1.3,3.1
2019-05-11T11:23:00Z,45.26683333,-66.06116667,234.4,1.3,3.1
2019-05-11T11:24:00Z,45.26683333,-66.06116667,232.3,1.4,3.0
2019-05-11T11:25:00Z,45.26683333,-66.06116667,219.5,1.5,3.0
2019-05-11T11:26:00Z,45.26683333,-66.06116667,185.8,1.6,3.1
2019-05-11T11:27:00Z,45.26683333,-66.06116667,163.2,1.7,3.1
2019-05-11T11:28:00Z,45.26683333,-66.06116667,149.2,1.9,3.5
2019-05-11T11:29:00Z,45.26683333,-66.06116667,140.9,2.0,3.5
2019-05-11T11:30:00Z,45.26683333,-66.06116667,135.2,2.2,3.5
2019-05-11T11:31:00Z,45.26683333,-66.06116667,135.6,2.4,3.5
2019-05-11T11:32:00Z,45.26683333,-66.06116667,135.0,2.5,3.5
2019-05-11T11:33:00Z,45.26683333,-66.06116667,134.4,2.5,3.5
2019-05-11T11:34:00Z,45.26683333,-66.06116667,136.1,2.5,3.5
2019-05-11T11:35:00Z,45.26683333,-66.06116667,136.7,2.5,3.5
2019-05-11T11:36:00Z,45.26683333,-66.06116667,136.7,2.4,3.5
2019-05-11T11:37:00Z,45.26683333,-66.06116667,136.4,2.4,3.5
