timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-16T05:49:00Z,45.26683333,-66.06116667,152.8,1.8,2.8
2019-03-16T05:50:00Z,45.26683333,-66.06116667,155.0,1.7,2.6
2019-03-16T05:51:00Z,45.26683333,-66.06116667,158.0,1.7,2.7
2019-03-16T05:52:00Z,45.26683333,-66.06116667,160.1,1.7,2.7
2019-03-16T05:53:00Z,45.26683333,-66.06116667,162.7,1.7,2.7
2019-03-16T05:54:00Z,45.26683333,-66.06116667,162.8,1.7,2.7
2019-03-16T05:55:00Z,45.26683333,-66.06116667,164.2,1.7,2.8
2019-03-16T05:56:00Z,45.26683333,-66.06116667,165.2,1.7,2.8
2019-03-16T05:57:00Z,45.26683333,-66.06116667,164.4,1.6,2.8
2019-03-16T05:58:00Z,45.26683333,-66.06116667,165.3,1.6,2.8
2019-03-16T05:59:00Z,45.26683333,-66.06116667,169.6,1.7,2.8
2019-03-16T06:00:00Z,45.26683333,-66.06116667,170.5,1.6,2.8
2019-03-16T06:01:00Z,45.26683333,-66.06116667,169.9,1.6,2.9
2019-03-16T06:02:00Z,45.26683333,-66.06116667,167.7,1.7,2.9
2019-03-16T06:03:00Z,45.26683333,-66.06116667,165.0,1.8,3.3
2019-03-16T06:04:00Z,45.26683333,-66.06116667,164.1,2.0,3.9
2019-03-16T06:05:00Z,45.26683333,-66.06116667,162.1,2.1,3.9
2019-03-16T06:06:00Z,45.26683333,-66.06116667,160.9,2.2,3.9
2019-03-16T06:07:00Z,45.26683333,-66.06116667,161.6,2.4,3.9
2019-03-16T06:08:00Z,45.26683333,-66.06116667,162.7,2.5,3.9
2019-03-16T06:09:00Z,45.26683333,-66.06116667,161.2,2.6,3.9
2019-03-16T06:10:00Z,45.26683333,-66.06116667,160.1,2.7,3.9
2019-03-16T06:11:00Z,45.26683333,-66.06116667,159.3,2.7,3.9
2019-03-16T06:12:00Z,45.26683333,-66.06116667,161.5,2.7,3.9
2019-03-16T06:13:00Z,45.26683333,-66.06116667,164.9,2.6,3.9
2019-03-16T06:14:00Z,45.26683333,-66.06116667,168.5,2.6,3.9
2019-03-16T06:15:00Z,45.26683333,-66.06116667,171.1,2.4,3.5
2019-03-16T06:16:00Z,45.26683333,-66.06116667,172.6,2.3,3.5
2019-03-16T06:17:00Z,45.26683333,-66.06116667,173.2,2.4,3.5
2019-03-16T06:18:00Z,45.26683333,-66.06116667,173.4,2.4,3.4
2019-03-16T06:19:00Z,45.26683333,-66.06116667,173.6,2.5,3.8
2019-03-16T06:20:00Z,45.26683333,-66.06116667,174.0,2.5,4.0
2019-03-16T06:21:00Z,45.26683333,-66.06116667,173.8,2.5,4.0
2019-03-16T06:22:00Z,45.26683333,-66.06116667,171.0,2.6,4.0
2019-03-16T06:23:00Z,45.26683333,-66.06116667,167.5,2.6,4.0
2019-03-16T06:24:00Z,45.26683333,-66.06116667,162.6,2.5,4.0
2019-03-16T06:25:00Z,45.26683333,-66.06116667,159.6,2.5,4.0
2019-03-16T06:26:00Z,45.26683333,-66.06116667,157.2,2.5,4.0
2019-03-16T06:27:00Z,45.26683333,-66.06116667,154.6,2.4,4.0
2019-03-16T06:28:00Z,45.26683333,-66.06116667,150.1,2.3,4.0
2019-03-16T06:29:00Z,45.26683333,-66.06116667,146.0,2.2,4.0
2019-03-16T06:30:00Z,45.26683333,-66.06116667,142.5,2.0,3.3
2019-03-16T06:31:00Z,45.26683333,-66.06116667,139.6,2.0,3.0
2019-03-16T06:32:00Z,45.26683333,-66.06116667,137.1,1.9,3.0
2019-03-16T06:33:00Z,45.26683333,-66.06116667,135.2,1.8,2.4
2019-03-16T06:34:00Z,45.26683333,-66.06116667,135.6,1.8,2.4
2019-03-16T06:35:00Z,45.26683333,-66.06116667,136.1,1.7,2.4
2019-03-16T06:36:00Z,45.26683333,-66.06116667,138.1,1.7,2.4
2019-03-16T06:37:00Z,45.26683333,-66.06116667,141.6,1.6,2.4
2019-03-16T06:38:00Z,45.26683333,-66.06116667,145.1,1.6,2.4
2019-03-16T06:39:00Z,45.26683333,-66.06116667,147.8,1.5,2.4
2019-03-16T06:40:00Z,45.26683333,-66.06116667,146.5,1.4,2.4
2019-03-16T06:41:00Z,45.26683333,-66.06116667,145.2,1.3,2.4
2019-03-16T06:42:00Z,45.26683333,-66.06116667,144.7,1.2,2.0
2019-03-16T06:43:00Z,45.26683333,-66.06116667,140.3,1.1,2.0
2019-03-16T06:44:00Z,45.26683333,-66.06116667,132.7,1.0,1.9
2019-03-16T06:45:00Z,45.26683333,-66.06116667,125.6,0.9,1.9
2019-03-16T06:46:00Z,45.26683333,-66.06116667,129.2,0.8,1.7
2019-03-16T06:47:00Z,45.26683333,-66.06116667,130.6,0.8,1.6
2019-03-16T06:48:00Z,45.26683333,-66.06116667,136.9,0.8,1.6
2019-03-16T06:49:00Z,45.26683333,-66.06116667,148.0,0.7,1.5
2019-03-16T06:50:00Z,45.26683333,-66.06116667,175.7,0.7,1.3
2019-03-16T06:51:00Z,45.26683333,-66.06116667,206.5,0.6,1.3
2019-03-16T06:52:00Z,45.26683333,-66.06116667,231.2,0.6,1.3
2019-03-16T06:53:00Z,45.26683333,-66.06116667,245.2,0.7,1.6
2019-03-16T06:54:00Z,45.26683333,-66.06116667,250.7,0.8,2.0
2019-03-16T06:55:00Z,45.26683333,-66.06116667,252.5,0.9,2.0
2019-03-16T06:56:00Z,45.26683333,-66.06116667,262.3,1.0,2.0
2019-03-16T06:57:00Z,45.26683333,-66.06116667,272.9,1.0,2.0
2019-03-16T06:58:00Z,45.26683333,-66.06116667,282.5,1.0,2.0
2019-03-16T06:59:00Z,45.26683333,-66.06116667,291.2,1.0,2.0
2019-03-16T07:00:00Z,45.26683333,-66.06116667,300.0,1.1,2.0
2019-03-16T07:01:00Z,45.26683333,-66.06116667,307.8,1.1,2.0
2019-03-16T07:02:00Z,45.26683333,-66.06116667,312.7,1.1,2.0
2019-03-16T07:03:00Z,45.26683333,-66.06116667,313.2,1.0,2.0
2019-03-16T07:04:00Z,45.26683333,-66.06116667,312.3,1.0,1.8
2019-03-16T07:05:00Z,45.26683333,-66.06116667,313.2,0.9,1.4
2019-03-16T07:06:00Z,45.26683333,-66.06116667,316.7,0.9,1.3
2019-03-16T07:07:00Z,45.26683333,-66.06116667,321.8,0.9,1.6
2019-03-16T07:08:00Z,45.26683333,-66.06116667,326.0,0.9,1.6
2019-03-16T07:09:00Z,45.26683333,-66.06116667,327.5,1.0,1.9
2019-03-16T07:10:00Z,45.26683333,-66.06116667,329.8,1.0,1.9
2019-03-16T07:11:00Z,45.26683333,-66.06116667,334.0,1.0,1.9
2019-03-16T07:12:00Z,45.26683333,-66.06116667,340.9,1.1,1.9
2019-03-16T07:13:00Z,45.26683333,-66.06116667,350.0,1.2,1.9
2019-03-16T07:14:00Z,45.26683333,-66.06116667,359.2,1.3,2.1
2019-03-16T07:15:00Z,45.26683333,-66.06116667,6.6,1.3,2.1
2019-03-16T07:16:00Z,45.26683333,-66.06116667,12.4,1.4,2.6
2019-03-16T07:17:00Z,45.26683333,-66.06116667,17.8,1.4,2.6
2019-03-16T07:18:00Z,45.26683333,-66.06116667,22.4,1.4,2.6
2019-03-16T07:19:00Z,45.26683333,-66.06116667,29.3,1.4,2.6
2019-03-16T07:20:00Z,45.26683333,-66.06116667,36.4,1.3,2.6
2019-03-16T07:21:00Z,45.26683333,-66.06116667,39.2,1.3,2.6
2019-03-16T07:22:00Z,45.26683333,-66.06116667,33.0,1.2,2.6
2019-03-16T07:23:00Z,45.26683333,-66.06116667,23.7,1.3,2.7
2019-03-16T07:24:00Z,45.26683333,-66.06116667,12.2,1.4,3.6
2019-03-16T07:25:00Z,45.26683333,-66.06116667,5.1,1.5,3.6
2019-03-16T07:26:00Z,45.26683333,-66.06116667,3.5,1.5,3.6
2019-03-16T07:27:00Z,45.26683333,-66.06116667,3.3,1.6,3.6
2019-03-16T07:28:00Z,45.26683333,-66.06116667,4.5,1.7,3.6
2019-03-16T07:29:00Z,45.26683333,-66.06116667,4.6,1.7,3.6
2019-03-16T07:30:00Z,45.26683333,-66.06116667,3.2,1.7,3.6
2019-03-16T07:31:00Z,45.26683333,-66.06116667,6.4,1.8,3.6
2019-03-16T07:32:00Z,45.26683333,-66.06116667,18.0,1.8,3.6
2019-03-16T07:33:00Z,45.26683333,-66.06116667,28.1,1.7,3.6
2019-03-16T07:34:00Z,45.26683333,-66.06116667,33.8,1.6,3.6
2019-03-16T07:35:00Z,45.26683333,-66.06116667,33.3,1.4,3.1
2019-03-16T07:36:00Z,45.26683333,-66.06116667,27.8,1.3,3.1
2019-03-16T07:37:00Z,45.26683333,-66.06116667,20.0,1.3,3.1
2019-03-16T07:38:00Z,45.26683333,-66.06116667,12.3,1.1,2.5
2019-03-16T07:39:00Z,45.26683333,-66.06116667,5.3,1.0,2.2
2019-03-16T07:40:00Z,45.26683333,-66.06116667,6.4,0.9,2.2
2019-03-16T07:41:00Z,45.26683333,-66.06116667,11.0,0.8,2.1
2019-03-16T07:42:00Z,45.26683333,-66.06116667,16.7,0.9,2.5
2019-03-16T07:43:00Z,45.26683333,-66.06116667,20.6,1.2,4.4
2019-03-16T07:44:00Z,45.26683333,-66.06116667,29.7,1.4,4.9
2019-03-16T07:45:00Z,45.26683333,-66.06116667,46.1,1.6,4.9
2019-03-16T07:46:00Z,45.26683333,-66.06116667,59.7,1.8,5.1
2019-03-16T07:47:00Z,45.26683333,-66.06116667,68.7,2.1,5.3
2019-03-16T07:48:00Z,45.26683333,-66.06116667,75.9,2.6,6.1
2019-03-16T07:49:00Z,45.26683333,-66.06116667,81.3,3.0,6.1
2019-03-16T07:50:00Z,45.26683333,-66.06116667,78.5,3.5,6.1
2019-03-16T07:51:00Z,45.26683333,-66.06116667,76.0,3.8,6.1
2019-03-16T07:52:00Z,45.26683333,-66.06116667,75.0,4.1,6.1
2019-03-16T07:53:00Z,45.26683333,-66.06116667,76.4,4.3,6.3
2019-03-16T07:54:00Z,45.26683333,-66.06116667,78.7,4.5,6.9
2019-03-16T07:55:00Z,45.26683333,-66.06116667,81.1,4.7,6.9
2019-03-16T07:56:00Z,45.26683333,-66.06116667,83.7,4.9,7.6
2019-03-16T07:57:00Z,45.26683333,-66.06116667,86.5,5.0,7.6
2019-03-16T07:58:00Z,45.26683333,-66.06116667,89.4,5.0,7.6
2019-03-16T07:59:00Z,45.26683333,-66.06116667,91.8,5.0,7.6
2019-03-16T08:00:00Z,45.26683333,-66.06116667,93.9,5.0,7.6
2019-03-16T08:01:00Z,45.26683333,-66.06116667,96.3,5.2,7.6
2019-03-16T08:02:00Z,45.26683333,-66.06116667,98.5,5.3,7.6
2019-03-16T08:03:00Z,45.26683333,-66.06116667,100.4,5.4,7.6
2019-03-16T08:04:00Z,45.26683333,-66.06116667,102.4,5.4,7.6
2019-03-16T08:05:00Z,45.26683333,-66.06116667,104.0,5.5,7.8
2019-03-16T08:06:00Z,45.26683333,-66.06116667,105.0,5.5,7.8
2019-03-16T08:07:00Z,45.26683333,-66.06116667,105.9,5.5,7.8
2019-03-16T08:08:00Z,45.26683333,-66.06116667,106.1,5.6,7.8
2019-03-16T08:09:00Z,45.26683333,-66.06116667,105.9,5.7,7.8
2019-03-16T08:10:00Z,45.26683333,-66.06116667,105.5,5.7,7.8
2019-03-16T08:11:00Z,45.26683333,-66.06116667,105.5,5.6,7.8
2019-03-16T08:12:00Z,45.26683333,-66.06116667,105.1,5.4,7.8
2019-03-16T08:13:00Z,45.26683333,-66.06116667,106.8,5.2,7.8
2019-03-16T08:14:00Z,45.26683333,-66.06116667,109.2,4.9,7.8
2019-03-16T08:15:00Z,45.26683333,-66.06116667,111.9,4.5,7.5
2019-03-16T08:16:00Z,45.26683333,-66.06116667,118.2,4.2,7.5
2019-03-16T08:17:00Z,45.26683333,-66.06116667,121.6,3.8,7.5
2019-03-16T08:18:00Z,45.26683333,-66.06116667,125.7,3.4,7.5
2019-03-16T08:19:00Z,45.26683333,-66.06116667,133.1,3.1,6.5
2019-03-16T08:20:00Z,45.26683333,-66.06116667,142.2,2.7,5.8
2019-03-16T08:21:00Z,45.26683333,-66.06116667,145.1,2.5,5.7
2019-03-16T08:22:00Z,45.26683333,-66.06116667,147.1,2.5,4.6
2019-03-16T08:23:00Z,45.26683333,-66.06116667,146.8,2.5,4.6
2019-03-16T08:24:00Z,45.26683333,-66.06116667,146.4,2.5,4.6
2019-03-16T08:25:00Z,45.26683333,-66.06116667,145.9,2.5,4.6
2019-03-16T08:26:00Z,45.26683333,-66.06116667,144.5,2.4,4.6
2019-03-16T08:27:00Z,45.26683333,-66.06116667,149.8,2.4,4.6
2019-03-16T08:28:00Z,45.26683333,-66.06116667,155.8,2.4,4.6
2019-03-16T08:29:00Z,45.26683333,-66.06116667,157.1,2.4,4.6
2019-03-16T08:30:00Z,45.26683333,-66.06116667,156.4,2.4,4.6
2019-03-16T08:31:00Z,45.26683333,-66.06116667,162.5,2.3,4.6
2019-03-16T08:32:00Z,45.26683333,-66.06116667,169.3,2.1,4.3
2019-03-16T08:33:00Z,45.26683333,-66.06116667,174.9,2.0,4.0
2019-03-16T08:34:00Z,45.26683333,-66.06116667,179.5,1.9,3.0
2019-03-16T08:35:00Z,45.26683333,-66.06116667,184.8,1.9,2.7
2019-03-16T08:36:00Z,45.26683333,-66.06116667,187.9,1.9,2.7
2019-03-16T08:37:00Z,45.26683333,-66.06116667,187.7,2.0,3.0
2019-03-16T08:38:00Z,45.26683333,-66.06116667,186.4,2.1,3.3
2019-03-16T08:39:00Z,45.26683333,-66.06116667,186.2,2.3,3.8
2019-03-16T08:40:00Z,45.26683333,-66.06116667,185.4,2.4,3.8
2019-03-16T08:41:00Z,45.26683333,-66.06116667,183.5,2.6,4.3
2019-03-16T08:42:00Z,45.26683333,-66.06116667,180.6,2.8,4.4
2019-03-16T08:43:00Z,45.26683333,-66.06116667,179.8,3.0,4.6
2019-03-16T08:44:00Z,45.26683333,-66.06116667,177.9,3.2,5.8
2019-03-16T08:45:00Z,45.26683333,-66.06116667,175.6,3.5,6.3
2019-03-16T08:46:00Z,45.26683333,-66.06116667,171.8,3.8,7.5
2019-03-16T08:47:00Z,45.26683333,-66.06116667,168.3,4.1,7.5
2019-03-16T08:48:00Z,45.26683333,-66.06116667,165.4,4.3,7.5
2019-03-16T08:49:00Z,45.26683333,-66.06116667,163.9,4.4,7.5
2019-03-16T08:50:00Z,45.26683333,-66.06116667,162.3,4.5,7.5
2019-03-16T08:51:00Z,45.26683333,-66.06116667,162.1,4.6,7.5
2019-03-16T08:52:00Z,45.26683333,-66.06116667,162.8,4.5,7.5
2019-03-16T08:53:00Z,45.26683333,-66.06116667,163.0,4.5,7.5
2019-03-16T08:54:00Z,45.26683333,-66.06116667,163.5,4.4,7.5
2019-03-16T08:55:00Z,45.26683333,-66.06116667,163.2,4.2,7.5
2019-03-16T08:56:00Z,45.26683333,-66.06116667,163.3,3.8,6.0
2019-03-16T08:57:00Z,45.26683333,-66.06116667,164.0,3.6,5.8
2019-03-16T08:58:00Z,45.26683333,-66.06116667,165.4,3.3,5.7
2019-03-16T08:59:00Z,45.26683333,-66.06116667,166.5,3.1,5.7
2019-03-16T09:00:00Z,45.26683333,-66.06116667,169.8,2.8,4.4
2019-03-16T09:01:00Z,45.26683333,-66.06116667,172.7,2.6,4.1
2019-03-16T09:02:00Z,45.26683333,-66.06116667,176.2,2.5,3.8
2019-03-16T09:03:00Z,45.26683333,-66.06116667,179.6,2.4,3.8
2019-03-16T09:04:00Z,45.26683333,-66.06116667,183.6,2.3,3.3
2019-03-16T09:05:00Z,45.26683333,-66.06116667,189.0,2.2,3.1
2019-03-16T09:06:00Z,45.26683333,-66.06116667,194.2,2.3,3.3
2019-03-16T09:07:00Z,45.26683333,-66.06116667,198.7,2.3,3.4
2019-03-16T09:08:00Z,45.26683333,-66.06116667,202.7,2.4,3.8
2019-03-16T09:09:00Z,45.26683333,-66.06116667,206.1,2.5,3.9
2019-03-16T09:10:00Z,45.26683333,-66.06116667,209.2,2.7,4.7
2019-03-16T09:11:00Z,45.26683333,-66.06116667,212.3,2.9,4.7
2019-03-16T09:12:00Z,45.26683333,-66.06116667,214.9,3.1,4.7
2019-03-16T09:13:00Z,45.26683333,-66.06116667,216.8,3.2,4.7
2019-03-16T09:14:00Z,45.26683333,-66.06116667,219.1,3.3,4.7
2019-03-16T09:15:00Z,45.26683333,-66.06116667,219.6,3.3,4.7
2019-03-16T09:16:00Z,45.26683333,-66.06116667,221.7,3.2,4.7
2019-03-16T09:17:00Z,45.26683333,-66.06116667,224.9,3.1,4.7
2019-03-16T09:18:00Z,45.26683333,-66.06116667,227.2,2.9,4.7
2019-03-16T09:19:00Z,45.26683333,-66.06116667,232.1,2.7,4.7
2019-03-16T09:20:00Z,45.26683333,-66.06116667,236.3,2.5,4.7
2019-03-16T09:21:00Z,45.26683333,-66.06116667,237.9,2.3,4.3
2019-03-16T09:22:00Z,45.26683333,-66.06116667,241.4,2.1,4.2
2019-03-16T09:23:00Z,45.26683333,-66.06116667,245.6,1.9,4.2
2019-03-16T09:24:00Z,45.26683333,-66.06116667,251.3,1.7,3.7
2019-03-16T09:25:00Z,45.26683333,-66.06116667,257.4,1.5,2.7
2019-03-16T09:26:00Z,45.26683333,-66.06116667,262.5,1.5,2.4
2019-03-16T09:27:00Z,45.26683333,-66.06116667,267.4,1.5,2.4
2019-03-16T09:28:00Z,45.26683333,-66.06116667,271.5,1.5,2.4
2019-03-16T09:29:00Z,45.26683333,-66.06116667,273.6,1.5,2.4
2019-03-16T09:30:00Z,45.26683333,-66.06116667,270.0,1.5,2.4
2019-03-16T09:31:00Z,45.26683333,-66.06116667,267.9,1.4,2.4
2019-03-16T09:32:00Z,45.26683333,-66.06116667,265.4,1.4,2.4
2019-03-16T09:33:00Z,45.26683333,-66.06116667,262.0,1.4,2.4
2019-03-16T09:34:00Z,45.26683333,-66.06116667,261.9,1.4,2.4
2019-03-16T09:35:00Z,45.26683333,-66.06116667,263.4,1.3,2.4
2019-03-16T09:36:00Z,45.26683333,-66.06116667,263.9,1.2,2.4
2019-03-16T09:37:00Z,45.26683333,-66.06116667,263.5,1.1,2.4
2019-03-16T09:38:00Z,45.26683333,-66.06116667,262.0,1.1,2.4
2019-03-16T09:39:00Z,45.26683333,-66.06116667,258.7,1.1,2.4
2019-03-16T09:40:00Z,45.26683333,-66.06116667,263.8,1.0,1.9
2019-03-16T09:41:00Z,45.26683333,-66.06116667,272.3,1.0,1.9
2019-03-16T09:42:00Z,45.26683333,-66.06116667,277.7,1.0,1.9
2019-03-16T09:43:00Z,45.26683333,-66.06116667,284.8,0.9,1.5
2019-03-16T09:44:00Z,45.26683333,-66.06116667,287.9,0.9,1.3
2019-03-16T09:45:00Z,45.26683333,-66.06116667,290.5,1.0,1.3
2019-03-16T09:46:00Z,45.26683333,-66.06116667,293.7,1.0,1.4
2019-03-16T09:47:00Z,45.26683333,-66.06116667,297.1,1.0,1.4
2019-03-16T09:48:00Z,45.26683333,-66.06116667,303.5,1.1,1.4
2019-03-16T09:49:00Z,45.26683333,-66.06116667,309.9,1.1,1.4
2019-03-16T09:50:00Z,45.26683333,-66.06116667,314.4,1.1,1.4
2019-03-16T09:51:00Z,45.26683333,-66.06116667,316.6,1.0,1.4
2019-03-16T09:52:00Z,45.26683333,-66.06116667,321.2,1.0,1.4
2019-03-16T09:53:00Z,45.26683333,-66.06116667,321.9,0.9,1.4
2019-03-16T09:54:00Z,45.26683333,-66.06116667,317.4,0.9,1.4
2019-03-16T09:55:00Z,45.26683333,-66.06116667,314.9,0.8,1.4
2019-03-16T09:56:00Z,45.26683333,-66.06116667,314.2,0.8,1.4
2019-03-16T09:57:00Z,45.26683333,-66.06116667,313.0,0.7,1.4
2019-03-16T09:58:00Z,45.26683333,-66.06116667,311.7,0.7,1.1
2019-03-16T09:59:00Z,45.26683333,-66.06116667,311.3,0.7,1.1
2019-03-16T10:00:00Z,45.26683333,-66.06116667,311.9,0.7,1.1
2019-03-16T10:01:00Z,45.26683333,-66.06116667,314.0,0.7,1.1
2019-03-16T10:02:00Z,45.26683333,-66.06116667,313.8,0.7,1.1
2019-03-16T10:03:00Z,45.26683333,-66.06116667,317.2,0.7,1.1
2019-03-16T10:04:00Z,45.26683333,-66.06116667,325.5,0.7,1.0
2019-03-16T10:05:00Z,45.26683333,-66.06116667,331.2,0.7,1.0
2019-03-16T10:06:00Z,45.26683333,-66.06116667,334.7,0.7,1.1
2019-03-16T10:07:00Z,45.26683333,-66.06116667,337.9,0.7,1.1
2019-03-16T10:08:00Z,45.26683333,-66.06116667,342.0,0.7,1.1
2019-03-16T10:09:00Z,45.26683333,-66.06116667,346.7,0.7,1.1
2019-03-16T10:10:00Z,45.26683333,-66.06116667,351.4,0.7,1.1
2019-03-16T10:11:00Z,45.26683333,-66.06116667,355.3,0.7,1.1
2019-03-16T10:12:00Z,45.26683333,-66.06116667,357.8,0.7,1.1
2019-03-16T10:13:00Z,45.26683333,-66.06116667,359.8,0.7,1.1
2019-03-16T10:14:00Z,45.26683333,-66.06116667,1.1,0.7,1.1
2019-03-16T10:15:00Z,45.26683333,-66.06116667,3.7,0.7,1.1
2019-03-16T10:16:00Z,45.26683333,-66.06116667,8.4,0.6,1.1
2019-03-16T10:17:00Z,45.26683333,-66.06116667,16.3,0.6,1.1
2019-03-16T10:18:00Z,45.26683333,-66.06116667,22.0,0.6,1.2
2019-03-16T10:19:00Z,45.26683333,-66.06116667,29.5,0.7,1.2
2019-03-16T10:20:00Z,45.26683333,-66.06116667,38.0,0.6,1.2
2019-03-16T10:21:00Z,45.26683333,-66.06116667,48.4,0.6,1.2
2019-03-16T10:22:00Z,45.26683333,-66.06116667,55.4,0.5,1.2
2019-03-16T10:23:00Z,45.26683333,-66.06116667,54.1,0.5,1.2
2019-03-16T10:24:00Z,45.26683333,-66.06116667,51.1,0.5,1.2
2019-03-16T10:25:00Z,45.26683333,-66.06116667,43.2,0.6,1.8
2019-03-16T10:26:00Z,45.26683333,-66.06116667,27.1,0.7,1.9
2019-03-16T10:27:00Z,45.26683333,-66.06116667,4.5,0.8,2.7
2019-03-16T10:28:00Z,45.26683333,-66.06116667,345.4,1.0,2.8
2019-03-16T10:29:00Z,45.26683333,-66.06116667,330.8,1.2,2.8
2019-03-16T10:30:00Z,45.26683333,-66.06116667,324.2,1.4,2.8
2019-03-16T10:31:00Z,45.26683333,-66.06116667,323.4,1.6,2.8
2019-03-16T10:32:00Z,45.26683333,-66.06116667,321.5,1.8,2.8
2019-03-16T10:33:00Z,45.26683333,-66.06116667,323.3,2.1,2.9
2019-03-16T10:34:00Z,45.26683333,-66.06116667,323.7,2.3,3.4
2019-03-16T10:35:00Z,45.26683333,-66.06116667,324.8,2.5,4.0
2019-03-16T10:36:00Z,45.26683333,-66.06116667,325.6,2.7,4.1
2019-03-16T10:37:00Z,45.26683333,-66.06116667,325.7,2.8,4.1
2019-03-16T10:38:00Z,45.26683333,-66.06116667,325.4,2.9,4.1
2019-03-16T10:39:00Z,45.26683333,-66.06116667,325.0,3.0,4.3
2019-03-16T10:40:00Z,45.26683333,-66.06116667,324.7,3.2,4.3
2019-03-16T10:41:00Z,45.26683333,-66.06116667,324.8,3.3,4.3
2019-03-16T10:42:00Z,45.26683333,-66.06116667,325.5,3.4,4.3
2019-03-16T10:43:00Z,45.26683333,-66.06116667,326.7,3.4,4.3
2019-03-16T10:44:00Z,45.26683333,-66.06116667,326.6,3.4,4.3
2019-03-16T10:45:00Z,45.26683333,-66.06116667,326.1,3.3,4.3
2019-03-16T10:46:00Z,45.26683333,-66.06116667,325.7,3.2,4.3
2019-03-16T10:47:00Z,45.26683333,-66.06116667,325.1,3.2,4.3
2019-03-16T10:48:00Z,45.26683333,-66.06116667,325.0,3.1,4.3
2019-03-16T10:49:00Z,45.26683333,-66.06116667,325.3,3.0,4.2
2019-03-16T10:50:00Z,45.26683333,-66.06116667,325.8,3.0,4.2
2019-03-16T10:51:00Z,45.26683333,-66.06116667,325.2,2.9,4.2
2019-03-16T10:52:00Z,45.26683333,-66.06116667,324.4,2.9,4.0
2019-03-16T10:53:00Z,45.26683333,-66.06116667,322.9,2.9,4.0
2019-03-16T10:54:00Z,45.26683333,-66.06116667,321.4,3.0,4.2
2019-03-16T10:55:00Z,45.26683333,-66.06116667,320.0,3.2,4.2
2019-03-16T10:56:00Z,45.26683333,-66.06116667,318.7,3.3,4.3
2019-03-16T10:57:01Z,45.26683333,-66.06116667,317.5,3.3,4.5
2019-03-16T10:58:00Z,45.26683333,-66.06116667,316.4,3.4,4.7
2019-03-16T10:59:00Z,45.26683333,-66.06116667,315.1,3.5,4.7
2019-03-16T11:00:00Z,45.26683333,-66.06116667,314.6,3.5,4.7
2019-03-16T11:01:00Z,45.26683333,-66.06116667,315.1,3.5,4.7
2019-03-16T11:02:00Z,45.26683333,-66.06116667,315.7,3.5,4.7
2019-03-16T11:03:00Z,45.26683333,-66.06116667,316.2,3.4,4.7
2019-03-16T11:04:00Z,45.26683333,-66.06116667,318.0,3.2,4.7
2019-03-16T11:05:00Z,45.26683333,-66.06116667,320.7,3.0,4.7
2019-03-16T11:06:00Z,45.26683333,-66.06116667,324.0,2.9,4.7
2019-03-16T11:07:00Z,45.26683333,-66.06116667,327.0,2.7,4.7
2019-03-16T11:08:00Z,45.26683333,-66.06116667,329.6,2.5,4.2
2019-03-16T11:09:00Z,45.26683333,-66.06116667,332.7,2.3,3.6
2019-03-16T11:10:00Z,45.26683333,-66.06116667,333.1,2.2,3.1
2019-03-16T11:11:00Z,45.26683333,-66.06116667,332.5,2.2,3.1
2019-03-16T11:12:00Z,45.26683333,-66.06116667,332.8,2.1,3.1
2019-03-16T11:13:00Z,45.26683333,-66.06116667,334.3,2.0,3.1
2019-03-16T11:14:00Z,45.26683333,-66.06116667,334.7,2.0,3.1
2019-03-16T11:15:00Z,45.26683333,-66.06116667,337.9,1.9,3.1
2019-03-16T11:16:00Z,45.26683333,-66.06116667,339.9,1.8,3.1
2019-03-16T11:17:00Z,45.26683333,-66.06116667,343.0,1.7,3.1
2019-03-16T11:18:00Z,45.26683333,-66.06116667,348.1,1.6,3.0
2019-03-16T11:19:00Z,45.26683333,-66.06116667,353.9,1.6,3.0
2019-03-16T11:20:00Z,45.26683333,-66.06116667,3.0,1.5,2.8
2019-03-16T11:21:00Z,45.26683333,-66.06116667,12.5,1.3,2.6
2019-03-16T11:22:00Z,45.26683333,-66.06116667,20.7,1.2,2.2
2019-03-16T11:23:00Z,45.26683333,-66.06116667,29.5,1.2,2.2
2019-03-16T11:24:00Z,45.26683333,-66.06116667,38.1,1.2,2.2
2019-03-16T11:25:00Z,45.26683333,-66.06116667,46.1,1.3,2.2
2019-03-16T11:26:00Z,45.26683333,-66.06116667,53.6,1.3,2.2
2019-03-16T11:27:00Z,45.26683333,-66.06116667,59.9,1.3,2.2
2019-03-16T11:28:00Z,45.26683333,-66.06116667,61.0,1.2,2.2
2019-03-16T11:29:00Z,45.26683333,-66.06116667,63.2,1.1,2.2
2019-03-16T11:30:00Z,45.26683333,-66.06116667,62.8,1.1,2.2
2019-03-16T11:31:00Z,45.26683333,-66.06116667,61.4,1.1,2.2
2019-03-16T11:32:00Z,45.26683333,-66.06116667,63.9,1.0,2.2
2019-03-16T11:33:00Z,45.26683333,-66.06116667,65.5,0.9,2.2
2019-03-16T11:34:00Z,45.26683333,-66.06116667,72.7,0.8,2.1
2019-03-16T11:35:00Z,45.26683333,-66.06116667,77.1,0.7,2.1
2019-03-16T11:36:00Z,45.26683333,-66.06116667,83.6,0.5,1.2
2019-03-16T11:37:00Z,45.26683333,-66.06116667,87.9,0.5,1.2
