timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-20T05:49:00Z,45.26683333,-66.06116667,153.8,1.2,2.1
2019-06-20T05:50:00Z,45.26683333,-66.06116667,160.8,1.2,2.1
2019-06-20T05:51:00Z,45.26683333,-66.06116667,167.2,1.2,2.1
2019-06-20T05:52:00Z,45.26683333,-66.06116667,174.8,1.2,2.1
2019-06-20T05:53:00Z,45.26683333,-66.06116667,180.1,1.3,2.1
2019-06-20T05:54:00Z,45.26683333,-66.06116667,182.8,1.3,2.1
2019-06-20T05:55:00Z,45.26683333,-66.06116667,183.9,1.3,2.1
2019-06-20T05:56:00Z,45.26683333,-66.06116667,181.0,1.3,2.1
2019-06-20T05:57:00Z,45.26683333,-66.06116667,178.7,1.3,2.1
2019-06-20T05:58:00Z,45.26683333,-66.06116667,178.3,1.4,2.5
2019-06-20T05:59:00Z,45.26683333,-66.06116667,179.3,1.4,2.5
2019-06-20T06:00:00Z,45.26683333,-66.06116667,179.4,1.5,2.5
2019-06-20T06:01:00Z,45.26683333,-66.06116667,181.0,1.5,2.5
2019-06-20T06:02:00Z,45.26683333,-66.06116667,181.4,1.5,2.5
2019-06-20T06:03:00Z,45.26683333,-66.06116667,182.2,1.6,2.5
2019-06-20T06:04:00Z,45.26683333,-66.06116667,183.1,1.6,2.5
2019-06-20T06:05:00Z,45.26683333,-66.06116667,181.1,1.6,2.5
2019-06-20T06:06:00Z,45.26683333,-66.06116667,179.2,1.6,2.5
2019-06-20T06:07:00Z,45.26683333,-66.06116667,177.4,1.7,2.5
2019-06-20T06:08:00Z,45.26683333,-66.06116667,175.5,1.7,2.5
2019-06-20T06:09:00Z,45.26683333,-66.06116667,173.1,1.6,2.5
2019-06-20T06:10:00Z,45.26683333,-66.06116667,169.7,1.6,2.5
2019-06-20T06:11:00Z,45.26683333,-66.06116667,164.4,1.6,2.5
2019-06-20T06:12:00Z,45.26683333,-66.06116667,160.1,1.6,2.5
2019-06-20T06:13:00Z,45.26683333,-66.06116667,157.1,1.6,2.5
2019-06-20T06:14:00Z,45.26683333,-66.06116667,155.1,1.7,2.5
2019-06-20T06:15:00Z,45.26683333,-66.06116667,155.4,1.7,2.5
2019-06-20T06:16:00Z,45.26683333,-66.06116667,157.6,1.7,2.4
2019-06-20T06:17:00Z,45.26683333,-66.06116667,159.0,1.7,2.4
2019-06-20T06:18:00Z,45.26683333,-66.06116667,158.6,1.6,2.4
2019-06-20T06:19:00Z,45.26683333,-66.06116667,159.8,1.7,2.7
2019-06-20T06:20:00Z,45.26683333,-66.06116667,162.4,1.8,2.8
2019-06-20T06:21:00Z,45.26683333,-66.06116667,165.0,1.8,2.8
2019-06-20T06:22:00Z,45.26683333,-66.06116667,167.2,1.8,2.8
2019-06-20T06:23:00Z,45.26683333,-66.06116667,167.9,1.9,2.9
2019-06-20T06:24:00Z,45.26683333,-66.06116667,169.4,1.9,3.0
2019-06-20T06:25:00Z,45.26683333,-66.06116667,172.0,2.0,3.0
2019-06-20T06:26:00Z,45.26683333,-66.06116667,173.1,2.1,3.1
2019-06-20T06:27:00Z,45.26683333,-66.06116667,172.9,2.2,3.4
2019-06-20T06:28:00Z,45.26683333,-66.06116667,173.7,2.3,3.5
2019-06-20T06:29:00Z,45.26683333,-66.06116667,172.9,2.5,3.5
2019-06-20T06:30:00Z,45.26683333,-66.06116667,173.6,2.5,3.5
2019-06-20T06:31:00Z,45.26683333,-66.06116667,174.7,2.6,4.0
2019-06-20T06:32:00Z,45.26683333,-66.06116667,175.5,2.7,4.0
2019-06-20T06:33:00Z,45.26683333,-66.06116667,176.6,2.9,4.2
2019-06-20T06:34:00Z,45.26683333,-66.06116667,177.2,2.9,4.2
2019-06-20T06:35:00Z,45.26683333,-66.06116667,177.6,3.0,4.2
2019-06-20T06:36:00Z,45.26683333,-66.06116667,177.7,3.2,4.2
2019-06-20T06:37:00Z,45.26683333,-66.06116667,178.8,3.2,4.2
2019-06-20T06:38:00Z,45.26683333,-66.06116667,179.2,3.2,4.2
2019-06-20T06:39:00Z,45.26683333,-66.06116667,181.2,3.3,4.4
2019-06-20T06:40:00Z,45.26683333,-66.06116667,180.8,3.3,4.4
2019-06-20T06:41:00Z,45.26683333,-66.06116667,181.2,3.2,4.4
2019-06-20T06:42:00Z,45.26683333,-66.06116667,181.9,3.1,4.4
2019-06-20T06:43:00Z,45.26683333,-66.06116667,181.5,3.1,4.4
2019-06-20T06:44:00Z,45.26683333,-66.06116667,181.3,3.0,4.4
2019-06-20T06:45:00Z,45.26683333,-66.06116667,181.8,2.9,4.4
2019-06-20T06:46:00Z,45.26683333,-66.06116667,182.7,2.7,4.4
2019-06-20T06:47:00Z,45.26683333,-66.06116667,182.9,2.6,4.4
2019-06-20T06:48:00Z,45.26683333,-66.06116667,183.1,2.5,4.4
2019-06-20T06:49:00Z,45.26683333,-66.06116667,183.0,2.4,4.2
2019-06-20T06:50:00Z,45.26683333,-66.06116667,182.4,2.3,4.0
2019-06-20T06:51:00Z,45.26683333,-66.06116667,181.1,2.3,4.0
2019-06-20T06:52:00Z,45.26683333,-66.06116667,181.2,2.2,4.0
2019-06-20T06:53:00Z,45.26683333,-66.06116667,182.8,2.1,3.5
2019-06-20T06:54:00Z,45.26683333,-66.06116667,184.4,2.0,2.7
2019-06-20T06:55:00Z,45.26683333,-66.06116667,184.2,1.9,2.7
2019-06-20T06:56:00Z,45.26683333,-66.06116667,183.2,2.0,3.4
2019-06-20T06:57:00Z,45.26683333,-66.06116667,182.1,2.1,4.0
2019-06-20T06:58:00Z,45.26683333,-66.06116667,182.2,2.2,4.0
2019-06-20T06:59:00Z,45.26683333,-66.06116667,182.6,2.2,4.0
2019-06-20T07:00:00Z,45.26683333,-66.06116667,182.4,2.3,4.0
2019-06-20T07:01:00Z,45.26683333,-66.06116667,183.6,2.3,4.0
2019-06-20T07:02:00Z,45.26683333,-66.06116667,183.7,2.4,4.0
2019-06-20T07:03:00Z,45.26683333,-66.06116667,182.6,2.4,4.0
2019-06-20T07:04:00Z,45.26683333,-66.06116667,181.8,2.6,4.0
2019-06-20T07:05:00Z,45.26683333,-66.06116667,182.4,2.6,4.0
2019-06-20T07:06:00Z,45.26683333,-66.06116667,183.4,2.6,4.0
2019-06-20T07:07:00Z,45.26683333,-66.06116667,184.0,2.5,3.6
2019-06-20T07:08:00Z,45.26683333,-66.06116667,183.5,2.5,3.5
2019-06-20T07:09:00Z,45.26683333,-66.06116667,182.6,2.5,3.5
2019-06-20T07:10:00Z,45.26683333,-66.06116667,182.7,2.5,3.5
2019-06-20T07:11:00Z,45.26683333,-66.06116667,182.3,2.5,3.5
2019-06-20T07:12:00Z,45.26683333,-66.06116667,181.8,2.5,3.5
2019-06-20T07:13:00Z,45.26683333,-66.06116667,182.7,2.5,3.5
2019-06-20T07:14:00Z,45.26683333,-66.06116667,183.6,2.5,3.5
2019-06-20T07:15:00Z,45.26683333,-66.06116667,182.7,2.5,3.5
2019-06-20T07:16:00Z,45.26683333,-66.06116667,182.1,2.5,3.5
2019-06-20T07:17:00Z,45.26683333,-66.06116667,181.4,2.4,3.5
2019-06-20T07:18:00Z,45.26683333,-66.06116667,182.2,2.4,3.5
2019-06-20T07:19:00Z,45.26683333,-66.06116667,183.0,2.3,3.5
2019-06-20T07:20:00Z,45.26683333,-66.06116667,183.6,2.3,3.3
2019-06-20T07:21:00Z,45.26683333,-66.06116667,183.8,2.3,3.4
2019-06-20T07:22:00Z,45.26683333,-66.06116667,184.1,2.3,3.4
2019-06-20T07:23:00Z,45.26683333,-66.06116667,183.4,2.3,3.4
2019-06-20T07:24:00Z,45.26683333,-66.06116667,182.6,2.3,3.7
2019-06-20T07:25:00Z,45.26683333,-66.06116667,182.5,2.3,3.7
2019-06-20T07:26:00Z,45.26683333,-66.06116667,182.3,2.3,3.7
2019-06-20T07:27:00Z,45.26683333,-66.06116667,182.6,2.3,3.7
2019-06-20T07:28:00Z,45.26683333,-66.06116667,182.5,2.3,3.7
2019-06-20T07:29:00Z,45.26683333,-66.06116667,183.9,2.3,3.7
2019-06-20T07:30:00Z,45.26683333,-66.06116667,184.9,2.2,3.7
2019-06-20T07:31:00Z,45.26683333,-66.06116667,186.8,2.2,3.7
2019-06-20T07:32:00Z,45.26683333,-66.06116667,185.9,2.2,3.7
2019-06-20T07:33:00Z,45.26683333,-66.06116667,185.6,2.1,3.7
2019-06-20T07:34:00Z,45.26683333,-66.06116667,186.5,2.1,3.1
2019-06-20T07:35:00Z,45.26683333,-66.06116667,186.9,2.1,3.1
2019-06-20T07:36:00Z,45.26683333,-66.06116667,187.6,2.1,3.1
2019-06-20T07:37:00Z,45.26683333,-66.06116667,189.7,2.0,3.1
2019-06-20T07:38:00Z,45.26683333,-66.06116667,189.8,2.0,3.1
2019-06-20T07:39:00Z,45.26683333,-66.06116667,187.5,1.9,3.1
2019-06-20T07:40:00Z,45.26683333,-66.06116667,186.2,1.9,3.1
2019-06-20T07:41:00Z,45.26683333,-66.06116667,185.3,1.9,3.1
2019-06-20T07:42:00Z,45.26683333,-66.06116667,186.5,1.8,3.1
2019-06-20T07:43:00Z,45.26683333,-66.06116667,186.4,1.8,3.1
2019-06-20T07:44:00Z,45.26683333,-66.06116667,185.0,1.8,3.9
2019-06-20T07:45:00Z,45.26683333,-66.06116667,183.9,1.8,3.9
2019-06-20T07:46:00Z,45.26683333,-66.06116667,184.3,1.8,3.9
2019-06-20T07:47:00Z,45.26683333,-66.06116667,182.0,1.9,3.9
2019-06-20T07:48:00Z,45.26683333,-66.06116667,181.2,2.0,3.9
2019-06-20T07:49:00Z,45.26683333,-66.06116667,182.8,2.0,3.9
2019-06-20T07:50:00Z,45.26683333,-66.06116667,184.0,2.0,3.9
2019-06-20T07:51:00Z,45.26683333,-66.06116667,184.8,2.1,3.9
2019-06-20T07:52:00Z,45.26683333,-66.06116667,185.4,2.2,3.9
2019-06-20T07:53:00Z,45.26683333,-66.06116667,187.1,2.2,3.9
2019-06-20T07:54:00Z,45.26683333,-66.06116667,188.3,2.1,3.8
2019-06-20T07:55:00Z,45.26683333,-66.06116667,190.8,2.0,3.8
2019-06-20T07:56:00Z,45.26683333,-66.06116667,190.9,1.9,3.4
2019-06-20T07:57:00Z,45.26683333,-66.06116667,192.8,1.8,3.1
2019-06-20T07:58:00Z,45.26683333,-66.06116667,193.6,1.7,3.0
2019-06-20T07:59:00Z,45.26683333,-66.06116667,191.7,1.7,3.0
2019-06-20T08:00:00Z,45.26683333,-66.06116667,192.2,1.7,3.0
2019-06-20T08:01:00Z,45.26683333,-66.06116667,191.1,1.6,2.7
2019-06-20T08:02:00Z,45.26683333,-66.06116667,189.7,1.7,3.3
2019-06-20T08:03:00Z,45.26683333,-66.06116667,189.4,1.7,3.3
2019-06-20T08:04:00Z,45.26683333,-66.06116667,190.6,1.7,3.3
2019-06-20T08:05:00Z,45.26683333,-66.06116667,188.6,1.8,3.3
2019-06-20T08:06:00Z,45.26683333,-66.06116667,188.4,1.8,3.3
2019-06-20T08:07:00Z,45.26683333,-66.06116667,186.4,1.9,3.3
2019-06-20T08:08:00Z,45.26683333,-66.06116667,184.8,2.0,3.3
2019-06-20T08:09:00Z,45.26683333,-66.06116667,183.2,2.0,3.3
2019-06-20T08:10:00Z,45.26683333,-66.06116667,181.2,2.0,3.3
2019-06-20T08:11:00Z,45.26683333,-66.06116667,178.3,2.1,3.3
2019-06-20T08:12:00Z,45.26683333,-66.06116667,176.6,2.0,3.1
2019-06-20T08:13:00Z,45.26683333,-66.06116667,174.6,2.1,3.6
2019-06-20T08:14:00Z,45.26683333,-66.06116667,173.5,2.1,3.6
2019-06-20T08:15:00Z,45.26683333,-66.06116667,175.7,2.1,3.6
2019-06-20T08:16:00Z,45.26683333,-66.06116667,176.3,2.1,3.6
2019-06-20T08:17:00Z,45.26683333,-66.06116667,177.2,2.1,3.6
2019-06-20T08:18:00Z,45.26683333,-66.06116667,177.9,2.1,3.6
2019-06-20T08:19:00Z,45.26683333,-66.06116667,179.5,2.2,3.6
2019-06-20T08:20:00Z,45.26683333,-66.06116667,178.7,2.2,3.6
2019-06-20T08:21:00Z,45.26683333,-66.06116667,179.0,2.2,3.6
2019-06-20T08:22:00Z,45.26683333,-66.06116667,178.7,2.2,3.6
2019-06-20T08:23:00Z,45.26683333,-66.06116667,176.7,2.3,3.2
2019-06-20T08:24:00Z,45.26683333,-66.06116667,174.8,2.3,3.2
2019-06-20T08:25:00Z,45.26683333,-66.06116667,169.9,2.3,3.2
2019-06-20T08:26:00Z,45.26683333,-66.06116667,167.4,2.3,3.2
2019-06-20T08:27:00Z,45.26683333,-66.06116667,165.1,2.4,3.5
2019-06-20T08:28:00Z,45.26683333,-66.06116667,163.9,2.4,3.5
2019-06-20T08:29:00Z,45.26683333,-66.06116667,162.3,2.5,3.8
2019-06-20T08:30:00Z,45.26683333,-66.06116667,162.0,2.6,4.3
2019-06-20T08:31:00Z,45.26683333,-66.06116667,162.0,2.7,4.3
2019-06-20T08:32:00Z,45.26683333,-66.06116667,162.7,2.7,4.3
2019-06-20T08:33:00Z,45.26683333,-66.06116667,163.6,2.8,4.3
2019-06-20T08:34:00Z,45.26683333,-66.06116667,163.2,2.8,4.3
2019-06-20T08:35:00Z,45.26683333,-66.06116667,165.0,2.9,4.3
2019-06-20T08:36:00Z,45.26683333,-66.06116667,164.4,2.9,4.3
2019-06-20T08:37:00Z,45.26683333,-66.06116667,163.8,2.8,4.3
2019-06-20T08:38:00Z,45.26683333,-66.06116667,163.4,2.8,4.3
2019-06-20T08:39:00Z,45.26683333,-66.06116667,162.7,2.7,4.3
2019-06-20T08:40:00Z,45.26683333,-66.06116667,162.9,2.7,4.0
2019-06-20T08:41:00Z,45.26683333,-66.06116667,163.3,2.6,4.0
2019-06-20T08:42:00Z,45.26683333,-66.06116667,162.1,2.6,3.8
2019-06-20T08:43:00Z,45.26683333,-66.06116667,161.9,2.5,3.8
2019-06-20T08:44:00Z,45.26683333,-66.06116667,160.9,2.4,3.2
2019-06-20T08:45:00Z,45.26683333,-66.06116667,159.8,2.4,3.2
2019-06-20T08:46:00Z,45.26683333,-66.06116667,159.4,2.3,3.2
2019-06-20T08:47:00Z,45.26683333,-66.06116667,158.7,2.2,3.2
2019-06-20T08:48:00Z,45.26683333,-66.06116667,158.3,2.1,3.1
2019-06-20T08:49:00Z,45.26683333,-66.06116667,159.0,2.1,3.1
2019-06-20T08:50:00Z,45.26683333,-66.06116667,159.3,2.1,3.0
2019-06-20T08:51:00Z,45.26683333,-66.06116667,160.2,2.1,3.0
2019-06-20T08:52:00Z,45.26683333,-66.06116667,162.2,2.0,2.9
2019-06-20T08:53:00Z,45.26683333,-66.06116667,164.2,2.0,2.9
2019-06-20T08:54:00Z,45.26683333,-66.06116667,167.0,2.0,2.9
2019-06-20T08:55:00Z,45.26683333,-66.06116667,170.8,1.9,2.9
2019-06-20T08:56:00Z,45.26683333,-66.06116667,174.7,1.8,2.6
2019-06-20T08:57:00Z,45.26683333,-66.06116667,178.4,1.8,2.6
2019-06-20T08:58:00Z,45.26683333,-66.06116667,181.0,1.8,2.6
2019-06-20T08:59:00Z,45.26683333,-66.06116667,182.7,1.8,2.6
2019-06-20T09:00:00Z,45.26683333,-66.06116667,183.8,1.8,2.5
2019-06-20T09:01:00Z,45.26683333,-66.06116667,181.5,1.7,2.5
2019-06-20T09:02:00Z,45.26683333,-66.06116667,181.6,1.6,2.4
2019-06-20T09:03:00Z,45.26683333,-66.06116667,179.9,1.6,2.5
2019-06-20T09:04:00Z,45.26683333,-66.06116667,178.2,1.7,2.9
2019-06-20T09:05:00Z,45.26683333,-66.06116667,175.4,1.8,3.1
2019-06-20T09:06:00Z,45.26683333,-66.06116667,172.9,1.9,3.3
2019-06-20T09:07:00Z,45.26683333,-66.06116667,170.6,1.9,3.3
2019-06-20T09:08:00Z,45.26683333,-66.06116667,168.6,2.0,3.3
2019-06-20T09:09:00Z,45.26683333,-66.06116667,166.4,2.1,3.3
2019-06-20T09:10:00Z,45.26683333,-66.06116667,165.8,2.1,3.3
2019-06-20T09:11:00Z,45.26683333,-66.06116667,167.3,2.1,3.3
2019-06-20T09:12:00Z,45.26683333,-66.06116667,166.5,2.2,3.3
2019-06-20T09:13:00Z,45.26683333,-66.06116667,166.8,2.3,3.3
2019-06-20T09:14:00Z,45.26683333,-66.06116667,166.6,2.3,3.3
2019-06-20T09:15:00Z,45.26683333,-66.06116667,166.1,2.3,3.3
2019-06-20T09:16:00Z,45.26683333,-66.06116667,165.3,2.3,3.3
2019-06-20T09:17:00Z,45.26683333,-66.06116667,165.0,2.2,3.3
2019-06-20T09:18:00Z,45.26683333,-66.06116667,165.0,2.2,3.1
2019-06-20T09:19:00Z,45.26683333,-66.06116667,165.5,2.2,3.1
2019-06-20T09:20:00Z,45.26683333,-66.06116667,164.0,2.2,3.1
2019-06-20T09:21:00Z,45.26683333,-66.06116667,163.0,2.2,3.1
2019-06-20T09:22:00Z,45.26683333,-66.06116667,162.4,2.2,3.0
2019-06-20T09:23:00Z,45.26683333,-66.06116667,161.8,2.2,3.0
2019-06-20T09:24:00Z,45.26683333,-66.06116667,162.5,2.2,3.0
2019-06-20T09:25:00Z,45.26683333,-66.06116667,163.4,2.2,2.9
2019-06-20T09:26:00Z,45.26683333,-66.06116667,163.8,2.3,3.2
2019-06-20T09:27:00Z,45.26683333,-66.06116667,163.8,2.4,3.3
2019-06-20T09:28:00Z,45.26683333,-66.06116667,164.0,2.5,3.4
2019-06-20T09:29:00Z,45.26683333,-66.06116667,163.9,2.5,3.4
2019-06-20T09:30:00Z,45.26683333,-66.06116667,164.3,2.6,3.4
2019-06-20T09:31:00Z,45.26683333,-66.06116667,164.8,2.6,3.4
2019-06-20T09:32:00Z,45.26683333,-66.06116667,165.1,2.6,3.4
2019-06-20T09:33:00Z,45.26683333,-66.06116667,164.8,2.6,3.4
2019-06-20T09:34:00Z,45.26683333,-66.06116667,163.5,2.6,3.4
2019-06-20T09:35:00Z,45.26683333,-66.06116667,162.2,2.6,3.4
2019-06-20T09:36:00Z,45.26683333,-66.06116667,160.8,2.6,3.4
2019-06-20T09:37:00Z,45.26683333,-66.06116667,160.0,2.6,3.4
2019-06-20T09:38:00Z,45.26683333,-66.06116667,158.9,2.6,3.4
2019-06-20T09:39:00Z,45.26683333,-66.06116667,158.3,2.6,3.4
2019-06-20T09:40:00Z,45.26683333,-66.06116667,158.2,2.6,3.3
2019-06-20T09:41:00Z,45.26683333,-66.06116667,157.9,2.6,3.3
2019-06-20T09:42:00Z,45.26683333,-66.06116667,157.0,2.6,3.3
2019-06-20T09:43:00Z,45.26683333,-66.06116667,155.8,2.6,3.3
2019-06-20T09:44:00Z,45.26683333,-66.06116667,154.9,2.6,3.3
2019-06-20T09:45:00Z,45.26683333,-66.06116667,154.2,2.5,3.3
2019-06-20T09:46:00Z,45.26683333,-66.06116667,154.2,2.4,3.3
2019-06-20T09:47:00Z,45.26683333,-66.06116667,153.2,2.3,3.3
2019-06-20T09:48:00Z,45.26683333,-66.06116667,151.6,2.2,3.0
2019-06-20T09:49:00Z,45.26683333,-66.06116667,149.8,2.1,3.0
2019-06-20T09:50:00Z,45.26683333,-66.06116667,147.9,2.1,3.0
2019-06-20T09:51:00Z,45.26683333,-66.06116667,145.5,2.1,2.6
2019-06-20T09:52:00Z,45.26683333,-66.06116667,144.2,2.0,2.6
2019-06-20T09:53:00Z,45.26683333,-66.06116667,143.2,2.1,3.1
2019-06-20T09:54:00Z,45.26683333,-66.06116667,142.4,2.1,3.1
2019-06-20T09:55:00Z,45.26683333,-66.06116667,141.5,2.2,3.1
2019-06-20T09:56:00Z,45.26683333,-66.06116667,140.9,2.3,3.1
2019-06-20T09:57:00Z,45.26683333,-66.06116667,141.2,2.3,3.1
2019-06-20T09:58:00Z,45.26683333,-66.06116667,142.3,2.4,3.3
2019-06-20T09:59:00Z,45.26683333,-66.06116667,143.3,2.6,3.3
2019-06-20T10:00:00Z,45.26683333,-66.06116667,143.9,2.6,3.3
2019-06-20T10:01:00Z,45.26683333,-66.06116667,144.9,2.7,3.3
2019-06-20T10:02:00Z,45.26683333,-66.06116667,146.0,2.8,3.3
2019-06-20T10:03:00Z,45.26683333,-66.06116667,147.6,2.8,3.3
2019-06-20T10:04:00Z,45.26683333,-66.06116667,149.0,2.8,3.3
2019-06-20T10:05:00Z,45.26683333,-66.06116667,150.3,2.9,3.4
2019-06-20T10:06:00Z,45.26683333,-66.06116667,151.0,3.0,3.4
2019-06-20T10:07:00Z,45.26683333,-66.06116667,151.9,3.0,3.5
2019-06-20T10:08:00Z,45.26683333,-66.06116667,152.3,3.0,3.5
2019-06-20T10:09:00Z,45.26683333,-66.06116667,153.0,3.1,4.0
2019-06-20T10:10:00Z,45.26683333,-66.06116667,153.6,3.1,4.0
2019-06-20T10:11:00Z,45.26683333,-66.06116667,153.3,3.2,4.0
2019-06-20T10:12:00Z,45.26683333,-66.06116667,152.7,3.2,4.0
2019-06-20T10:13:00Z,45.26683333,-66.06116667,152.4,3.2,4.0
2019-06-20T10:14:00Z,45.26683333,-66.06116667,151.5,3.2,4.0
2019-06-20T10:15:00Z,45.26683333,-66.06116667,150.3,3.2,4.0
2019-06-20T10:16:00Z,45.26683333,-66.06116667,149.2,3.1,4.0
2019-06-20T10:17:00Z,45.26683333,-66.06116667,147.6,3.1,4.0
2019-06-20T10:18:00Z,45.26683333,-66.06116667,145.7,3.0,4.0
2019-06-20T10:19:00Z,45.26683333,-66.06116667,143.4,2.9,3.9
2019-06-20T10:20:00Z,45.26683333,-66.06116667,141.1,2.7,3.7
2019-06-20T10:21:00Z,45.26683333,-66.06116667,140.3,2.6,3.5
2019-06-20T10:22:00Z,45.26683333,-66.06116667,139.7,2.4,3.5
2019-06-20T10:23:00Z,45.26683333,-66.06116667,139.2,2.3,3.5
2019-06-20T10:24:00Z,45.26683333,-66.06116667,139.0,2.2,3.5
2019-06-20T10:25:00Z,45.26683333,-66.06116667,138.1,2.0,3.2
2019-06-20T10:26:00Z,45.26683333,-66.06116667,136.9,2.0,2.8
2019-06-20T10:27:00Z,45.26683333,-66.06116667,135.7,1.9,2.6
2019-06-20T10:28:00Z,45.26683333,-66.06116667,135.1,1.9,2.4
2019-06-20T10:29:00Z,45.26683333,-66.06116667,135.0,1.8,2.4
2019-06-20T10:30:00Z,45.26683333,-66.06116667,134.8,1.8,2.5
2019-06-20T10:31:00Z,45.26683333,-66.06116667,134.5,1.8,2.5
2019-06-20T10:32:00Z,45.26683333,-66.06116667,134.0,1.9,2.5
2019-06-20T10:33:00Z,45.26683333,-66.06116667,132.3,1.9,2.6
2019-06-20T10:34:00Z,45.26683333,-66.06116667,130.6,2.0,2.7
2019-06-20T10:35:00Z,45.26683333,-66.06116667,129.9,2.0,2.7
2019-06-20T10:36:00Z,45.26683333,-66.06116667,129.7,2.1,2.7
2019-06-20T10:37:00Z,45.26683333,-66.06116667,130.0,2.1,2.7
2019-06-20T10:38:00Z,45.26683333,-66.06116667,130.8,2.1,2.7
2019-06-20T10:39:00Z,45.26683333,-66.06116667,131.9,2.0,2.7
2019-06-20T10:40:00Z,45.26683333,-66.06116667,133.9,2.0,2.7
2019-06-20T10:41:00Z,45.26683333,-66.06116667,135.1,2.0,2.7
2019-06-20T10:42:00Z,45.26683333,-66.06116667,136.4,2.0,2.7
2019-06-20T10:43:00Z,45.26683333,-66.06116667,138.4,2.0,2.7
2019-06-20T10:44:00Z,45.26683333,-66.06116667,140.7,2.0,2.7
2019-06-20T10:45:00Z,45.26683333,-66.06116667,142.9,2.0,2.7
2019-06-20T10:46:00Z,45.26683333,-66.06116667,145.6,1.9,2.3
2019-06-20T10:47:00Z,45.26683333,-66.06116667,148.2,1.9,2.3
2019-06-20T10:48:00Z,45.26683333,-66.06116667,150.2,1.9,2.2
2019-06-20T10:49:00Z,45.26683333,-66.06116667,152.4,1.9,2.2
2019-06-20T10:50:00Z,45.26683333,-66.06116667,153.8,1.9,2.2
2019-06-20T10:51:00Z,45.26683333,-66.06116667,155.6,1.9,2.2
2019-06-20T10:52:00Z,45.26683333,-66.06116667,157.3,1.8,2.2
2019-06-20T10:53:00Z,45.26683333,-66.06116667,159.3,1.8,2.2
2019-06-20T10:54:00Z,45.26683333,-66.06116667,161.3,1.7,2.2
2019-06-20T10:55:00Z,45.26683333,-66.06116667,161.7,1.7,2.2
2019-06-20T10:56:00Z,45.26683333,-66.06116667,161.6,1.6,2.2
2019-06-20T10:57:00Z,45.26683333,-66.06116667,160.9,1.6,2.2
2019-06-20T10:58:00Z,45.26683333,-66.06116667,160.1,1.6,2.2
2019-06-20T10:59:00Z,45.26683333,-66.06116667,158.5,1.7,2.3
2019-06-20T11:00:00Z,45.26683333,-66.06116667,156.9,1.7,2.4
2019-06-20T11:01:00Z,45.26683333,-66.06116667,155.5,1.7,2.4
2019-06-20T11:02:00Z,45.26683333,-66.06116667,154.1,1.8,2.4
2019-06-20T11:03:00Z,45.26683333,-66.06116667,152.2,1.9,2.4
2019-06-20T11:04:00Z,45.26683333,-66.06116667,150.0,1.9,2.4
2019-06-20T11:05:00Z,45.26683333,-66.06116667,149.8,2.0,2.5
2019-06-20T11:06:00Z,45.26683333,-66.06116667,149.5,2.1,2.6
2019-06-20T11:07:00Z,45.26683333,-66.06116667,149.3,2.1,2.6
2019-06-20T11:08:00Z,45.26683333,-66.06116667,148.9,2.1,2.6
2019-06-20T11:09:00Z,45.26683333,-66.06116667,148.2,2.1,2.6
2019-06-20T11:10:00Z,45.26683333,-66.06116667,147.1,2.2,2.7
2019-06-20T11:11:00Z,45.26683333,-66.06116667,146.2,2.2,2.9
2019-06-20T11:12:00Z,45.26683333,-66.06116667,146.1,2.2,2.9
2019-06-20T11:13:00Z,45.26683333,-66.06116667,146.3,2.3,2.9
2019-06-20T11:14:00Z,45.26683333,-66.06116667,147.3,2.3,2.9
2019-06-20T11:15:00Z,45.26683333,-66.06116667,148.3,2.4,2.9
2019-06-20T11:16:00Z,45.26683333,-66.06116667,149.3,2.4,2.9
2019-06-20T11:17:00Z,45.26683333,-66.06116667,150.4,2.4,2.9
2019-06-20T11:18:00Z,45.26683333,-66.06116667,151.6,2.4,2.9
2019-06-20T11:19:00Z,45.26683333,-66.06116667,152.9,2.5,2.9
2019-06-20T11:20:00Z,45.26683333,-66.06116667,154.5,2.5,2.9
2019-06-20T11:21:00Z,45.26683333,-66.06116667,155.6,2.5,2.9
2019-06-20T11:22:00Z,45.26683333,-66.06116667,156.4,2.5,2.9
2019-06-20T11:23:00Z,45.26683333,-66.06116667,157.3,2.4,2.9
2019-06-20T11:24:00Z,45.26683333,-66.06116667,157.6,2.4,2.9
2019-06-20T11:25:00Z,45.26683333,-66.06116667,157.5,2.3,2.9
2019-06-20T11:26:00Z,45.26683333,-66.06116667,157.7,2.3,2.9
2019-06-20T11:27:00Z,45.26683333,-66.06116667,157.6,2.2,2.8
2019-06-20T11:28:00Z,45.26683333,-66.06116667,158.6,2.2,2.8
2019-06-20T11:29:00Z,45.26683333,-66.06116667,159.6,2.1,2.8
2019-06-20T11:30:00Z,45.26683333,-66.06116667,160.9,2.0,2.7
2019-06-20T11:31:00Z,45.26683333,-66.06116667,162.6,1.9,2.7
2019-06-20T11:32:00Z,45.26683333,-66.06116667,164.0,1.8,2.6
2019-06-20T11:33:00Z,45.26683333,-66.06116667,164.9,1.7,2.6
2019-06-20T11:34:00Z,45.26683333,-66.06116667,165.4,1.6,2.6
2019-06-20T11:35:00Z,45.26683333,-66.06116667,165.4,1.6,2.2
2019-06-20T11:36:00Z,45.26683333,-66.06116667,165.4,1.6,2.2
2019-06-20T11:37:00Z,45.26683333,-66.06116667,165.8,1.6,2.3
