timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-05T05:49:00Z,45.26683333,-66.06116667,292.9,1.9,3.0
2019-09-05T05:50:00Z,45.26683333,-66.06116667,292.2,1.8,3.0
2019-09-05T05:51:00Z,45.26683333,-66.06116667,291.7,1.8,3.0
2019-09-05T05:52:00Z,45.26683333,-66.06116667,291.6,1.7,3.0
2019-09-05T05:53:00Z,45.26683333,-66.06116667,286.3,1.7,3.0
2019-09-05T05:54:00Z,45.26683333,-66.06116667,282.1,1.7,3.0
2019-09-05T05:55:00Z,45.26683333,-66.06116667,278.8,1.8,3.8
2019-09-05T05:56:00Z,45.26683333,-66.06116667,277.4,1.9,3.8
2019-09-05T05:57:00Z,45.26683333,-66.06116667,273.8,2.0,3.8
2019-09-05T05:58:00Z,45.26683333,-66.06116667,271.0,2.0,3.8
2019-09-05T05:59:00Z,45.26683333,-66.06116667,267.7,2.1,3.8
2019-09-05T06:00:00Z,45.26683333,-66.06116667,265.6,2.2,3.8
2019-09-05T06:01:00Z,45.26683333,-66.06116667,263.5,2.3,3.8
2019-09-05T06:02:00Z,45.26683333,-66.06116667,262.7,2.4,3.8
2019-09-05T06:03:00Z,45.26683333,-66.06116667,265.9,2.6,3.8
2019-09-05T06:04:00Z,45.26683333,-66.06116667,267.6,2.9,5.4
2019-09-05T06:05:00Z,45.26683333,-66.06116667,269.5,3.1,6.3
2019-09-05T06:06:00Z,45.26683333,-66.06116667,269.7,3.3,6.3
2019-09-05T06:07:00Z,45.26683333,-66.06116667,271.1,3.5,6.3
2019-09-05T06:08:00Z,45.26683333,-66.06116667,273.2,3.7,6.3
2019-09-05T06:09:00Z,45.26683333,-66.06116667,275.5,3.9,6.3
2019-09-05T06:10:00Z,45.26683333,-66.06116667,277.4,4.1,6.3
2019-09-05T06:11:00Z,45.26683333,-66.06116667,280.1,4.3,6.3
2019-09-05T06:12:00Z,45.26683333,-66.06116667,283.0,4.5,6.3
2019-09-05T06:13:00Z,45.26683333,-66.06116667,285.6,4.6,6.3
2019-09-05T06:14:00Z,45.26683333,-66.06116667,287.4,4.7,6.3
2019-09-05T06:15:00Z,45.26683333,-66.06116667,288.6,4.7,5.9
2019-09-05T06:16:00Z,45.26683333,-66.06116667,289.8,4.8,5.9
2019-09-05T06:17:00Z,45.26683333,-66.06116667,290.5,4.9,6.3
2019-09-05T06:18:00Z,45.26683333,-66.06116667,291.0,5.0,6.3
2019-09-05T06:19:00Z,45.26683333,-66.06116667,291.3,5.1,6.3
2019-09-05T06:20:00Z,45.26683333,-66.06116667,291.7,5.1,6.5
2019-09-05T06:21:00Z,45.26683333,-66.06116667,291.1,5.2,6.5
2019-09-05T06:22:00Z,45.26683333,-66.06116667,290.3,5.2,6.5
2019-09-05T06:23:00Z,45.26683333,-66.06116667,289.8,5.3,6.5
2019-09-05T06:24:00Z,45.26683333,-66.06116667,289.4,5.4,6.5
2019-09-05T06:25:00Z,45.26683333,-66.06116667,289.3,5.4,6.5
2019-09-05T06:26:00Z,45.26683333,-66.06116667,289.3,5.5,7.5
2019-09-05T06:27:00Z,45.26683333,-66.06116667,288.9,5.5,7.5
2019-09-05T06:28:00Z,45.26683333,-66.06116667,288.9,5.5,7.6
2019-09-05T06:29:00Z,45.26683333,-66.06116667,288.5,5.6,7.7
2019-09-05T06:30:00Z,45.26683333,-66.06116667,288.3,5.6,7.7
2019-09-05T06:31:00Z,45.26683333,-66.06116667,288.6,5.7,7.7
2019-09-05T06:32:00Z,45.26683333,-66.06116667,288.8,5.7,7.7
2019-09-05T06:33:00Z,45.26683333,-66.06116667,289.3,5.8,7.7
2019-09-05T06:34:00Z,45.26683333,-66.06116667,288.7,5.8,7.7
2019-09-05T06:35:00Z,45.26683333,-66.06116667,288.2,5.9,7.7
2019-09-05T06:36:00Z,45.26683333,-66.06116667,287.6,5.9,7.7
2019-09-05T06:37:00Z,45.26683333,-66.06116667,287.4,6.0,7.7
2019-09-05T06:38:00Z,45.26683333,-66.06116667,286.9,6.0,7.7
2019-09-05T06:39:00Z,45.26683333,-66.06116667,287.1,6.0,7.8
2019-09-05T06:40:00Z,45.26683333,-66.06116667,286.6,6.1,7.8
2019-09-05T06:41:00Z,45.26683333,-66.06116667,286.1,6.1,7.8
2019-09-05T06:42:00Z,45.26683333,-66.06116667,285.7,6.2,8.3
2019-09-05T06:43:00Z,45.26683333,-66.06116667,284.9,6.3,8.3
2019-09-05T06:44:00Z,45.26683333,-66.06116667,284.7,6.3,8.3
2019-09-05T06:45:00Z,45.26683333,-66.06116667,284.8,6.3,8.3
2019-09-05T06:46:00Z,45.26683333,-66.06116667,285.2,6.3,8.3
2019-09-05T06:47:00Z,45.26683333,-66.06116667,285.6,6.4,8.3
2019-09-05T06:48:00Z,45.26683333,-66.06116667,285.5,6.5,8.3
2019-09-05T06:49:00Z,45.26683333,-66.06116667,285.4,6.5,8.3
2019-09-05T06:50:00Z,45.26683333,-66.06116667,285.5,6.6,8.8
2019-09-05T06:51:00Z,45.26683333,-66.06116667,286.3,6.7,8.8
2019-09-05T06:52:00Z,45.26683333,-66.06116667,286.6,6.9,9.5
2019-09-05T06:53:00Z,45.26683333,-66.06116667,286.6,7.1,9.5
2019-09-05T06:54:00Z,45.26683333,-66.06116667,286.8,7.2,9.5
2019-09-05T06:55:00Z,45.26683333,-66.06116667,286.4,7.3,9.5
2019-09-05T06:56:00Z,45.26683333,-66.06116667,285.7,7.5,9.5
2019-09-05T06:57:00Z,45.26683333,-66.06116667,285.2,7.5,9.5
2019-09-05T06:58:00Z,45.26683333,-66.06116667,284.8,7.6,9.5
2019-09-05T06:59:00Z,45.26683333,-66.06116667,284.4,7.7,9.5
2019-09-05T07:00:00Z,45.26683333,-66.06116667,283.9,7.7,9.5
2019-09-05T07:01:00Z,45.26683333,-66.06116667,283.2,7.6,9.5
2019-09-05T07:02:00Z,45.26683333,-66.06116667,283.3,7.4,9.5
2019-09-05T07:03:00Z,45.26683333,-66.06116667,283.0,7.3,9.3
2019-09-05T07:04:00Z,45.26683333,-66.06116667,282.7,7.2,9.3
2019-09-05T07:05:00Z,45.26683333,-66.06116667,282.8,7.1,9.3
2019-09-05T07:06:00Z,45.26683333,-66.06116667,283.2,7.0,9.3
2019-09-05T07:07:00Z,45.26683333,-66.06116667,283.8,6.9,9.3
2019-09-05T07:08:00Z,45.26683333,-66.06116667,284.0,6.8,9.0
2019-09-05T07:09:00Z,45.26683333,-66.06116667,284.7,6.7,9.0
2019-09-05T07:10:00Z,45.26683333,-66.06116667,285.7,6.6,9.0
2019-09-05T07:11:00Z,45.26683333,-66.06116667,286.0,6.6,9.0
2019-09-05T07:12:00Z,45.26683333,-66.06116667,285.9,6.6,9.0
2019-09-05T07:13:00Z,45.26683333,-66.06116667,286.6,6.7,9.0
2019-09-05T07:14:00Z,45.26683333,-66.06116667,287.3,6.7,9.0
2019-09-05T07:15:00Z,45.26683333,-66.06116667,287.5,6.7,9.0
2019-09-05T07:16:00Z,45.26683333,-66.06116667,287.2,6.7,9.0
2019-09-05T07:17:00Z,45.26683333,-66.06116667,286.5,6.6,9.0
2019-09-05T07:18:00Z,45.26683333,-66.06116667,286.7,6.6,9.0
2019-09-05T07:19:00Z,45.26683333,-66.06116667,287.1,6.5,9.0
2019-09-05T07:20:00Z,45.26683333,-66.06116667,286.8,6.5,9.0
2019-09-05T07:21:00Z,45.26683333,-66.06116667,286.9,6.4,9.0
2019-09-05T07:22:00Z,45.26683333,-66.06116667,287.4,6.2,8.4
2019-09-05T07:23:00Z,45.26683333,-66.06116667,287.6,6.2,8.4
2019-09-05T07:24:00Z,45.26683333,-66.06116667,287.3,6.2,8.4
2019-09-05T07:25:00Z,45.26683333,-66.06116667,288.4,6.2,8.4
2019-09-05T07:26:00Z,45.26683333,-66.06116667,289.4,6.2,8.4
2019-09-05T07:27:00Z,45.26683333,-66.06116667,290.5,6.1,7.8
2019-09-05T07:28:00Z,45.26683333,-66.06116667,291.3,6.1,8.0
2019-09-05T07:29:00Z,45.26683333,-66.06116667,290.9,6.1,8.0
2019-09-05T07:30:00Z,45.26683333,-66.06116667,290.9,6.2,8.5
2019-09-05T07:31:00Z,45.26683333,-66.06116667,291.1,6.2,8.5
2019-09-05T07:32:00Z,45.26683333,-66.06116667,291.2,6.3,8.5
2019-09-05T07:33:00Z,45.26683333,-66.06116667,291.7,6.3,8.6
2019-09-05T07:34:00Z,45.26683333,-66.06116667,292.2,6.4,8.6
2019-09-05T07:35:00Z,45.26683333,-66.06116667,292.4,6.5,8.6
2019-09-05T07:36:00Z,45.26683333,-66.06116667,292.5,6.5,8.6
2019-09-05T07:37:00Z,45.26683333,-66.06116667,292.7,6.6,8.6
2019-09-05T07:38:00Z,45.26683333,-66.06116667,293.0,6.7,8.6
2019-09-05T07:39:00Z,45.26683333,-66.06116667,294.1,6.7,8.6
2019-09-05T07:40:00Z,45.26683333,-66.06116667,295.2,6.7,8.6
2019-09-05T07:41:00Z,45.26683333,-66.06116667,296.2,6.8,9.2
2019-09-05T07:42:00Z,45.26683333,-66.06116667,297.0,6.9,9.3
2019-09-05T07:43:00Z,45.26683333,-66.06116667,298.1,7.1,10.5
2019-09-05T07:44:00Z,45.26683333,-66.06116667,298.5,7.1,10.5
2019-09-05T07:45:00Z,45.26683333,-66.06116667,299.1,7.2,10.5
2019-09-05T07:46:00Z,45.26683333,-66.06116667,299.9,7.4,10.5
2019-09-05T07:47:00Z,45.26683333,-66.06116667,300.6,7.3,10.5
2019-09-05T07:48:00Z,45.26683333,-66.06116667,301.0,7.4,10.5
2019-09-05T07:49:00Z,45.26683333,-66.06116667,301.4,7.6,10.5
2019-09-05T07:50:00Z,45.26683333,-66.06116667,301.9,7.7,10.5
2019-09-05T07:51:00Z,45.26683333,-66.06116667,302.2,7.8,10.5
2019-09-05T07:52:00Z,45.26683333,-66.06116667,302.8,7.8,10.5
2019-09-05T07:53:00Z,45.26683333,-66.06116667,303.0,7.7,9.4
2019-09-05T07:54:00Z,45.26683333,-66.06116667,304.1,7.6,9.4
2019-09-05T07:55:00Z,45.26683333,-66.06116667,304.6,7.5,9.4
2019-09-05T07:56:00Z,45.26683333,-66.06116667,305.5,7.4,9.4
2019-09-05T07:57:00Z,45.26683333,-66.06116667,305.8,7.3,9.4
2019-09-05T07:58:00Z,45.26683333,-66.06116667,306.5,7.2,9.4
2019-09-05T07:59:00Z,45.26683333,-66.06116667,306.9,7.2,9.5
2019-09-05T08:00:00Z,45.26683333,-66.06116667,307.8,7.1,9.5
2019-09-05T08:01:00Z,45.26683333,-66.06116667,308.7,7.1,9.5
2019-09-05T08:02:00Z,45.26683333,-66.06116667,309.7,7.0,9.5
2019-09-05T08:03:00Z,45.26683333,-66.06116667,310.3,7.1,10.0
2019-09-05T08:04:00Z,45.26683333,-66.06116667,310.4,7.2,10.0
2019-09-05T08:05:00Z,45.26683333,-66.06116667,310.2,7.2,10.0
2019-09-05T08:06:00Z,45.26683333,-66.06116667,309.9,7.3,10.0
2019-09-05T08:07:00Z,45.26683333,-66.06116667,310.2,7.4,10.0
2019-09-05T08:08:00Z,45.26683333,-66.06116667,309.7,7.6,10.7
2019-09-05T08:09:00Z,45.26683333,-66.06116667,309.7,7.7,10.7
2019-09-05T08:10:00Z,45.26683333,-66.06116667,309.6,7.7,10.7
2019-09-05T08:11:00Z,45.26683333,-66.06116667,309.2,7.7,10.7
2019-09-05T08:12:00Z,45.26683333,-66.06116667,307.9,7.8,10.7
2019-09-05T08:13:00Z,45.26683333,-66.06116667,307.4,7.7,11.3
2019-09-05T08:14:00Z,45.26683333,-66.06116667,307.5,7.9,11.3
2019-09-05T08:15:00Z,45.26683333,-66.06116667,307.0,8.0,11.3
2019-09-05T08:16:00Z,45.26683333,-66.06116667,306.8,8.2,11.7
2019-09-05T08:17:00Z,45.26683333,-66.06116667,306.2,8.4,11.7
2019-09-05T08:18:00Z,45.26683333,-66.06116667,306.7,8.4,11.7
2019-09-05T08:19:00Z,45.26683333,-66.06116667,306.6,8.4,11.7
2019-09-05T08:20:00Z,45.26683333,-66.06116667,306.2,8.4,11.7
2019-09-05T08:21:00Z,45.26683333,-66.06116667,305.6,8.6,11.7
2019-09-05T08:22:00Z,45.26683333,-66.06116667,306.1,8.7,11.7
2019-09-05T08:23:00Z,45.26683333,-66.06116667,305.2,8.7,11.7
2019-09-05T08:24:00Z,45.26683333,-66.06116667,305.3,8.5,11.7
2019-09-05T08:25:00Z,45.26683333,-66.06116667,305.6,8.6,11.7
2019-09-05T08:26:00Z,45.26683333,-66.06116667,305.9,8.7,12.2
2019-09-05T08:27:00Z,45.26683333,-66.06116667,305.7,8.7,12.2
2019-09-05T08:28:00Z,45.26683333,-66.06116667,305.4,8.6,12.2
2019-09-05T08:29:00Z,45.26683333,-66.06116667,305.0,8.7,12.2
2019-09-05T08:30:00Z,45.26683333,-66.06116667,304.3,8.8,12.2
2019-09-05T08:31:00Z,45.26683333,-66.06116667,304.3,8.7,12.2
2019-09-05T08:32:00Z,45.26683333,-66.06116667,304.5,8.7,12.2
2019-09-05T08:33:00Z,45.26683333,-66.06116667,305.1,8.8,12.2
2019-09-05T08:34:00Z,45.26683333,-66.06116667,304.7,8.8,12.2
2019-09-05T08:35:00Z,45.26683333,-66.06116667,304.8,8.7,12.2
2019-09-05T08:36:00Z,45.26683333,-66.06116667,304.6,8.5,10.3
2019-09-05T08:37:00Z,45.26683333,-66.06116667,305.4,8.4,10.3
2019-09-05T08:38:00Z,45.26683333,-66.06116667,307.1,8.4,11.4
2019-09-05T08:39:00Z,45.26683333,-66.06116667,309.8,8.4,13.9
2019-09-05T08:40:00Z,45.26683333,-66.06116667,311.9,8.6,13.9
2019-09-05T08:41:00Z,45.26683333,-66.06116667,313.7,8.8,13.9
2019-09-05T08:42:00Z,45.26683333,-66.06116667,314.5,8.9,13.9
2019-09-05T08:43:00Z,45.26683333,-66.06116667,315.7,8.9,13.9
2019-09-05T08:44:00Z,45.26683333,-66.06116667,316.8,9.0,13.9
2019-09-05T08:45:00Z,45.26683333,-66.06116667,317.7,9.1,13.9
2019-09-05T08:46:00Z,45.26683333,-66.06116667,319.2,9.3,13.9
2019-09-05T08:47:00Z,45.26683333,-66.06116667,320.2,9.3,13.9
2019-09-05T08:48:00Z,45.26683333,-66.06116667,319.3,9.3,13.9
2019-09-05T08:49:00Z,45.26683333,-66.06116667,318.1,9.4,13.6
2019-09-05T08:50:00Z,45.26683333,-66.06116667,317.8,9.2,13.6
2019-09-05T08:51:00Z,45.26683333,-66.06116667,317.2,9.2,13.6
2019-09-05T08:52:00Z,45.26683333,-66.06116667,317.7,9.0,12.4
2019-09-05T08:53:00Z,45.26683333,-66.06116667,318.0,8.8,12.4
2019-09-05T08:54:00Z,45.26683333,-66.06116667,319.1,8.6,12.4
2019-09-05T08:55:00Z,45.26683333,-66.06116667,319.0,8.3,12.4
2019-09-05T08:56:00Z,45.26683333,-66.06116667,319.7,8.0,12.4
2019-09-05T08:57:00Z,45.26683333,-66.06116667,320.1,7.8,12.4
2019-09-05T08:58:00Z,45.26683333,-66.06116667,321.7,7.4,12.4
2019-09-05T08:59:00Z,45.26683333,-66.06116667,322.3,7.0,12.4
2019-09-05T09:00:00Z,45.26683333,-66.06116667,323.5,6.5,12.2
2019-09-05T09:01:00Z,45.26683333,-66.06116667,324.5,6.0,9.5
2019-09-05T09:02:00Z,45.26683333,-66.06116667,325.9,5.6,8.6
2019-09-05T09:03:00Z,45.26683333,-66.06116667,328.3,5.2,8.6
2019-09-05T09:04:00Z,45.26683333,-66.06116667,330.0,4.9,8.2
2019-09-05T09:05:00Z,45.26683333,-66.06116667,331.7,4.7,7.7
2019-09-05T09:06:00Z,45.26683333,-66.06116667,332.8,4.6,7.7
2019-09-05T09:07:00Z,45.26683333,-66.06116667,333.9,4.4,7.7
2019-09-05T09:08:00Z,45.26683333,-66.06116667,333.9,4.3,7.8
2019-09-05T09:09:00Z,45.26683333,-66.06116667,333.9,4.5,11.1
2019-09-05T09:10:00Z,45.26683333,-66.06116667,333.3,4.7,11.1
2019-09-05T09:11:00Z,45.26683333,-66.06116667,334.2,4.8,11.1
2019-09-05T09:12:00Z,45.26683333,-66.06116667,333.9,5.0,11.1
2019-09-05T09:13:00Z,45.26683333,-66.06116667,333.7,5.1,11.1
2019-09-05T09:14:00Z,45.26683333,-66.06116667,331.5,5.4,11.1
2019-09-05T09:15:00Z,45.26683333,-66.06116667,331.3,5.5,11.1
2019-09-05T09:16:00Z,45.26683333,-66.06116667,330.0,5.7,11.1
2019-09-05T09:17:00Z,45.26683333,-66.06116667,329.0,6.0,11.1
2019-09-05T09:18:00Z,45.26683333,-66.06116667,328.6,6.5,11.7
2019-09-05T09:19:00Z,45.26683333,-66.06116667,329.5,6.4,11.7
2019-09-05T09:20:00Z,45.26683333,-66.06116667,330.6,6.3,11.7
2019-09-05T09:21:00Z,45.26683333,-66.06116667,330.6,6.3,11.7
2019-09-05T09:22:00Z,45.26683333,-66.06116667,330.8,6.6,11.7
2019-09-05T09:23:00Z,45.26683333,-66.06116667,330.2,7.0,11.7
2019-09-05T09:24:00Z,45.26683333,-66.06116667,331.5,7.1,11.7
2019-09-05T09:25:00Z,45.26683333,-66.06116667,332.4,7.3,11.7
2019-09-05T09:26:00Z,45.26683333,-66.06116667,333.6,7.4,11.7
2019-09-05T09:27:00Z,45.26683333,-66.06116667,335.1,7.3,11.7
2019-09-05T09:28:00Z,45.26683333,-66.06116667,336.8,7.1,11.2
2019-09-05T09:29:00Z,45.26683333,-66.06116667,337.5,6.9,11.2
2019-09-05T09:30:00Z,45.26683333,-66.06116667,338.8,6.8,11.2
2019-09-05T09:31:00Z,45.26683333,-66.06116667,339.6,6.7,11.2
2019-09-05T09:32:00Z,45.26683333,-66.06116667,340.5,6.4,11.2
2019-09-05T09:33:00Z,45.26683333,-66.06116667,341.7,6.2,10.5
2019-09-05T09:34:00Z,45.26683333,-66.06116667,342.4,6.0,9.6
2019-09-05T09:35:00Z,45.26683333,-66.06116667,342.6,5.8,9.6
2019-09-05T09:36:00Z,45.26683333,-66.06116667,343.5,5.6,8.7
2019-09-05T09:37:00Z,45.26683333,-66.06116667,344.0,5.5,8.1
2019-09-05T09:38:00Z,45.26683333,-66.06116667,344.0,5.4,7.8
2019-09-05T09:39:00Z,45.26683333,-66.06116667,344.3,5.3,7.8
2019-09-05T09:40:00Z,45.26683333,-66.06116667,343.4,5.2,7.8
2019-09-05T09:41:00Z,45.26683333,-66.06116667,343.3,5.1,7.8
2019-09-05T09:42:00Z,45.26683333,-66.06116667,343.2,5.1,7.3
2019-09-05T09:43:00Z,45.26683333,-66.06116667,342.0,5.0,7.3
2019-09-05T09:44:00Z,45.26683333,-66.06116667,342.4,5.0,7.3
2019-09-05T09:45:00Z,45.26683333,-66.06116667,342.0,4.9,7.3
2019-09-05T09:46:00Z,45.26683333,-66.06116667,341.2,4.7,6.9
2019-09-05T09:47:00Z,45.26683333,-66.06116667,340.7,4.6,6.9
2019-09-05T09:48:00Z,45.26683333,-66.06116667,341.4,4.5,6.9
2019-09-05T09:49:00Z,45.26683333,-66.06116667,341.2,4.6,6.9
2019-09-05T09:50:00Z,45.26683333,-66.06116667,341.7,4.7,6.9
2019-09-05T09:51:00Z,45.26683333,-66.06116667,341.0,4.8,6.9
2019-09-05T09:52:00Z,45.26683333,-66.06116667,341.4,4.7,6.8
2019-09-05T09:53:00Z,45.26683333,-66.06116667,341.7,4.7,6.8
2019-09-05T09:54:00Z,45.26683333,-66.06116667,340.7,4.6,6.8
2019-09-05T09:55:00Z,45.26683333,-66.06116667,339.9,4.5,6.7
2019-09-05T09:56:00Z,45.26683333,-66.06116667,339.9,4.5,6.7
2019-09-05T09:57:00Z,45.26683333,-66.06116667,338.7,4.5,7.5
2019-09-05T09:58:00Z,45.26683333,-66.06116667,337.5,4.5,7.5
2019-09-05T09:59:00Z,45.26683333,-66.06116667,337.3,4.5,7.5
2019-09-05T10:00:00Z,45.26683333,-66.06116667,336.8,4.5,7.8
2019-09-05T10:01:00Z,45.26683333,-66.06116667,337.2,4.4,7.8
2019-09-05T10:02:00Z,45.26683333,-66.06116667,337.0,4.5,8.0
2019-09-05T10:03:00Z,45.26683333,-66.06116667,337.3,4.6,8.0
2019-09-05T10:04:00Z,45.26683333,-66.06116667,337.4,4.8,8.5
2019-09-05T10:05:00Z,45.26683333,-66.06116667,338.1,5.0,8.5
2019-09-05T10:06:00Z,45.26683333,-66.06116667,338.7,5.1,8.5
2019-09-05T10:07:00Z,45.26683333,-66.06116667,340.1,5.3,8.5
2019-09-05T10:08:00Z,45.26683333,-66.06116667,339.8,5.5,8.5
2019-09-05T10:09:00Z,45.26683333,-66.06116667,339.1,5.5,8.5
2019-09-05T10:10:00Z,45.26683333,-66.06116667,339.1,5.7,9.4
2019-09-05T10:11:00Z,45.26683333,-66.06116667,339.4,5.8,9.4
2019-09-05T10:12:00Z,45.26683333,-66.06116667,339.6,5.9,9.4
2019-09-05T10:13:00Z,45.26683333,-66.06116667,339.6,6.0,9.4
2019-09-05T10:14:00Z,45.26683333,-66.06116667,340.1,6.0,9.4
2019-09-05T10:15:00Z,45.26683333,-66.06116667,340.9,6.1,9.4
2019-09-05T10:16:00Z,45.26683333,-66.06116667,340.6,6.1,9.4
2019-09-05T10:17:00Z,45.26683333,-66.06116667,340.3,6.3,9.5
2019-09-05T10:18:00Z,45.26683333,-66.06116667,340.6,6.2,9.5
2019-09-05T10:19:00Z,45.26683333,-66.06116667,341.7,6.3,9.7
2019-09-05T10:20:00Z,45.26683333,-66.06116667,341.7,6.2,9.7
2019-09-05T10:21:00Z,45.26683333,-66.06116667,340.8,6.1,9.7
2019-09-05T10:22:00Z,45.26683333,-66.06116667,339.4,6.1,9.7
2019-09-05T10:23:00Z,45.26683333,-66.06116667,338.4,6.2,9.7
2019-09-05T10:24:00Z,45.26683333,-66.06116667,338.1,6.4,10.4
2019-09-05T10:25:00Z,45.26683333,-66.06116667,337.2,6.4,10.4
2019-09-05T10:26:00Z,45.26683333,-66.06116667,337.2,6.5,10.4
2019-09-05T10:27:00Z,45.26683333,-66.06116667,337.7,6.5,10.4
2019-09-05T10:28:00Z,45.26683333,-66.06116667,337.6,6.5,10.4
2019-09-05T10:29:00Z,45.26683333,-66.06116667,336.6,6.3,10.4
2019-09-05T10:30:00Z,45.26683333,-66.06116667,336.2,6.3,10.4
2019-09-05T10:31:00Z,45.26683333,-66.06116667,337.1,6.3,10.4
2019-09-05T10:32:00Z,45.26683333,-66.06116667,338.1,6.3,10.4
2019-09-05T10:33:00Z,45.26683333,-66.06116667,338.7,6.1,10.4
2019-09-05T10:34:00Z,45.26683333,-66.06116667,338.8,5.9,10.0
2019-09-05T10:35:00Z,45.26683333,-66.06116667,338.9,5.6,9.3
2019-09-05T10:36:00Z,45.26683333,-66.06116667,338.5,5.3,9.3
2019-09-05T10:37:00Z,45.26683333,-66.06116667,338.5,5.0,8.9
2019-09-05T10:38:00Z,45.26683333,-66.06116667,338.6,4.8,8.9
2019-09-05T10:39:00Z,45.26683333,-66.06116667,339.0,4.8,8.9
2019-09-05T10:40:00Z,45.26683333,-66.06116667,339.2,4.7,8.9
2019-09-05T10:41:00Z,45.26683333,-66.06116667,338.6,4.5,7.5
2019-09-05T10:42:00Z,45.26683333,-66.06116667,338.0,4.4,7.0
2019-09-05T10:43:00Z,45.26683333,-66.06116667,338.5,4.4,7.0
2019-09-05T10:44:00Z,45.26683333,-66.06116667,339.0,4.3,7.0
2019-09-05T10:45:00Z,45.26683333,-66.06116667,339.2,4.3,7.0
2019-09-05T10:46:00Z,45.26683333,-66.06116667,339.5,4.3,7.0
2019-09-05T10:47:00Z,45.26683333,-66.06116667,338.7,4.3,7.0
2019-09-05T10:48:00Z,45.26683333,-66.06116667,339.0,4.3,7.0
2019-09-05T10:49:00Z,45.26683333,-66.06116667,339.4,4.1,7.0
2019-09-05T10:50:00Z,45.26683333,-66.06116667,339.5,3.9,7.0
2019-09-05T10:51:00Z,45.26683333,-66.06116667,340.2,4.0,7.0
2019-09-05T10:52:00Z,45.26683333,-66.06116667,340.7,3.8,7.0
2019-09-05T10:53:00Z,45.26683333,-66.06116667,340.2,3.7,7.0
2019-09-05T10:54:00Z,45.26683333,-66.06116667,339.0,3.7,6.0
2019-09-05T10:55:00Z,45.26683333,-66.06116667,337.2,3.6,6.0
2019-09-05T10:56:00Z,45.26683333,-66.06116667,337.6,3.6,5.7
2019-09-05T10:57:00Z,45.26683333,-66.06116667,337.5,3.6,5.7
2019-09-05T10:58:00Z,45.26683333,-66.06116667,335.6,3.6,5.7
2019-09-05T10:59:00Z,45.26683333,-66.06116667,335.8,3.5,5.7
2019-09-05T11:00:00Z,45.26683333,-66.06116667,336.3,3.5,5.7
2019-09-05T11:01:00Z,45.26683333,-66.06116667,338.0,3.4,5.6
2019-09-05T11:02:00Z,45.26683333,-66.06116667,338.1,3.5,6.4
2019-09-05T11:03:00Z,45.26683333,-66.06116667,338.6,3.6,6.4
2019-09-05T11:04:00Z,45.26683333,-66.06116667,339.4,3.6,6.4
2019-09-05T11:05:00Z,45.26683333,-66.06116667,339.7,3.7,7.1
2019-09-05T11:06:00Z,45.26683333,-66.06116667,339.6,3.7,7.1
2019-09-05T11:07:00Z,45.26683333,-66.06116667,341.1,3.8,7.1
2019-09-05T11:08:00Z,45.26683333,-66.06116667,343.6,3.8,7.1
2019-09-05T11:09:00Z,45.26683333,-66.06116667,343.7,3.9,7.1
2019-09-05T11:10:00Z,45.26683333,-66.06116667,342.4,4.3,7.4
2019-09-05T11:11:00Z,45.26683333,-66.06116667,340.4,4.5,7.4
2019-09-05T11:12:00Z,45.26683333,-66.06116667,340.1,4.5,7.4
2019-09-05T11:13:00Z,45.26683333,-66.06116667,339.6,4.4,7.4
2019-09-05T11:14:00Z,45.26683333,-66.06116667,339.7,4.4,7.4
2019-09-05T11:15:00Z,45.26683333,-66.06116667,341.5,4.3,7.4
2019-09-05T11:16:00Z,45.26683333,-66.06116667,341.4,4.3,7.4
2019-09-05T11:17:00Z,45.26683333,-66.06116667,340.8,4.3,7.4
2019-09-05T11:18:00Z,45.26683333,-66.06116667,339.3,4.4,7.4
2019-09-05T11:19:00Z,45.26683333,-66.06116667,339.1,4.4,7.4
2019-09-05T11:20:00Z,45.26683333,-66.06116667,340.0,4.2,7.0
2019-09-05T11:21:00Z,45.26683333,-66.06116667,340.2,4.1,7.0
2019-09-05T11:22:00Z,45.26683333,-66.06116667,340.8,4.1,7.0
2019-09-05T11:23:00Z,45.26683333,-66.06116667,340.7,4.2,7.0
2019-09-05T11:24:00Z,45.26683333,-66.06116667,340.6,4.1,7.0
2019-09-05T11:25:00Z,45.26683333,-66.06116667,340.9,4.0,7.0
2019-09-05T11:26:00Z,45.26683333,-66.06116667,341.1,4.1,7.0
2019-09-05T11:27:00Z,45.26683333,-66.06116667,340.8,4.1,7.0
2019-09-05T11:28:00Z,45.26683333,-66.06116667,341.4,4.1,7.0
2019-09-05T11:29:00Z,45.26683333,-66.06116667,341.2,4.1,7.0
2019-09-05T11:30:00Z,45.26683333,-66.06116667,340.7,4.1,7.0
2019-09-05T11:31:00Z,45.26683333,-66.06116667,341.2,4.1,7.0
2019-09-05T11:32:00Z,45.26683333,-66.06116667,340.9,4.2,8.3
2019-09-05T11:33:00Z,45.26683333,-66.06116667,341.2,4.4,8.3
2019-09-05T11:34:00Z,45.26683333,-66.06116667,341.4,4.7,8.3
2019-09-05T11:35:00Z,45.26683333,-66.06116667,340.9,4.7,8.3
2019-09-05T11:36:00Z,45.26683333,-66.06116667,341.3,4.8,8.3
2019-09-05T11:37:00Z,45.26683333,-66.06116667,341.3,4.9,8.3
