timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-30T05:49:00Z,45.26683333,-66.06116667,84.0,1.2,1.9
2019-05-30T05:50:00Z,45.26683333,-66.06116667,83.0,1.1,1.9
2019-05-30T05:51:00Z,45.26683333,-66.06116667,81.0,1.1,1.9
2019-05-30T05:52:00Z,45.26683333,-66.06116667,81.0,1.0,1.9
2019-05-30T05:53:00Z,45.26683333,-66.06116667,82.5,1.0,1.9
2019-05-30T05:54:00Z,45.26683333,-66.06116667,83.2,0.9,1.9
2019-05-30T05:55:00Z,45.26683333,-66.06116667,85.5,0.9,1.9
2019-05-30T05:56:00Z,45.26683333,-66.06116667,87.0,0.8,1.4
2019-05-30T05:57:00Z,45.26683333,-66.06116667,88.4,0.9,1.7
2019-05-30T05:58:00Z,45.26683333,-66.06116667,89.2,1.0,1.7
2019-05-30T05:59:00Z,45.26683333,-66.06116667,91.0,1.0,1.7
2019-05-30T06:00:00Z,45.26683333,-66.06116667,93.0,1.0,1.7
2019-05-30T06:01:00Z,45.26683333,-66.06116667,94.9,1.1,1.7
2019-05-30T06:02:00Z,45.26683333,-66.06116667,96.5,1.1,1.7
2019-05-30T06:03:00Z,45.26683333,-66.06116667,95.5,1.1,1.7
2019-05-30T06:04:00Z,45.26683333,-66.06116667,95.3,1.1,1.7
2019-05-30T06:05:00Z,45.26683333,-66.06116667,93.2,1.1,1.7
2019-05-30T06:06:00Z,45.26683333,-66.06116667,91.0,1.0,1.7
2019-05-30T06:07:00Z,45.26683333,-66.06116667,89.7,0.9,1.7
2019-05-30T06:08:00Z,45.26683333,-66.06116667,85.5,0.8,1.6
2019-05-30T06:09:00Z,45.26683333,-66.06116667,83.7,0.7,1.6
2019-05-30T06:10:00Z,45.26683333,-66.06116667,83.0,0.6,1.5
2019-05-30T06:11:00Z,45.26683333,-66.06116667,80.8,0.5,1.4
2019-05-30T06:12:00Z,45.26683333,-66.06116667,78.2,0.5,1.4
2019-05-30T06:13:00Z,45.26683333,-66.06116667,75.8,0.5,1.4
2019-05-30T06:14:00Z,45.26683333,-66.06116667,74.3,0.4,1.2
2019-05-30T06:15:00Z,45.26683333,-66.06116667,73.8,0.5,1.1
2019-05-30T06:16:00Z,45.26683333,-66.06116667,74.4,0.5,1.5
2019-05-30T06:17:00Z,45.26683333,-66.06116667,74.5,0.6,1.5
2019-05-30T06:18:00Z,45.26683333,-66.06116667,79.3,0.6,1.5
2019-05-30T06:19:00Z,45.26683333,-66.06116667,82.1,0.7,1.5
2019-05-30T06:20:00Z,45.26683333,-66.06116667,83.9,0.8,1.5
2019-05-30T06:21:00Z,45.26683333,-66.06116667,88.2,0.8,1.5
2019-05-30T06:22:00Z,45.26683333,-66.06116667,91.7,0.8,1.5
2019-05-30T06:23:00Z,45.26683333,-66.06116667,94.5,0.8,1.5
2019-05-30T06:24:00Z,45.26683333,-66.06116667,96.6,0.9,1.5
2019-05-30T06:25:00Z,45.26683333,-66.06116667,98.9,0.9,1.5
2019-05-30T06:26:00Z,45.26683333,-66.06116667,100.1,0.9,1.4
2019-05-30T06:27:00Z,45.26683333,-66.06116667,101.0,1.0,1.4
2019-05-30T06:28:00Z,45.26683333,-66.06116667,101.0,1.0,1.6
2019-05-30T06:29:00Z,45.26683333,-66.06116667,100.1,1.0,1.6
2019-05-30T06:30:00Z,45.26683333,-66.06116667,99.3,1.1,1.6
2019-05-30T06:31:00Z,45.26683333,-66.06116667,98.3,1.2,1.6
2019-05-30T06:32:00Z,45.26683333,-66.06116667,99.0,1.2,1.8
2019-05-30T06:33:00Z,45.26683333,-66.06116667,100.4,1.3,1.9
2019-05-30T06:34:00Z,45.26683333,-66.06116667,101.1,1.4,2.0
2019-05-30T06:35:00Z,45.26683333,-66.06116667,101.4,1.4,2.4
2019-05-30T06:36:00Z,45.26683333,-66.06116667,101.2,1.5,2.5
2019-05-30T06:37:00Z,45.26683333,-66.06116667,101.5,1.6,2.6
2019-05-30T06:38:00Z,45.26683333,-66.06116667,101.6,1.7,2.6
2019-05-30T06:39:00Z,45.26683333,-66.06116667,101.7,1.7,2.6
2019-05-30T06:40:00Z,45.26683333,-66.06116667,101.3,1.8,2.6
2019-05-30T06:41:00Z,45.26683333,-66.06116667,100.7,1.8,2.6
2019-05-30T06:42:00Z,45.26683333,-66.06116667,99.5,1.7,2.6
2019-05-30T06:43:00Z,45.26683333,-66.06116667,98.9,1.7,2.6
2019-05-30T06:44:00Z,45.26683333,-66.06116667,98.4,1.6,2.6
2019-05-30T06:45:00Z,45.26683333,-66.06116667,98.2,1.5,2.6
2019-05-30T06:46:00Z,45.26683333,-66.06116667,97.2,1.4,2.6
2019-05-30T06:47:00Z,45.26683333,-66.06116667,96.0,1.3,2.4
2019-05-30T06:48:00Z,45.26683333,-66.06116667,95.5,1.3,2.3
2019-05-30T06:49:00Z,45.26683333,-66.06116667,96.8,1.2,1.9
2019-05-30T06:50:00Z,45.26683333,-66.06116667,97.0,1.2,1.8
2019-05-30T06:51:00Z,45.26683333,-66.06116667,98.0,1.1,1.7
2019-05-30T06:52:00Z,45.26683333,-66.06116667,99.1,1.1,1.6
2019-05-30T06:53:00Z,45.26683333,-66.06116667,99.4,1.1,1.6
2019-05-30T06:54:00Z,45.26683333,-66.06116667,99.6,1.2,1.6
2019-05-30T06:55:00Z,45.26683333,-66.06116667,100.4,1.2,1.6
2019-05-30T06:56:00Z,45.26683333,-66.06116667,103.2,1.1,1.6
2019-05-30T06:57:00Z,45.26683333,-66.06116667,105.8,1.1,1.6
2019-05-30T06:58:00Z,45.26683333,-66.06116667,108.3,1.1,1.6
2019-05-30T06:59:00Z,45.26683333,-66.06116667,110.2,1.1,1.6
2019-05-30T07:00:00Z,45.26683333,-66.06116667,113.2,1.1,1.6
2019-05-30T07:01:00Z,45.26683333,-66.06116667,115.8,1.1,1.6
2019-05-30T07:02:00Z,45.26683333,-66.06116667,116.7,1.1,1.7
2019-05-30T07:03:00Z,45.26683333,-66.06116667,117.8,1.1,1.7
2019-05-30T07:04:00Z,45.26683333,-66.06116667,118.9,1.0,1.7
2019-05-30T07:05:00Z,45.26683333,-66.06116667,121.6,1.0,1.7
2019-05-30T07:06:00Z,45.26683333,-66.06116667,123.8,1.1,1.7
2019-05-30T07:07:00Z,45.26683333,-66.06116667,127.0,1.1,1.7
2019-05-30T07:08:00Z,45.26683333,-66.06116667,129.8,1.0,1.7
2019-05-30T07:09:00Z,45.26683333,-66.06116667,132.4,1.0,1.7
2019-05-30T07:10:00Z,45.26683333,-66.06116667,135.7,1.0,1.7
2019-05-30T07:11:00Z,45.26683333,-66.06116667,140.8,1.0,1.7
2019-05-30T07:12:00Z,45.26683333,-66.06116667,146.3,0.9,1.4
2019-05-30T07:13:00Z,45.26683333,-66.06116667,150.4,0.9,1.4
2019-05-30T07:14:00Z,45.26683333,-66.06116667,155.6,0.9,1.4
2019-05-30T07:15:00Z,45.26683333,-66.06116667,158.3,0.8,1.4
2019-05-30T07:16:00Z,45.26683333,-66.06116667,158.5,0.8,1.4
2019-05-30T07:17:00Z,45.26683333,-66.06116667,161.4,0.8,1.3
2019-05-30T07:18:00Z,45.26683333,-66.06116667,165.5,0.8,1.3
2019-05-30T07:19:00Z,45.26683333,-66.06116667,167.2,0.8,1.3
2019-05-30T07:20:00Z,45.26683333,-66.06116667,166.5,0.8,1.3
2019-05-30T07:21:00Z,45.26683333,-66.06116667,163.5,0.7,1.3
2019-05-30T07:22:00Z,45.26683333,-66.06116667,163.7,0.7,1.3
2019-05-30T07:23:00Z,45.26683333,-66.06116667,164.1,0.7,1.3
2019-05-30T07:24:00Z,45.26683333,-66.06116667,166.2,0.7,1.3
2019-05-30T07:25:00Z,45.26683333,-66.06116667,169.4,0.8,1.3
2019-05-30T07:26:00Z,45.26683333,-66.06116667,176.3,0.8,1.5
2019-05-30T07:27:00Z,45.26683333,-66.06116667,178.6,0.8,1.5
2019-05-30T07:28:00Z,45.26683333,-66.06116667,180.8,0.8,1.5
2019-05-30T07:29:00Z,45.26683333,-66.06116667,184.3,0.8,1.5
2019-05-30T07:30:00Z,45.26683333,-66.06116667,188.7,0.8,1.5
2019-05-30T07:31:00Z,45.26683333,-66.06116667,192.2,0.8,1.5
2019-05-30T07:32:00Z,45.26683333,-66.06116667,193.4,0.8,1.5
2019-05-30T07:33:00Z,45.26683333,-66.06116667,195.7,0.8,1.5
2019-05-30T07:34:00Z,45.26683333,-66.06116667,193.8,0.8,1.5
2019-05-30T07:35:00Z,45.26683333,-66.06116667,188.6,0.7,1.5
2019-05-30T07:36:00Z,45.26683333,-66.06116667,179.7,0.7,1.5
2019-05-30T07:37:00Z,45.26683333,-66.06116667,175.1,0.6,1.5
2019-05-30T07:38:00Z,45.26683333,-66.06116667,173.6,0.5,1.3
2019-05-30T07:39:00Z,45.26683333,-66.06116667,168.8,0.4,1.2
2019-05-30T07:40:00Z,45.26683333,-66.06116667,153.5,0.3,1.0
2019-05-30T07:41:00Z,45.26683333,-66.06116667,113.1,0.3,1.0
2019-05-30T07:42:00Z,45.26683333,-66.06116667,42.7,0.3,0.9
2019-05-30T07:43:00Z,45.26683333,-66.06116667,2.8,0.3,0.7
2019-05-30T07:44:00Z,45.26683333,-66.06116667,337.1,0.3,0.7
2019-05-30T07:45:00Z,45.26683333,-66.06116667,315.4,0.3,0.7
2019-05-30T07:46:00Z,45.26683333,-66.06116667,293.6,0.3,0.8
2019-05-30T07:47:00Z,45.26683333,-66.06116667,288.3,0.3,0.8
2019-05-30T07:48:00Z,45.26683333,-66.06116667,290.6,0.3,0.8
2019-05-30T07:49:00Z,45.26683333,-66.06116667,284.1,0.3,0.8
2019-05-30T07:50:00Z,45.26683333,-66.06116667,253.8,0.4,1.0
2019-05-30T07:51:00Z,45.26683333,-66.06116667,233.6,0.4,1.0
2019-05-30T07:52:00Z,45.26683333,-66.06116667,220.5,0.5,1.0
2019-05-30T07:53:00Z,45.26683333,-66.06116667,217.2,0.5,1.2
2019-05-30T07:54:00Z,45.26683333,-66.06116667,215.7,0.5,1.2
2019-05-30T07:55:00Z,45.26683333,-66.06116667,216.2,0.5,1.2
2019-05-30T07:56:00Z,45.26683333,-66.06116667,215.2,0.5,1.2
2019-05-30T07:57:00Z,45.26683333,-66.06116667,212.8,0.6,1.2
2019-05-30T07:58:00Z,45.26683333,-66.06116667,217.3,0.6,1.6
2019-05-30T07:59:00Z,45.26683333,-66.06116667,223.0,0.7,1.6
2019-05-30T08:00:00Z,45.26683333,-66.06116667,228.4,0.7,1.6
2019-05-30T08:01:00Z,45.26683333,-66.06116667,236.5,0.6,1.6
2019-05-30T08:02:00Z,45.26683333,-66.06116667,242.6,0.6,1.6
2019-05-30T08:03:00Z,45.26683333,-66.06116667,246.8,0.6,1.6
2019-05-30T08:04:00Z,45.26683333,-66.06116667,248.2,0.6,1.6
2019-05-30T08:05:00Z,45.26683333,-66.06116667,245.9,0.6,1.6
2019-05-30T08:06:00Z,45.26683333,-66.06116667,244.1,0.5,1.6
2019-05-30T08:07:00Z,45.26683333,-66.06116667,237.8,0.6,1.6
2019-05-30T08:08:00Z,45.26683333,-66.06116667,235.9,0.6,1.5
2019-05-30T08:09:00Z,45.26683333,-66.06116667,233.2,0.6,1.5
2019-05-30T08:10:00Z,45.26683333,-66.06116667,227.1,0.7,1.5
2019-05-30T08:11:00Z,45.26683333,-66.06116667,217.1,0.7,1.5
2019-05-30T08:12:00Z,45.26683333,-66.06116667,209.7,0.7,1.5
2019-05-30T08:13:00Z,45.26683333,-66.06116667,203.0,0.7,1.5
2019-05-30T08:14:00Z,45.26683333,-66.06116667,190.3,0.7,1.5
2019-05-30T08:15:00Z,45.26683333,-66.06116667,186.6,0.7,1.5
2019-05-30T08:16:00Z,45.26683333,-66.06116667,182.1,0.7,1.5
2019-05-30T08:17:00Z,45.26683333,-66.06116667,185.0,0.6,1.5
2019-05-30T08:18:00Z,45.26683333,-66.06116667,190.3,0.6,1.3
2019-05-30T08:19:00Z,45.26683333,-66.06116667,199.2,0.5,1.3
2019-05-30T08:20:00Z,45.26683333,-66.06116667,212.3,0.5,1.2
2019-05-30T08:21:00Z,45.26683333,-66.06116667,233.7,0.4,1.2
2019-05-30T08:22:00Z,45.26683333,-66.06116667,258.5,0.4,1.2
2019-05-30T08:23:00Z,45.26683333,-66.06116667,267.0,0.4,1.2
2019-05-30T08:24:00Z,45.26683333,-66.06116667,268.1,0.5,1.2
2019-05-30T08:25:00Z,45.26683333,-66.06116667,272.5,0.5,1.2
2019-05-30T08:26:00Z,45.26683333,-66.06116667,277.5,0.6,1.2
2019-05-30T08:27:00Z,45.26683333,-66.06116667,282.7,0.6,1.1
2019-05-30T08:28:00Z,45.26683333,-66.06116667,285.6,0.6,1.1
2019-05-30T08:29:00Z,45.26683333,-66.06116667,286.2,0.6,1.1
2019-05-30T08:30:00Z,45.26683333,-66.06116667,283.0,0.6,1.1
2019-05-30T08:31:00Z,45.26683333,-66.06116667,277.3,0.6,1.1
2019-05-30T08:32:00Z,45.26683333,-66.06116667,276.0,0.7,1.6
2019-05-30T08:33:00Z,45.26683333,-66.06116667,278.7,0.7,1.6
2019-05-30T08:34:00Z,45.26683333,-66.06116667,282.8,0.7,1.6
2019-05-30T08:35:00Z,45.26683333,-66.06116667,285.6,0.7,1.6
2019-05-30T08:36:00Z,45.26683333,-66.06116667,287.6,0.8,1.6
2019-05-30T08:37:00Z,45.26683333,-66.06116667,287.8,0.9,1.8
2019-05-30T08:38:00Z,45.26683333,-66.06116667,288.8,1.0,1.8
2019-05-30T08:39:00Z,45.26683333,-66.06116667,287.9,1.1,1.8
2019-05-30T08:40:00Z,45.26683333,-66.06116667,286.9,1.2,1.9
2019-05-30T08:41:00Z,45.26683333,-66.06116667,287.4,1.3,2.0
2019-05-30T08:42:00Z,45.26683333,-66.06116667,285.8,1.3,2.0
2019-05-30T08:43:00Z,45.26683333,-66.06116667,282.8,1.4,2.0
2019-05-30T08:44:00Z,45.26683333,-66.06116667,278.0,1.5,2.2
2019-05-30T08:45:00Z,45.26683333,-66.06116667,272.9,1.6,2.2
2019-05-30T08:46:00Z,45.26683333,-66.06116667,269.2,1.6,2.2
2019-05-30T08:47:00Z,45.26683333,-66.06116667,265.9,1.6,2.2
2019-05-30T08:48:00Z,45.26683333,-66.06116667,262.7,1.6,2.2
2019-05-30T08:49:00Z,45.26683333,-66.06116667,261.0,1.6,2.2
2019-05-30T08:50:00Z,45.26683333,-66.06116667,259.6,1.7,2.2
2019-05-30T08:51:00Z,45.26683333,-66.06116667,257.9,1.6,2.2
2019-05-30T08:52:00Z,45.26683333,-66.06116667,256.3,1.6,2.2
2019-05-30T08:53:00Z,45.26683333,-66.06116667,256.0,1.6,2.2
2019-05-30T08:54:00Z,45.26683333,-66.06116667,257.0,1.5,2.2
2019-05-30T08:55:00Z,45.26683333,-66.06116667,258.2,1.4,2.2
2019-05-30T08:56:00Z,45.26683333,-66.06116667,258.7,1.3,2.2
2019-05-30T08:57:00Z,45.26683333,-66.06116667,260.0,1.3,2.2
2019-05-30T08:58:00Z,45.26683333,-66.06116667,258.7,1.2,2.2
2019-05-30T08:59:00Z,45.26683333,-66.06116667,256.7,1.1,2.2
2019-05-30T09:00:00Z,45.26683333,-66.06116667,257.4,1.1,1.8
2019-05-30T09:01:00Z,45.26683333,-66.06116667,258.4,1.0,1.7
2019-05-30T09:02:00Z,45.26683333,-66.06116667,259.3,0.9,1.4
2019-05-30T09:03:00Z,45.26683333,-66.06116667,257.2,0.8,1.4
2019-05-30T09:04:00Z,45.26683333,-66.06116667,251.3,0.8,1.4
2019-05-30T09:05:00Z,45.26683333,-66.06116667,247.3,0.7,1.5
2019-05-30T09:06:00Z,45.26683333,-66.06116667,242.1,0.8,1.5
2019-05-30T09:07:00Z,45.26683333,-66.06116667,236.8,0.8,1.8
2019-05-30T09:08:00Z,45.26683333,-66.06116667,233.4,0.8,1.8
2019-05-30T09:09:00Z,45.26683333,-66.06116667,229.0,0.8,1.8
2019-05-30T09:10:00Z,45.26683333,-66.06116667,220.1,0.9,1.8
2019-05-30T09:11:00Z,45.26683333,-66.06116667,210.0,0.9,1.8
2019-05-30T09:12:00Z,45.26683333,-66.06116667,199.4,0.9,1.8
2019-05-30T09:13:00Z,45.26683333,-66.06116667,193.3,0.9,1.8
2019-05-30T09:14:00Z,45.26683333,-66.06116667,194.0,0.9,1.8
2019-05-30T09:15:00Z,45.26683333,-66.06116667,189.5,1.0,1.8
2019-05-30T09:16:00Z,45.26683333,-66.06116667,187.1,1.0,1.8
2019-05-30T09:17:00Z,45.26683333,-66.06116667,184.4,1.0,1.7
2019-05-30T09:18:00Z,45.26683333,-66.06116667,182.7,1.0,1.6
2019-05-30T09:19:00Z,45.26683333,-66.06116667,181.5,1.0,1.5
2019-05-30T09:20:00Z,45.26683333,-66.06116667,181.7,1.0,1.7
2019-05-30T09:21:00Z,45.26683333,-66.06116667,183.9,1.1,1.8
2019-05-30T09:22:00Z,45.26683333,-66.06116667,188.7,1.2,2.0
2019-05-30T09:23:00Z,45.26683333,-66.06116667,192.2,1.2,2.1
2019-05-30T09:24:00Z,45.26683333,-66.06116667,196.8,1.3,2.1
2019-05-30T09:25:00Z,45.26683333,-66.06116667,201.6,1.3,2.1
2019-05-30T09:26:00Z,45.26683333,-66.06116667,205.6,1.3,2.1
2019-05-30T09:27:00Z,45.26683333,-66.06116667,209.6,1.4,2.1
2019-05-30T09:28:00Z,45.26683333,-66.06116667,214.1,1.4,2.1
2019-05-30T09:29:00Z,45.26683333,-66.06116667,219.0,1.5,2.1
2019-05-30T09:30:00Z,45.26683333,-66.06116667,223.6,1.5,2.1
2019-05-30T09:31:00Z,45.26683333,-66.06116667,228.7,1.5,2.1
2019-05-30T09:32:00Z,45.26683333,-66.06116667,232.3,1.5,2.1
2019-05-30T09:33:00Z,45.26683333,-66.06116667,236.4,1.5,2.0
2019-05-30T09:34:00Z,45.26683333,-66.06116667,237.5,1.5,2.0
2019-05-30T09:35:00Z,45.26683333,-66.06116667,236.4,1.5,2.3
2019-05-30T09:36:00Z,45.26683333,-66.06116667,236.2,1.5,2.7
2019-05-30T09:37:00Z,45.26683333,-66.06116667,235.0,1.6,2.7
2019-05-30T09:38:00Z,45.26683333,-66.06116667,233.9,1.7,2.8
2019-05-30T09:39:00Z,45.26683333,-66.06116667,232.2,1.8,3.1
2019-05-30T09:40:00Z,45.26683333,-66.06116667,232.8,1.8,3.1
2019-05-30T09:41:00Z,45.26683333,-66.06116667,234.2,1.8,3.1
2019-05-30T09:42:00Z,45.26683333,-66.06116667,235.3,1.9,3.1
2019-05-30T09:43:00Z,45.26683333,-66.06116667,234.2,1.9,3.1
2019-05-30T09:44:00Z,45.26683333,-66.06116667,233.3,1.9,3.1
2019-05-30T09:45:00Z,45.26683333,-66.06116667,235.2,1.8,3.1
2019-05-30T09:46:00Z,45.26683333,-66.06116667,235.1,1.8,3.1
2019-05-30T09:47:00Z,45.26683333,-66.06116667,235.2,1.8,3.1
2019-05-30T09:48:00Z,45.26683333,-66.06116667,233.3,1.8,3.1
2019-05-30T09:49:00Z,45.26683333,-66.06116667,233.3,1.7,3.1
2019-05-30T09:50:00Z,45.26683333,-66.06116667,231.0,1.7,2.6
2019-05-30T09:51:00Z,45.26683333,-66.06116667,229.2,1.6,2.6
2019-05-30T09:52:00Z,45.26683333,-66.06116667,227.0,1.5,2.6
2019-05-30T09:53:00Z,45.26683333,-66.06116667,227.3,1.5,2.6
2019-05-30T09:54:00Z,45.26683333,-66.06116667,230.0,1.5,2.6
2019-05-30T09:55:00Z,45.26683333,-66.06116667,231.6,1.6,2.6
2019-05-30T09:56:00Z,45.26683333,-66.06116667,233.9,1.5,2.6
2019-05-30T09:57:00Z,45.26683333,-66.06116667,236.4,1.5,2.6
2019-05-30T09:58:00Z,45.26683333,-66.06116667,240.0,1.5,2.4
2019-05-30T09:59:00Z,45.26683333,-66.06116667,241.3,1.5,2.4
2019-05-30T10:00:00Z,45.26683333,-66.06116667,242.2,1.5,2.4
2019-05-30T10:01:00Z,45.26683333,-66.06116667,239.6,1.6,2.4
2019-05-30T10:02:00Z,45.26683333,-66.06116667,240.8,1.5,2.4
2019-05-30T10:03:00Z,45.26683333,-66.06116667,237.7,1.5,2.4
2019-05-30T10:04:00Z,45.26683333,-66.06116667,235.4,1.6,2.4
2019-05-30T10:05:00Z,45.26683333,-66.06116667,231.9,1.6,3.1
2019-05-30T10:06:00Z,45.26683333,-66.06116667,229.6,1.7,3.1
2019-05-30T10:07:00Z,45.26683333,-66.06116667,227.0,1.8,3.2
2019-05-30T10:08:00Z,45.26683333,-66.06116667,225.7,1.8,3.2
2019-05-30T10:09:00Z,45.26683333,-66.06116667,225.2,1.8,3.2
2019-05-30T10:10:00Z,45.26683333,-66.06116667,224.2,1.8,3.2
2019-05-30T10:11:00Z,45.26683333,-66.06116667,225.3,1.8,3.2
2019-05-30T10:12:00Z,45.26683333,-66.06116667,222.1,1.9,3.2
2019-05-30T10:13:00Z,45.26683333,-66.06116667,222.1,2.0,3.2
2019-05-30T10:14:00Z,45.26683333,-66.06116667,220.3,2.0,3.2
2019-05-30T10:15:00Z,45.26683333,-66.06116667,219.7,2.1,3.2
2019-05-30T10:16:00Z,45.26683333,-66.06116667,219.5,2.1,3.2
2019-05-30T10:17:00Z,45.26683333,-66.06116667,218.9,2.2,3.4
2019-05-30T10:18:00Z,45.26683333,-66.06116667,217.5,2.3,3.4
2019-05-30T10:19:00Z,45.26683333,-66.06116667,215.9,2.4,3.4
2019-05-30T10:20:00Z,45.26683333,-66.06116667,215.2,2.4,3.4
2019-05-30T10:21:00Z,45.26683333,-66.06116667,214.0,2.5,3.4
2019-05-30T10:22:00Z,45.26683333,-66.06116667,213.4,2.5,3.4
2019-05-30T10:23:00Z,45.26683333,-66.06116667,212.7,2.6,4.4
2019-05-30T10:24:00Z,45.26683333,-66.06116667,212.7,2.7,4.4
2019-05-30T10:25:00Z,45.26683333,-66.06116667,214.2,2.6,4.4
2019-05-30T10:26:00Z,45.26683333,-66.06116667,211.7,2.6,4.4
2019-05-30T10:27:00Z,45.26683333,-66.06116667,209.6,2.6,4.4
2019-05-30T10:28:00Z,45.26683333,-66.06116667,208.3,2.6,4.4
2019-05-30T10:29:00Z,45.26683333,-66.06116667,208.1,2.6,4.4
2019-05-30T10:30:00Z,45.26683333,-66.06116667,207.0,2.7,4.4
2019-05-30T10:31:00Z,45.26683333,-66.06116667,205.2,2.7,4.4
2019-05-30T10:32:00Z,45.26683333,-66.06116667,204.9,2.7,4.4
2019-05-30T10:33:00Z,45.26683333,-66.06116667,205.1,2.7,3.7
2019-05-30T10:34:00Z,45.26683333,-66.06116667,204.6,2.7,3.7
2019-05-30T10:35:00Z,45.26683333,-66.06116667,202.9,2.7,3.7
2019-05-30T10:36:00Z,45.26683333,-66.06116667,205.6,2.6,3.7
2019-05-30T10:37:00Z,45.26683333,-66.06116667,207.6,2.6,3.7
2019-05-30T10:38:00Z,45.26683333,-66.06116667,208.3,2.6,3.7
2019-05-30T10:39:00Z,45.26683333,-66.06116667,208.2,2.6,3.7
2019-05-30T10:40:00Z,45.26683333,-66.06116667,208.9,2.7,3.9
2019-05-30T10:41:00Z,45.26683333,-66.06116667,211.3,2.7,3.9
2019-05-30T10:42:00Z,45.26683333,-66.06116667,212.8,2.6,3.9
2019-05-30T10:43:00Z,45.26683333,-66.06116667,213.6,2.5,3.9
2019-05-30T10:44:00Z,45.26683333,-66.06116667,214.1,2.5,3.9
2019-05-30T10:45:00Z,45.26683333,-66.06116667,214.8,2.5,3.9
2019-05-30T10:46:00Z,45.26683333,-66.06116667,213.9,2.5,3.9
2019-05-30T10:47:00Z,45.26683333,-66.06116667,213.7,2.4,3.9
2019-05-30T10:48:00Z,45.26683333,-66.06116667,214.0,2.4,3.9
2019-05-30T10:49:00Z,45.26683333,-66.06116667,213.5,2.4,3.9
2019-05-30T10:50:00Z,45.26683333,-66.06116667,212.8,2.5,3.8
2019-05-30T10:51:00Z,45.26683333,-66.06116667,211.2,2.5,3.9
2019-05-30T10:52:00Z,45.26683333,-66.06116667,210.3,2.6,4.0
2019-05-30T10:53:00Z,45.26683333,-66.06116667,209.7,2.7,4.0
2019-05-30T10:54:00Z,45.26683333,-66.06116667,208.3,2.8,4.0
2019-05-30T10:55:00Z,45.26683333,-66.06116667,207.4,2.8,4.0
2019-05-30T10:56:00Z,45.26683333,-66.06116667,205.8,2.9,4.0
2019-05-30T10:57:00Z,45.26683333,-66.06116667,204.2,3.0,4.0
2019-05-30T10:58:00Z,45.26683333,-66.06116667,202.6,3.1,4.0
2019-05-30T10:59:00Z,45.26683333,-66.06116667,202.6,3.1,4.0
2019-05-30T11:00:00Z,45.26683333,-66.06116667,202.6,3.1,4.0
2019-05-30T11:01:00Z,45.26683333,-66.06116667,203.1,3.0,4.0
2019-05-30T11:02:00Z,45.26683333,-66.06116667,202.2,2.9,4.0
2019-05-30T11:03:00Z,45.26683333,-66.06116667,200.2,2.8,4.0
2019-05-30T11:04:00Z,45.26683333,-66.06116667,200.5,2.8,4.0
2019-05-30T11:05:00Z,45.26683333,-66.06116667,199.6,2.7,4.0
2019-05-30T11:06:00Z,45.26683333,-66.06116667,200.4,2.7,4.0
2019-05-30T11:07:00Z,45.26683333,-66.06116667,200.5,2.6,4.0
2019-05-30T11:08:00Z,45.26683333,-66.06116667,199.6,2.6,3.7
2019-05-30T11:09:00Z,45.26683333,-66.06116667,198.5,2.7,4.0
2019-05-30T11:10:00Z,45.26683333,-66.06116667,197.4,2.7,4.0
2019-05-30T11:11:00Z,45.26683333,-66.06116667,196.1,2.7,4.0
2019-05-30T11:12:00Z,45.26683333,-66.06116667,195.7,2.8,4.0
2019-05-30T11:13:00Z,45.26683333,-66.06116667,196.3,2.9,4.0
2019-05-30T11:14:00Z,45.26683333,-66.06116667,196.8,3.0,4.1
2019-05-30T11:15:00Z,45.26683333,-66.06116667,198.0,3.1,4.2
2019-05-30T11:16:00Z,45.26683333,-66.06116667,197.9,3.2,4.3
2019-05-30T11:17:00Z,45.26683333,-66.06116667,198.4,3.2,4.3
2019-05-30T11:18:00Z,45.26683333,-66.06116667,198.6,3.2,4.3
2019-05-30T11:19:00Z,45.26683333,-66.06116667,198.0,3.1,4.3
2019-05-30T11:20:00Z,45.26683333,-66.06116667,197.8,3.2,4.4
2019-05-30T11:21:00Z,45.26683333,-66.06116667,197.7,3.2,4.4
2019-05-30T11:22:00Z,45.26683333,-66.06116667,197.5,3.3,4.4
2019-05-30T11:23:00Z,45.26683333,-66.06116667,197.2,3.3,4.4
2019-05-30T11:24:00Z,45.26683333,-66.06116667,195.4,3.4,4.4
2019-05-30T11:25:00Z,45.26683333,-66.06116667,194.0,3.4,4.4
2019-05-30T11:26:00Z,45.26683333,-66.06116667,192.9,3.3,4.4
2019-05-30T11:27:00Z,45.26683333,-66.06116667,192.5,3.4,4.4
2019-05-30T11:28:00Z,45.26683333,-66.06116667,192.8,3.4,4.4
2019-05-30T11:29:01Z,45.26683333,-66.06116667,193.7,3.5,4.4
2019-05-30T11:30:00Z,45.26683333,-66.06116667,194.6,3.5,4.4
2019-05-30T11:31:00Z,45.26683333,-66.06116667,194.9,3.5,4.4
2019-05-30T11:32:00Z,45.26683333,-66.06116667,195.2,3.6,4.5
2019-05-30T11:33:00Z,45.26683333,-66.06116667,195.2,3.6,4.6
2019-05-30T11:34:00Z,45.26683333,-66.06116667,195.0,3.7,4.6
2019-05-30T11:35:00Z,45.26683333,-66.06116667,194.9,3.7,4.9
2019-05-30T11:36:00Z,45.26683333,-66.06116667,194.5,3.9,5.1
2019-05-30T11:37:00Z,45.26683333,-66.06116667,192.6,4.0,5.1
