timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-24T05:49:00Z,45.26683333,-66.06116667,123.3,1.6,2.1
2019-07-24T05:50:00Z,45.26683333,-66.06116667,122.5,1.6,2.1
2019-07-24T05:51:00Z,45.26683333,-66.06116667,121.8,1.6,2.1
2019-07-24T05:52:00Z,45.26683333,-66.06116667,122.1,1.5,2.0
2019-07-24T05:53:00Z,45.26683333,-66.06116667,122.8,1.5,2.0
2019-07-24T05:54:00Z,45.26683333,-66.06116667,124.1,1.5,2.0
2019-07-24T05:55:00Z,45.26683333,-66.06116667,125.3,1.4,2.0
2019-07-24T05:56:00Z,45.26683333,-66.06116667,126.6,1.4,2.0
2019-07-24T05:57:00Z,45.26683333,-66.06116667,126.4,1.4,1.9
2019-07-24T05:58:00Z,45.26683333,-66.06116667,126.6,1.4,1.8
2019-07-24T05:59:00Z,45.26683333,-66.06116667,128.1,1.4,1.8
2019-07-24T06:00:00Z,45.26683333,-66.06116667,129.3,1.4,1.8
2019-07-24T06:01:00Z,45.26683333,-66.06116667,130.7,1.5,1.9
2019-07-24T06:02:00Z,45.26683333,-66.06116667,131.1,1.5,1.9
2019-07-24T06:03:00Z,45.26683333,-66.06116667,131.9,1.5,1.9
2019-07-24T06:04:00Z,45.26683333,-66.06116667,132.6,1.5,1.9
2019-07-24T06:05:00Z,45.26683333,-66.06116667,133.8,1.6,1.9
2019-07-24T06:06:00Z,45.26683333,-66.06116667,134.3,1.6,1.9
2019-07-24T06:07:00Z,45.26683333,-66.06116667,135.8,1.6,1.9
2019-07-24T06:08:00Z,45.26683333,-66.06116667,138.1,1.6,2.2
2019-07-24T06:09:00Z,45.26683333,-66.06116667,139.9,1.7,2.2
2019-07-24T06:10:00Z,45.26683333,-66.06116667,141.6,1.7,2.2
2019-07-24T06:11:00Z,45.26683333,-66.06116667,142.8,1.7,2.2
2019-07-24T06:12:00Z,45.26683333,-66.06116667,143.9,1.7,2.2
2019-07-24T06:13:00Z,45.26683333,-66.06116667,144.3,1.7,2.2
2019-07-24T06:14:00Z,45.26683333,-66.06116667,144.3,1.7,2.2
2019-07-24T06:15:00Z,45.26683333,-66.06116667,143.8,1.7,2.2
2019-07-24T06:16:00Z,45.26683333,-66.06116667,143.8,1.7,2.2
2019-07-24T06:17:00Z,45.26683333,-66.06116667,143.1,1.7,2.2
2019-07-24T06:18:00Z,45.26683333,-66.06116667,141.1,1.7,2.2
2019-07-24T06:19:00Z,45.26683333,-66.06116667,138.8,1.6,2.0
2019-07-24T06:20:00Z,45.26683333,-66.06116667,135.9,1.6,1.9
2019-07-24T06:21:00Z,45.26683333,-66.06116667,133.6,1.6,1.9
2019-07-24T06:22:00Z,45.26683333,-66.06116667,132.6,1.5,1.8
2019-07-24T06:23:00Z,45.26683333,-66.06116667,131.7,1.5,1.8
2019-07-24T06:24:00Z,45.26683333,-66.06116667,131.4,1.5,1.8
2019-07-24T06:25:00Z,45.26683333,-66.06116667,131.3,1.5,1.8
2019-07-24T06:26:00Z,45.26683333,-66.06116667,132.1,1.4,1.8
2019-07-24T06:27:00Z,45.26683333,-66.06116667,132.5,1.4,1.8
2019-07-24T06:28:00Z,45.26683333,-66.06116667,133.7,1.4,1.8
2019-07-24T06:29:00Z,45.26683333,-66.06116667,136.1,1.4,1.8
2019-07-24T06:30:00Z,45.26683333,-66.06116667,138.7,1.4,1.8
2019-07-24T06:31:00Z,45.26683333,-66.06116667,140.6,1.5,2.1
2019-07-24T06:32:00Z,45.26683333,-66.06116667,140.0,1.5,2.4
2019-07-24T06:33:00Z,45.26683333,-66.06116667,139.9,1.6,2.4
2019-07-24T06:34:00Z,45.26683333,-66.06116667,139.7,1.7,2.5
2019-07-24T06:35:00Z,45.26683333,-66.06116667,139.2,1.7,2.5
2019-07-24T06:36:00Z,45.26683333,-66.06116667,138.4,1.8,2.5
2019-07-24T06:37:00Z,45.26683333,-66.06116667,138.5,1.8,2.5
2019-07-24T06:38:00Z,45.26683333,-66.06116667,138.3,1.9,2.5
2019-07-24T06:39:00Z,45.26683333,-66.06116667,137.5,1.9,2.5
2019-07-24T06:40:00Z,45.26683333,-66.06116667,137.2,1.8,2.5
2019-07-24T06:41:00Z,45.26683333,-66.06116667,137.7,1.8,2.5
2019-07-24T06:42:00Z,45.26683333,-66.06116667,139.6,1.7,2.5
2019-07-24T06:43:00Z,45.26683333,-66.06116667,141.1,1.6,2.5
2019-07-24T06:44:00Z,45.26683333,-66.06116667,141.8,1.5,2.1
2019-07-24T06:45:00Z,45.26683333,-66.06116667,141.7,1.5,2.1
2019-07-24T06:46:00Z,45.26683333,-66.06116667,139.5,1.5,2.1
2019-07-24T06:47:00Z,45.26683333,-66.06116667,137.0,1.4,2.1
2019-07-24T06:48:00Z,45.26683333,-66.06116667,134.0,1.4,1.8
2019-07-24T06:49:00Z,45.26683333,-66.06116667,130.7,1.3,1.8
2019-07-24T06:50:00Z,45.26683333,-66.06116667,127.7,1.3,1.7
2019-07-24T06:51:00Z,45.26683333,-66.06116667,123.4,1.3,1.6
2019-07-24T06:52:00Z,45.26683333,-66.06116667,118.2,1.3,1.6
2019-07-24T06:53:00Z,45.26683333,-66.06116667,113.9,1.3,1.6
2019-07-24T06:54:00Z,45.26683333,-66.06116667,111.3,1.3,2.0
2019-07-24T06:55:00Z,45.26683333,-66.06116667,109.9,1.3,2.0
2019-07-24T06:56:00Z,45.26683333,-66.06116667,110.2,1.3,2.0
2019-07-24T06:57:00Z,45.26683333,-66.06116667,110.5,1.3,2.0
2019-07-24T06:58:00Z,45.26683333,-66.06116667,111.5,1.3,2.0
2019-07-24T06:59:00Z,45.26683333,-66.06116667,111.7,1.3,2.0
2019-07-24T07:00:00Z,45.26683333,-66.06116667,111.0,1.3,2.0
2019-07-24T07:01:00Z,45.26683333,-66.06116667,111.3,1.3,2.0
2019-07-24T07:02:00Z,45.26683333,-66.06116667,111.9,1.3,2.0
2019-07-24T07:03:00Z,45.26683333,-66.06116667,112.1,1.3,2.0
2019-07-24T07:04:00Z,45.26683333,-66.06116667,110.3,1.3,1.8
2019-07-24T07:05:00Z,45.26683333,-66.06116667,108.7,1.2,1.8
2019-07-24T07:06:00Z,45.26683333,-66.06116667,107.2,1.2,1.8
2019-07-24T07:07:00Z,45.26683333,-66.06116667,107.1,1.2,1.8
2019-07-24T07:08:00Z,45.26683333,-66.06116667,107.4,1.2,1.5
2019-07-24T07:09:00Z,45.26683333,-66.06116667,107.4,1.2,1.5
2019-07-24T07:10:00Z,45.26683333,-66.06116667,107.5,1.2,1.5
2019-07-24T07:11:00Z,45.26683333,-66.06116667,106.6,1.2,1.5
2019-07-24T07:12:00Z,45.26683333,-66.06116667,105.2,1.1,1.5
2019-07-24T07:13:00Z,45.26683333,-66.06116667,103.5,1.1,1.5
2019-07-24T07:14:00Z,45.26683333,-66.06116667,102.6,1.1,1.5
2019-07-24T07:15:00Z,45.26683333,-66.06116667,101.2,1.0,1.5
2019-07-24T07:16:00Z,45.26683333,-66.06116667,99.8,1.0,1.5
2019-07-24T07:17:00Z,45.26683333,-66.06116667,97.6,1.0,1.5
2019-07-24T07:18:00Z,45.26683333,-66.06116667,95.6,0.9,1.5
2019-07-24T07:19:00Z,45.26683333,-66.06116667,94.8,0.9,1.3
2019-07-24T07:20:00Z,45.26683333,-66.06116667,94.1,0.9,1.4
2019-07-24T07:21:00Z,45.26683333,-66.06116667,92.9,0.9,1.4
2019-07-24T07:22:00Z,45.26683333,-66.06116667,93.4,1.0,1.4
2019-07-24T07:23:00Z,45.26683333,-66.06116667,95.0,1.0,1.4
2019-07-24T07:24:00Z,45.26683333,-66.06116667,96.1,1.1,1.4
2019-07-24T07:25:00Z,45.26683333,-66.06116667,96.7,1.1,1.4
2019-07-24T07:26:00Z,45.26683333,-66.06116667,97.0,1.1,1.4
2019-07-24T07:27:00Z,45.26683333,-66.06116667,97.0,1.2,1.5
2019-07-24T07:28:00Z,45.26683333,-66.06116667,96.0,1.2,1.5
2019-07-24T07:29:00Z,45.26683333,-66.06116667,94.5,1.2,1.5
2019-07-24T07:30:00Z,45.26683333,-66.06116667,92.6,1.2,1.5
2019-07-24T07:31:00Z,45.26683333,-66.06116667,92.0,1.1,1.5
2019-07-24T07:32:00Z,45.26683333,-66.06116667,90.3,1.1,1.5
2019-07-24T07:33:00Z,45.26683333,-66.06116667,88.5,1.0,1.5
2019-07-24T07:34:00Z,45.26683333,-66.06116667,91.3,0.9,1.5
2019-07-24T07:35:00Z,45.26683333,-66.06116667,96.1,0.9,1.5
2019-07-24T07:36:00Z,45.26683333,-66.06116667,103.2,0.8,1.5
2019-07-24T07:37:00Z,45.26683333,-66.06116667,111.7,0.7,1.5
2019-07-24T07:38:00Z,45.26683333,-66.06116667,124.3,0.6,1.4
2019-07-24T07:39:00Z,45.26683333,-66.06116667,141.2,0.6,1.1
2019-07-24T07:40:00Z,45.26683333,-66.06116667,163.0,0.6,1.0
2019-07-24T07:41:00Z,45.26683333,-66.06116667,170.1,0.5,1.0
2019-07-24T07:42:00Z,45.26683333,-66.06116667,175.4,0.5,1.0
2019-07-24T07:43:00Z,45.26683333,-66.06116667,187.5,0.5,1.0
2019-07-24T07:44:00Z,45.26683333,-66.06116667,191.9,0.4,1.0
2019-07-24T07:45:00Z,45.26683333,-66.06116667,190.6,0.4,1.0
2019-07-24T07:46:00Z,45.26683333,-66.06116667,183.5,0.4,1.0
2019-07-24T07:47:00Z,45.26683333,-66.06116667,167.9,0.4,1.0
2019-07-24T07:48:00Z,45.26683333,-66.06116667,150.4,0.3,0.9
2019-07-24T07:49:00Z,45.26683333,-66.06116667,132.1,0.3,0.9
2019-07-24T07:50:00Z,45.26683333,-66.06116667,115.8,0.3,0.6
2019-07-24T07:51:00Z,45.26683333,-66.06116667,104.6,0.3,0.6
2019-07-24T07:52:00Z,45.26683333,-66.06116667,89.7,0.3,0.6
2019-07-24T07:53:00Z,45.26683333,-66.06116667,79.0,0.2,0.5
2019-07-24T07:54:00Z,45.26683333,-66.06116667,72.5,0.3,0.7
2019-07-24T07:55:00Z,45.26683333,-66.06116667,69.1,0.3,0.8
2019-07-24T07:56:00Z,45.26683333,-66.06116667,65.3,0.3,0.8
2019-07-24T07:57:00Z,45.26683333,-66.06116667,66.5,0.4,0.8
2019-07-24T07:58:00Z,45.26683333,-66.06116667,65.4,0.4,0.8
2019-07-24T07:59:00Z,45.26683333,-66.06116667,65.1,0.4,0.8
2019-07-24T08:00:00Z,45.26683333,-66.06116667,65.2,0.4,0.8
2019-07-24T08:01:00Z,45.26683333,-66.06116667,64.8,0.4,0.9
2019-07-24T08:02:01Z,45.26683333,-66.06116667,75.8,0.4,0.9
2019-07-24T08:03:00Z,45.26683333,-66.06116667,87.6,0.5,0.9
2019-07-24T08:04:00Z,45.26683333,-66.06116667,105.3,0.5,0.9
2019-07-24T08:05:00Z,45.26683333,-66.06116667,123.0,0.5,0.9
2019-07-24T08:06:00Z,45.26683333,-66.06116667,135.9,0.4,0.9
2019-07-24T08:07:00Z,45.26683333,-66.06116667,140.1,0.4,0.9
2019-07-24T08:08:00Z,45.26683333,-66.06116667,145.8,0.5,0.9
2019-07-24T08:09:00Z,45.26683333,-66.06116667,151.3,0.5,1.1
2019-07-24T08:10:00Z,45.26683333,-66.06116667,149.1,0.6,1.3
2019-07-24T08:11:00Z,45.26683333,-66.06116667,142.9,0.7,1.3
2019-07-24T08:12:00Z,45.26683333,-66.06116667,133.7,0.8,1.4
2019-07-24T08:13:00Z,45.26683333,-66.06116667,124.1,0.8,1.5
2019-07-24T08:14:00Z,45.26683333,-66.06116667,116.8,0.9,1.6
2019-07-24T08:15:00Z,45.26683333,-66.06116667,110.1,1.0,1.6
2019-07-24T08:16:00Z,45.26683333,-66.06116667,105.0,1.1,1.6
2019-07-24T08:17:00Z,45.26683333,-66.06116667,101.9,1.2,1.6
2019-07-24T08:18:00Z,45.26683333,-66.06116667,96.7,1.2,2.0
2019-07-24T08:19:00Z,45.26683333,-66.06116667,91.5,1.3,2.0
2019-07-24T08:20:00Z,45.26683333,-66.06116667,87.7,1.4,2.4
2019-07-24T08:21:00Z,45.26683333,-66.06116667,85.1,1.4,2.4
2019-07-24T08:22:00Z,45.26683333,-66.06116667,84.3,1.4,2.4
2019-07-24T08:23:00Z,45.26683333,-66.06116667,82.7,1.4,2.4
2019-07-24T08:24:00Z,45.26683333,-66.06116667,81.8,1.4,2.4
2019-07-24T08:25:00Z,45.26683333,-66.06116667,82.4,1.4,2.4
2019-07-24T08:26:00Z,45.26683333,-66.06116667,83.4,1.4,2.4
2019-07-24T08:27:00Z,45.26683333,-66.06116667,84.5,1.4,2.4
2019-07-24T08:28:00Z,45.26683333,-66.06116667,86.7,1.5,2.4
2019-07-24T08:29:00Z,45.26683333,-66.06116667,89.3,1.5,2.4
2019-07-24T08:30:00Z,45.26683333,-66.06116667,91.4,1.5,2.1
2019-07-24T08:31:00Z,45.26683333,-66.06116667,92.0,1.5,2.4
2019-07-24T08:32:00Z,45.26683333,-66.06116667,91.6,1.6,2.4
2019-07-24T08:33:00Z,45.26683333,-66.06116667,92.4,1.6,2.4
2019-07-24T08:34:00Z,45.26683333,-66.06116667,92.8,1.6,2.4
2019-07-24T08:35:00Z,45.26683333,-66.06116667,92.2,1.7,2.4
2019-07-24T08:36:00Z,45.26683333,-66.06116667,92.0,1.7,2.4
2019-07-24T08:37:00Z,45.26683333,-66.06116667,91.1,1.7,2.4
2019-07-24T08:38:00Z,45.26683333,-66.06116667,90.4,1.7,2.4
2019-07-24T08:39:00Z,45.26683333,-66.06116667,90.7,1.7,2.4
2019-07-24T08:40:00Z,45.26683333,-66.06116667,91.8,1.6,2.4
2019-07-24T08:41:00Z,45.26683333,-66.06116667,94.5,1.6,2.4
2019-07-24T08:42:00Z,45.26683333,-66.06116667,97.4,1.5,2.0
2019-07-24T08:43:00Z,45.26683333,-66.06116667,99.9,1.5,2.0
2019-07-24T08:44:00Z,45.26683333,-66.06116667,101.6,1.5,1.9
2019-07-24T08:45:00Z,45.26683333,-66.06116667,103.3,1.4,1.9
2019-07-24T08:46:00Z,45.26683333,-66.06116667,105.3,1.4,1.8
2019-07-24T08:47:00Z,45.26683333,-66.06116667,108.9,1.3,1.7
2019-07-24T08:48:00Z,45.26683333,-66.06116667,111.4,1.3,1.7
2019-07-24T08:49:00Z,45.26683333,-66.06116667,113.3,1.2,1.7
2019-07-24T08:50:00Z,45.26683333,-66.06116667,115.4,1.2,1.7
2019-07-24T08:51:00Z,45.26683333,-66.06116667,115.6,1.2,1.7
2019-07-24T08:52:00Z,45.26683333,-66.06116667,116.4,1.1,1.6
2019-07-24T08:53:00Z,45.26683333,-66.06116667,116.9,1.1,1.5
2019-07-24T08:54:00Z,45.26683333,-66.06116667,117.9,1.1,1.5
2019-07-24T08:55:00Z,45.26683333,-66.06116667,119.9,1.1,1.5
2019-07-24T08:56:00Z,45.26683333,-66.06116667,121.4,1.1,1.5
2019-07-24T08:57:00Z,45.26683333,-66.06116667,122.0,1.1,1.5
2019-07-24T08:58:00Z,45.26683333,-66.06116667,124.2,1.1,1.5
2019-07-24T08:59:00Z,45.26683333,-66.06116667,127.5,1.1,1.5
2019-07-24T09:00:00Z,45.26683333,-66.06116667,131.4,1.1,1.5
2019-07-24T09:01:00Z,45.26683333,-66.06116667,136.8,1.1,1.5
2019-07-24T09:02:00Z,45.26683333,-66.06116667,142.8,1.1,1.5
2019-07-24T09:03:00Z,45.26683333,-66.06116667,147.1,1.1,1.5
2019-07-24T09:04:00Z,45.26683333,-66.06116667,150.1,1.0,1.5
2019-07-24T09:05:00Z,45.26683333,-66.06116667,152.6,1.0,1.5
2019-07-24T09:06:00Z,45.26683333,-66.06116667,154.2,1.0,1.3
2019-07-24T09:07:00Z,45.26683333,-66.06116667,155.2,1.0,1.3
2019-07-24T09:08:00Z,45.26683333,-66.06116667,154.7,1.0,1.3
2019-07-24T09:09:00Z,45.26683333,-66.06116667,152.8,0.9,1.3
2019-07-24T09:10:00Z,45.26683333,-66.06116667,150.3,0.9,1.3
2019-07-24T09:11:00Z,45.26683333,-66.06116667,148.3,0.8,1.3
2019-07-24T09:12:00Z,45.26683333,-66.06116667,145.1,0.8,1.3
2019-07-24T09:13:00Z,45.26683333,-66.06116667,146.0,0.8,1.3
2019-07-24T09:14:00Z,45.26683333,-66.06116667,148.5,0.7,1.3
2019-07-24T09:15:00Z,45.26683333,-66.06116667,148.7,0.7,1.2
2019-07-24T09:16:00Z,45.26683333,-66.06116667,150.0,0.7,1.1
2019-07-24T09:17:00Z,45.26683333,-66.06116667,150.7,0.7,1.1
2019-07-24T09:18:00Z,45.26683333,-66.06116667,151.0,0.6,1.0
2019-07-24T09:19:00Z,45.26683333,-66.06116667,152.7,0.7,1.1
2019-07-24T09:20:00Z,45.26683333,-66.06116667,152.5,0.7,1.2
2019-07-24T09:21:00Z,45.26683333,-66.06116667,152.1,0.8,1.2
2019-07-24T09:22:00Z,45.26683333,-66.06116667,152.2,0.8,1.4
2019-07-24T09:23:00Z,45.26683333,-66.06116667,150.5,0.9,1.4
2019-07-24T09:24:00Z,45.26683333,-66.06116667,148.9,0.9,1.5
2019-07-24T09:25:00Z,45.26683333,-66.06116667,147.4,1.0,1.5
2019-07-24T09:26:00Z,45.26683333,-66.06116667,145.8,1.0,1.5
2019-07-24T09:27:00Z,45.26683333,-66.06116667,144.2,1.0,1.5
2019-07-24T09:28:00Z,45.26683333,-66.06116667,143.8,1.0,1.5
2019-07-24T09:29:00Z,45.26683333,-66.06116667,141.5,1.0,1.5
2019-07-24T09:30:00Z,45.26683333,-66.06116667,139.2,1.1,1.5
2019-07-24T09:31:00Z,45.26683333,-66.06116667,136.3,1.0,1.5
2019-07-24T09:32:00Z,45.26683333,-66.06116667,133.9,1.0,1.5
2019-07-24T09:33:00Z,45.26683333,-66.06116667,132.5,1.0,1.5
2019-07-24T09:34:00Z,45.26683333,-66.06116667,130.4,1.1,1.5
2019-07-24T09:35:00Z,45.26683333,-66.06116667,131.7,1.1,1.6
2019-07-24T09:36:00Z,45.26683333,-66.06116667,132.6,1.1,1.6
2019-07-24T09:37:00Z,45.26683333,-66.06116667,135.3,1.1,1.6
2019-07-24T09:38:00Z,45.26683333,-66.06116667,137.7,1.1,1.6
2019-07-24T09:39:00Z,45.26683333,-66.06116667,141.8,1.2,1.6
2019-07-24T09:40:00Z,45.26683333,-66.06116667,147.4,1.2,1.6
2019-07-24T09:41:00Z,45.26683333,-66.06116667,153.0,1.2,1.6
2019-07-24T09:42:00Z,45.26683333,-66.06116667,157.4,1.2,1.6
2019-07-24T09:43:00Z,45.26683333,-66.06116667,161.4,1.2,1.6
2019-07-24T09:44:00Z,45.26683333,-66.06116667,165.5,1.2,1.6
2019-07-24T09:45:00Z,45.26683333,-66.06116667,168.2,1.2,1.6
2019-07-24T09:46:00Z,45.26683333,-66.06116667,170.0,1.2,1.6
2019-07-24T09:47:00Z,45.26683333,-66.06116667,169.9,1.2,1.6
2019-07-24T09:48:00Z,45.26683333,-66.06116667,169.5,1.2,1.6
2019-07-24T09:49:00Z,45.26683333,-66.06116667,168.9,1.2,1.6
2019-07-24T09:50:00Z,45.26683333,-66.06116667,168.4,1.2,1.6
2019-07-24T09:51:00Z,45.26683333,-66.06116667,166.7,1.2,1.6
2019-07-24T09:52:00Z,45.26683333,-66.06116667,163.8,1.2,1.6
2019-07-24T09:53:00Z,45.26683333,-66.06116667,160.2,1.2,1.6
2019-07-24T09:54:00Z,45.26683333,-66.06116667,156.7,1.2,1.7
2019-07-24T09:55:00Z,45.26683333,-66.06116667,153.1,1.2,1.9
2019-07-24T09:56:00Z,45.26683333,-66.06116667,150.7,1.3,1.9
2019-07-24T09:57:00Z,45.26683333,-66.06116667,149.4,1.4,2.0
2019-07-24T09:58:00Z,45.26683333,-66.06116667,148.4,1.5,2.0
2019-07-24T09:59:00Z,45.26683333,-66.06116667,146.5,1.6,2.2
2019-07-24T10:00:00Z,45.26683333,-66.06116667,144.6,1.6,2.2
2019-07-24T10:01:00Z,45.26683333,-66.06116667,143.8,1.7,2.3
2019-07-24T10:02:00Z,45.26683333,-66.06116667,143.6,1.8,2.6
2019-07-24T10:03:00Z,45.26683333,-66.06116667,143.5,1.9,2.7
2019-07-24T10:04:00Z,45.26683333,-66.06116667,143.3,2.0,2.8
2019-07-24T10:05:00Z,45.26683333,-66.06116667,143.3,2.1,2.8
2019-07-24T10:06:00Z,45.26683333,-66.06116667,142.9,2.2,2.8
2019-07-24T10:07:00Z,45.26683333,-66.06116667,143.2,2.2,2.8
2019-07-24T10:08:00Z,45.26683333,-66.06116667,143.8,2.2,2.8
2019-07-24T10:09:00Z,45.26683333,-66.06116667,144.9,2.3,2.8
2019-07-24T10:10:00Z,45.26683333,-66.06116667,145.7,2.3,2.8
2019-07-24T10:11:00Z,45.26683333,-66.06116667,145.9,2.4,2.8
2019-07-24T10:12:00Z,45.26683333,-66.06116667,146.2,2.4,2.8
2019-07-24T10:13:00Z,45.26683333,-66.06116667,147.1,2.4,2.9
2019-07-24T10:14:00Z,45.26683333,-66.06116667,147.5,2.4,2.9
2019-07-24T10:15:00Z,45.26683333,-66.06116667,147.1,2.3,2.9
2019-07-24T10:16:00Z,45.26683333,-66.06116667,146.4,2.3,2.9
2019-07-24T10:17:00Z,45.26683333,-66.06116667,144.9,2.4,2.9
2019-07-24T10:18:00Z,45.26683333,-66.06116667,143.5,2.4,2.9
2019-07-24T10:19:00Z,45.26683333,-66.06116667,141.4,2.5,2.9
2019-07-24T10:20:00Z,45.26683333,-66.06116667,139.5,2.5,2.9
2019-07-24T10:21:00Z,45.26683333,-66.06116667,137.7,2.5,3.0
2019-07-24T10:22:00Z,45.26683333,-66.06116667,136.0,2.5,3.0
2019-07-24T10:23:00Z,45.26683333,-66.06116667,134.4,2.5,3.0
2019-07-24T10:24:00Z,45.26683333,-66.06116667,133.3,2.5,3.1
2019-07-24T10:25:00Z,45.26683333,-66.06116667,133.2,2.6,3.1
2019-07-24T10:26:00Z,45.26683333,-66.06116667,133.0,2.6,3.1
2019-07-24T10:27:00Z,45.26683333,-66.06116667,132.2,2.6,3.1
2019-07-24T10:28:00Z,45.26683333,-66.06116667,131.7,2.6,3.1
2019-07-24T10:29:00Z,45.26683333,-66.06116667,132.2,2.5,3.1
2019-07-24T10:30:00Z,45.26683333,-66.06116667,133.5,2.6,3.1
2019-07-24T10:31:00Z,45.26683333,-66.06116667,135.5,2.5,3.1
2019-07-24T10:32:00Z,45.26683333,-66.06116667,137.1,2.5,3.1
2019-07-24T10:33:00Z,45.26683333,-66.06116667,138.6,2.5,3.3
2019-07-24T10:34:00Z,45.26683333,-66.06116667,140.7,2.5,3.3
2019-07-24T10:35:00Z,45.26683333,-66.06116667,143.4,2.6,3.3
2019-07-24T10:36:00Z,45.26683333,-66.06116667,146.7,2.6,3.3
2019-07-24T10:37:00Z,45.26683333,-66.06116667,151.2,2.7,3.5
2019-07-24T10:38:00Z,45.26683333,-66.06116667,155.1,2.8,3.8
2019-07-24T10:39:00Z,45.26683333,-66.06116667,158.5,2.9,4.0
2019-07-24T10:40:00Z,45.26683333,-66.06116667,161.0,2.9,4.3
2019-07-24T10:41:00Z,45.26683333,-66.06116667,162.9,3.1,5.0
2019-07-24T10:42:00Z,45.26683333,-66.06116667,165.3,3.3,5.3
2019-07-24T10:43:00Z,45.26683333,-66.06116667,167.6,3.6,5.7
2019-07-24T10:44:00Z,45.26683333,-66.06116667,169.5,3.7,5.7
2019-07-24T10:45:00Z,45.26683333,-66.06116667,170.4,3.8,5.7
2019-07-24T10:46:00Z,45.26683333,-66.06116667,171.1,4.0,5.7
2019-07-24T10:47:00Z,45.26683333,-66.06116667,171.1,4.1,5.7
2019-07-24T10:48:00Z,45.26683333,-66.06116667,171.3,4.2,5.7
2019-07-24T10:49:00Z,45.26683333,-66.06116667,171.4,4.1,5.7
2019-07-24T10:50:00Z,45.26683333,-66.06116667,171.4,4.2,5.7
2019-07-24T10:51:00Z,45.26683333,-66.06116667,172.0,4.2,5.7
2019-07-24T10:52:00Z,45.26683333,-66.06116667,172.8,4.2,5.7
2019-07-24T10:53:00Z,45.26683333,-66.06116667,173.3,4.1,5.4
2019-07-24T10:54:00Z,45.26683333,-66.06116667,173.8,4.1,5.4
2019-07-24T10:55:00Z,45.26683333,-66.06116667,174.7,4.1,5.4
2019-07-24T10:56:00Z,45.26683333,-66.06116667,176.6,4.0,5.4
2019-07-24T10:57:00Z,45.26683333,-66.06116667,178.9,3.9,5.4
2019-07-24T10:58:00Z,45.26683333,-66.06116667,179.7,3.8,5.4
2019-07-24T10:59:00Z,45.26683333,-66.06116667,180.2,3.8,5.4
2019-07-24T11:00:00Z,45.26683333,-66.06116667,182.1,3.7,5.4
2019-07-24T11:01:00Z,45.26683333,-66.06116667,183.4,3.6,5.3
2019-07-24T11:02:00Z,45.26683333,-66.06116667,184.2,3.5,5.1
2019-07-24T11:03:00Z,45.26683333,-66.06116667,184.9,3.5,4.7
2019-07-24T11:04:00Z,45.26683333,-66.06116667,186.1,3.5,4.8
2019-07-24T11:05:00Z,45.26683333,-66.06116667,187.0,3.5,4.8
2019-07-24T11:06:00Z,45.26683333,-66.06116667,185.7,3.4,4.8
2019-07-24T11:07:00Z,45.26683333,-66.06116667,183.8,3.4,4.8
2019-07-24T11:08:00Z,45.26683333,-66.06116667,182.6,3.3,4.8
2019-07-24T11:09:00Z,45.26683333,-66.06116667,181.5,3.0,4.8
2019-07-24T11:10:00Z,45.26683333,-66.06116667,179.5,2.8,4.8
2019-07-24T11:11:00Z,45.26683333,-66.06116667,176.4,2.7,4.8
2019-07-24T11:12:00Z,45.26683333,-66.06116667,174.0,2.5,4.8
2019-07-24T11:13:00Z,45.26683333,-66.06116667,171.0,2.3,4.8
2019-07-24T11:14:00Z,45.26683333,-66.06116667,168.6,2.1,4.3
2019-07-24T11:15:00Z,45.26683333,-66.06116667,165.4,1.9,4.1
2019-07-24T11:16:00Z,45.26683333,-66.06116667,165.3,1.7,3.6
2019-07-24T11:17:00Z,45.26683333,-66.06116667,164.7,1.6,2.7
2019-07-24T11:18:00Z,45.26683333,-66.06116667,165.1,1.6,3.0
2019-07-24T11:19:00Z,45.26683333,-66.06116667,166.0,1.7,3.0
2019-07-24T11:20:00Z,45.26683333,-66.06116667,166.0,1.7,3.0
2019-07-24T11:21:00Z,45.26683333,-66.06116667,165.1,1.7,3.0
2019-07-24T11:22:00Z,45.26683333,-66.06116667,162.7,1.7,3.0
2019-07-24T11:23:00Z,45.26683333,-66.06116667,161.7,1.7,3.0
2019-07-24T11:24:00Z,45.26683333,-66.06116667,157.4,1.7,3.0
2019-07-24T11:25:00Z,45.26683333,-66.06116667,154.2,1.8,3.3
2019-07-24T11:26:00Z,45.26683333,-66.06116667,149.1,1.9,3.3
2019-07-24T11:27:00Z,45.26683333,-66.06116667,145.4,2.0,3.4
2019-07-24T11:28:00Z,45.26683333,-66.06116667,141.6,2.1,3.4
2019-07-24T11:29:00Z,45.26683333,-66.06116667,138.1,2.1,3.4
2019-07-24T11:30:00Z,45.26683333,-66.06116667,134.4,2.1,3.4
2019-07-24T11:31:00Z,45.26683333,-66.06116667,132.0,2.2,3.4
2019-07-24T11:32:00Z,45.26683333,-66.06116667,132.6,2.3,3.7
2019-07-24T11:33:00Z,45.26683333,-66.06116667,132.8,2.5,3.7
2019-07-24T11:34:00Z,45.26683333,-66.06116667,134.7,2.5,3.7
2019-07-24T11:35:00Z,45.26683333,-66.06116667,136.0,2.4,3.7
2019-07-24T11:36:00Z,45.26683333,-66.06116667,137.5,2.4,3.7
2019-07-24T11:37:00Z,45.26683333,-66.06116667,138.0,2.3,3.7
