timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-27T05:49:00Z,45.26683333,-66.06116667,292.5,4.0,5.9
2019-11-27T05:50:00Z,45.26683333,-66.06116667,294.7,4.1,5.9
2019-11-27T05:51:00Z,45.26683333,-66.06116667,298.0,4.2,5.9
2019-11-27T05:52:00Z,45.26683333,-66.06116667,300.4,4.5,7.5
2019-11-27T05:53:00Z,45.26683333,-66.06116667,303.0,4.6,7.5
2019-11-27T05:54:00Z,45.26683333,-66.06116667,303.8,4.7,7.5
2019-11-27T05:55:00Z,45.26683333,-66.06116667,306.2,4.9,7.5
2019-11-27T05:56:00Z,45.26683333,-66.06116667,307.8,5.0,8.0
2019-11-27T05:57:00Z,45.26683333,-66.06116667,308.7,5.1,8.0
2019-11-27T05:58:00Z,45.26683333,-66.06116667,309.5,5.2,8.0
2019-11-27T05:59:00Z,45.26683333,-66.06116667,310.6,5.3,8.1
2019-11-27T06:00:00Z,45.26683333,-66.06116667,311.2,5.5,8.1
2019-11-27T06:01:00Z,45.26683333,-66.06116667,310.5,5.6,8.1
2019-11-27T06:02:00Z,45.26683333,-66.06116667,310.4,5.6,8.1
2019-11-27T06:03:00Z,45.26683333,-66.06116667,310.3,5.8,8.2
2019-11-27T06:04:00Z,45.26683333,-66.06116667,310.9,5.8,8.2
2019-11-27T06:05:00Z,45.26683333,-66.06116667,311.2,5.9,8.2
2019-11-27T06:06:00Z,45.26683333,-66.06116667,311.7,5.9,8.2
2019-11-27T06:07:00Z,45.26683333,-66.06116667,312.5,5.8,8.2
2019-11-27T06:08:00Z,45.26683333,-66.06116667,314.4,5.8,8.2
2019-11-27T06:09:00Z,45.26683333,-66.06116667,315.8,5.7,8.2
2019-11-27T06:10:00Z,45.26683333,-66.06116667,317.7,5.5,8.2
2019-11-27T06:11:00Z,45.26683333,-66.06116667,319.4,5.3,8.2
2019-11-27T06:12:00Z,45.26683333,-66.06116667,321.6,5.1,8.2
2019-11-27T06:13:00Z,45.26683333,-66.06116667,323.0,4.9,7.5
2019-11-27T06:14:00Z,45.26683333,-66.06116667,324.0,4.8,7.5
2019-11-27T06:15:00Z,45.26683333,-66.06116667,324.5,4.8,7.5
2019-11-27T06:16:00Z,45.26683333,-66.06116667,324.9,4.8,7.5
2019-11-27T06:17:00Z,45.26683333,-66.06116667,324.1,4.7,7.5
2019-11-27T06:18:00Z,45.26683333,-66.06116667,322.9,4.9,7.5
2019-11-27T06:19:00Z,45.26683333,-66.06116667,320.8,5.0,7.5
2019-11-27T06:20:00Z,45.26683333,-66.06116667,318.3,5.1,7.5
2019-11-27T06:21:00Z,45.26683333,-66.06116667,315.7,5.3,7.5
2019-11-27T06:22:00Z,45.26683333,-66.06116667,312.6,5.5,7.5
2019-11-27T06:23:00Z,45.26683333,-66.06116667,309.8,5.6,7.5
2019-11-27T06:24:00Z,45.26683333,-66.06116667,307.0,5.8,8.0
2019-11-27T06:25:00Z,45.26683333,-66.06116667,304.2,5.9,8.0
2019-11-27T06:26:00Z,45.26683333,-66.06116667,301.7,6.0,8.0
2019-11-27T06:27:00Z,45.26683333,-66.06116667,299.7,6.1,8.0
2019-11-27T06:28:00Z,45.26683333,-66.06116667,298.0,6.2,8.3
2019-11-27T06:29:00Z,45.26683333,-66.06116667,297.0,6.4,8.8
2019-11-27T06:30:00Z,45.26683333,-66.06116667,295.8,6.5,8.8
2019-11-27T06:31:00Z,45.26683333,-66.06116667,295.2,6.6,8.8
2019-11-27T06:32:00Z,45.26683333,-66.06116667,295.1,6.8,8.8
2019-11-27T06:33:00Z,45.26683333,-66.06116667,294.7,6.9,8.8
2019-11-27T06:34:00Z,45.26683333,-66.06116667,294.5,7.0,9.5
2019-11-27T06:35:00Z,45.26683333,-66.06116667,294.5,7.1,9.5
2019-11-27T06:36:00Z,45.26683333,-66.06116667,294.4,7.2,9.5
2019-11-27T06:37:00Z,45.26683333,-66.06116667,294.6,7.3,9.5
2019-11-27T06:38:00Z,45.26683333,-66.06116667,294.7,7.4,9.5
2019-11-27T06:39:00Z,45.26683333,-66.06116667,294.4,7.3,9.5
2019-11-27T06:40:00Z,45.26683333,-66.06116667,294.6,7.3,9.5
2019-11-27T06:41:00Z,45.26683333,-66.06116667,294.6,7.3,9.5
2019-11-27T06:42:00Z,45.26683333,-66.06116667,294.3,7.3,9.5
2019-11-27T06:43:00Z,45.26683333,-66.06116667,294.6,7.2,9.5
2019-11-27T06:44:00Z,45.26683333,-66.06116667,294.4,7.2,9.2
2019-11-27T06:45:00Z,45.26683333,-66.06116667,294.2,7.1,9.2
2019-11-27T06:46:00Z,45.26683333,-66.06116667,294.1,7.0,9.2
2019-11-27T06:47:00Z,45.26683333,-66.06116667,293.7,6.9,8.5
2019-11-27T06:48:00Z,45.26683333,-66.06116667,293.5,6.9,8.5
2019-11-27T06:49:00Z,45.26683333,-66.06116667,293.8,6.9,8.7
2019-11-27T06:50:00Z,45.26683333,-66.06116667,293.5,6.9,8.7
2019-11-27T06:51:00Z,45.26683333,-66.06116667,293.2,7.0,8.8
2019-11-27T06:52:00Z,45.26683333,-66.06116667,293.5,7.0,8.8
2019-11-27T06:53:00Z,45.26683333,-66.06116667,293.6,7.1,8.8
2019-11-27T06:54:00Z,45.26683333,-66.06116667,294.2,7.1,8.8
2019-11-27T06:55:01Z,45.26683333,-66.06116667,295.2,7.2,8.8
2019-11-27T06:56:00Z,45.26683333,-66.06116667,296.0,7.3,8.8
2019-11-27T06:57:00Z,45.26683333,-66.06116667,296.6,7.5,10.0
2019-11-27T06:58:00Z,45.26683333,-66.06116667,297.4,7.5,10.0
2019-11-27T06:59:00Z,45.26683333,-66.06116667,298.3,7.5,10.0
2019-11-27T07:00:00Z,45.26683333,-66.06116667,299.7,7.6,10.0
2019-11-27T07:01:00Z,45.26683333,-66.06116667,300.7,7.6,10.0
2019-11-27T07:02:00Z,45.26683333,-66.06116667,301.6,7.6,10.0
2019-11-27T07:03:00Z,45.26683333,-66.06116667,302.4,7.5,10.0
2019-11-27T07:04:00Z,45.26683333,-66.06116667,303.2,7.5,10.0
2019-11-27T07:05:00Z,45.26683333,-66.06116667,304.0,7.5,10.0
2019-11-27T07:06:00Z,45.26683333,-66.06116667,305.2,7.5,10.0
2019-11-27T07:07:00Z,45.26683333,-66.06116667,306.7,7.3,10.0
2019-11-27T07:08:00Z,45.26683333,-66.06116667,308.2,7.3,10.0
2019-11-27T07:09:00Z,45.26683333,-66.06116667,309.2,7.2,9.9
2019-11-27T07:10:00Z,45.26683333,-66.06116667,309.8,7.1,9.1
2019-11-27T07:11:00Z,45.26683333,-66.06116667,311.1,7.1,9.1
2019-11-27T07:12:00Z,45.26683333,-66.06116667,312.5,7.1,9.1
2019-11-27T07:13:00Z,45.26683333,-66.06116667,313.3,7.1,8.7
2019-11-27T07:14:00Z,45.26683333,-66.06116667,314.0,7.1,9.0
2019-11-27T07:15:00Z,45.26683333,-66.06116667,314.6,7.1,9.0
2019-11-27T07:16:00Z,45.26683333,-66.06116667,314.0,7.0,9.0
2019-11-27T07:17:00Z,45.26683333,-66.06116667,313.9,7.1,9.5
2019-11-27T07:18:00Z,45.26683333,-66.06116667,313.3,7.1,9.5
2019-11-27T07:19:00Z,45.26683333,-66.06116667,312.3,7.2,9.5
2019-11-27T07:20:00Z,45.26683333,-66.06116667,311.9,7.3,9.5
2019-11-27T07:21:00Z,45.26683333,-66.06116667,311.1,7.4,9.5
2019-11-27T07:22:00Z,45.26683333,-66.06116667,310.1,7.4,10.0
2019-11-27T07:23:00Z,45.26683333,-66.06116667,309.4,7.5,10.0
2019-11-27T07:24:00Z,45.26683333,-66.06116667,308.7,7.5,10.0
2019-11-27T07:25:00Z,45.26683333,-66.06116667,307.4,7.5,10.0
2019-11-27T07:26:00Z,45.26683333,-66.06116667,307.3,7.5,10.0
2019-11-27T07:27:00Z,45.26683333,-66.06116667,306.5,7.5,10.0
2019-11-27T07:28:00Z,45.26683333,-66.06116667,305.9,7.5,10.0
2019-11-27T07:29:00Z,45.26683333,-66.06116667,306.3,7.6,10.0
2019-11-27T07:30:00Z,45.26683333,-66.06116667,306.2,7.5,10.0
2019-11-27T07:31:00Z,45.26683333,-66.06116667,306.2,7.4,10.0
2019-11-27T07:32:00Z,45.26683333,-66.06116667,305.9,7.3,9.7
2019-11-27T07:33:00Z,45.26683333,-66.06116667,306.1,7.2,9.7
2019-11-27T07:34:00Z,45.26683333,-66.06116667,306.5,7.2,9.7
2019-11-27T07:35:00Z,45.26683333,-66.06116667,307.0,7.2,9.7
2019-11-27T07:36:00Z,45.26683333,-66.06116667,307.1,7.1,9.7
2019-11-27T07:37:00Z,45.26683333,-66.06116667,307.8,7.2,9.7
2019-11-27T07:38:00Z,45.26683333,-66.06116667,308.0,7.1,9.7
2019-11-27T07:39:00Z,45.26683333,-66.06116667,307.9,6.9,8.7
2019-11-27T07:40:00Z,45.26683333,-66.06116667,308.1,6.9,8.7
2019-11-27T07:41:00Z,45.26683333,-66.06116667,308.2,6.8,8.7
2019-11-27T07:42:00Z,45.26683333,-66.06116667,308.4,6.8,8.7
2019-11-27T07:43:00Z,45.26683333,-66.06116667,308.5,6.7,8.7
2019-11-27T07:44:00Z,45.26683333,-66.06116667,308.6,6.7,8.7
2019-11-27T07:45:00Z,45.26683333,-66.06116667,308.6,6.7,8.7
2019-11-27T07:46:00Z,45.26683333,-66.06116667,308.6,6.7,8.7
2019-11-27T07:47:00Z,45.26683333,-66.06116667,308.6,6.5,7.9
2019-11-27T07:48:00Z,45.26683333,-66.06116667,308.6,6.4,7.9
2019-11-27T07:49:00Z,45.26683333,-66.06116667,308.0,6.3,7.9
2019-11-27T07:50:00Z,45.26683333,-66.06116667,307.4,6.2,7.9
2019-11-27T07:51:00Z,45.26683333,-66.06116667,307.0,6.1,7.9
2019-11-27T07:52:00Z,45.26683333,-66.06116667,306.3,6.1,7.8
2019-11-27T07:53:00Z,45.26683333,-66.06116667,306.0,6.0,7.8
2019-11-27T07:54:00Z,45.26683333,-66.06116667,304.9,5.9,7.8
2019-11-27T07:55:00Z,45.26683333,-66.06116667,304.3,5.8,7.5
2019-11-27T07:56:00Z,45.26683333,-66.06116667,303.9,5.7,7.5
2019-11-27T07:57:00Z,45.26683333,-66.06116667,303.4,5.7,7.5
2019-11-27T07:58:00Z,45.26683333,-66.06116667,302.8,5.6,7.5
2019-11-27T07:59:00Z,45.26683333,-66.06116667,302.6,5.7,7.5
2019-11-27T08:00:00Z,45.26683333,-66.06116667,302.5,5.6,7.5
2019-11-27T08:01:00Z,45.26683333,-66.06116667,302.4,5.7,7.5
2019-11-27T08:02:00Z,45.26683333,-66.06116667,303.2,5.6,7.5
2019-11-27T08:03:00Z,45.26683333,-66.06116667,303.5,5.6,7.5
2019-11-27T08:04:00Z,45.26683333,-66.06116667,304.0,5.6,7.5
2019-11-27T08:05:00Z,45.26683333,-66.06116667,304.2,5.6,7.5
2019-11-27T08:06:00Z,45.26683333,-66.06116667,303.8,5.6,7.1
2019-11-27T08:07:00Z,45.26683333,-66.06116667,303.7,5.6,7.1
2019-11-27T08:08:00Z,45.26683333,-66.06116667,303.9,5.6,7.1
2019-11-27T08:09:00Z,45.26683333,-66.06116667,304.1,5.6,7.1
2019-11-27T08:10:00Z,45.26683333,-66.06116667,304.1,5.7,7.5
2019-11-27T08:11:00Z,45.26683333,-66.06116667,304.0,5.6,7.5
2019-11-27T08:12:00Z,45.26683333,-66.06116667,303.2,5.7,7.5
2019-11-27T08:13:00Z,45.26683333,-66.06116667,302.2,5.8,7.5
2019-11-27T08:14:00Z,45.26683333,-66.06116667,301.8,5.9,7.8
2019-11-27T08:15:00Z,45.26683333,-66.06116667,301.5,5.9,7.8
2019-11-27T08:16:00Z,45.26683333,-66.06116667,301.7,6.0,7.8
2019-11-27T08:17:00Z,45.26683333,-66.06116667,301.1,6.0,7.8
2019-11-27T08:18:00Z,45.26683333,-66.06116667,300.7,6.1,7.8
2019-11-27T08:19:00Z,45.26683333,-66.06116667,300.3,6.3,8.5
2019-11-27T08:20:00Z,45.26683333,-66.06116667,299.8,6.3,8.5
2019-11-27T08:21:00Z,45.26683333,-66.06116667,299.4,6.4,8.5
2019-11-27T08:22:00Z,45.26683333,-66.06116667,299.3,6.5,8.5
2019-11-27T08:23:00Z,45.26683333,-66.06116667,298.8,6.5,8.5
2019-11-27T08:24:00Z,45.26683333,-66.06116667,298.4,6.6,8.5
2019-11-27T08:25:00Z,45.26683333,-66.06116667,297.7,6.6,8.5
2019-11-27T08:26:00Z,45.26683333,-66.06116667,297.4,6.8,9.3
2019-11-27T08:27:00Z,45.26683333,-66.06116667,296.7,6.8,9.3
2019-11-27T08:28:00Z,45.26683333,-66.06116667,296.3,6.9,9.3
2019-11-27T08:29:00Z,45.26683333,-66.06116667,296.0,6.9,9.3
2019-11-27T08:30:00Z,45.26683333,-66.06116667,295.8,6.9,9.3
2019-11-27T08:31:00Z,45.26683333,-66.06116667,295.8,6.9,9.3
2019-11-27T08:32:00Z,45.26683333,-66.06116667,295.9,6.8,9.3
2019-11-27T08:33:00Z,45.26683333,-66.06116667,296.7,6.8,9.3
2019-11-27T08:34:00Z,45.26683333,-66.06116667,297.2,6.8,9.3
2019-11-27T08:35:00Z,45.26683333,-66.06116667,298.4,6.7,9.3
2019-11-27T08:36:00Z,45.26683333,-66.06116667,299.0,6.5,8.5
2019-11-27T08:37:00Z,45.26683333,-66.06116667,300.8,6.4,8.5
2019-11-27T08:38:00Z,45.26683333,-66.06116667,301.8,6.3,8.5
2019-11-27T08:39:00Z,45.26683333,-66.06116667,303.0,6.3,8.5
2019-11-27T08:40:00Z,45.26683333,-66.06116667,303.5,6.2,8.5
2019-11-27T08:41:00Z,45.26683333,-66.06116667,304.1,6.1,8.5
2019-11-27T08:42:00Z,45.26683333,-66.06116667,304.7,5.9,8.5
2019-11-27T08:43:00Z,45.26683333,-66.06116667,304.9,5.9,8.5
2019-11-27T08:44:00Z,45.26683333,-66.06116667,305.0,5.7,8.1
2019-11-27T08:45:00Z,45.26683333,-66.06116667,304.4,5.6,8.1
2019-11-27T08:46:00Z,45.26683333,-66.06116667,304.2,5.7,8.1
2019-11-27T08:47:00Z,45.26683333,-66.06116667,303.5,5.6,8.1
2019-11-27T08:48:00Z,45.26683333,-66.06116667,302.9,5.6,8.1
2019-11-27T08:49:00Z,45.26683333,-66.06116667,302.0,5.6,8.0
2019-11-27T08:50:00Z,45.26683333,-66.06116667,301.9,5.7,8.0
2019-11-27T08:51:00Z,45.26683333,-66.06116667,301.3,5.7,8.0
2019-11-27T08:52:00Z,45.26683333,-66.06116667,301.0,5.7,8.0
2019-11-27T08:53:00Z,45.26683333,-66.06116667,301.0,5.8,8.1
2019-11-27T08:54:00Z,45.26683333,-66.06116667,301.1,5.8,8.1
2019-11-27T08:55:00Z,45.26683333,-66.06116667,302.1,5.8,8.1
2019-11-27T08:56:00Z,45.26683333,-66.06116667,303.2,5.7,8.1
2019-11-27T08:57:00Z,45.26683333,-66.06116667,304.0,5.6,8.1
2019-11-27T08:58:00Z,45.26683333,-66.06116667,305.5,5.5,8.1
2019-11-27T08:59:00Z,45.26683333,-66.06116667,307.3,5.3,8.1
2019-11-27T09:00:00Z,45.26683333,-66.06116667,308.7,5.1,8.1
2019-11-27T09:01:00Z,45.26683333,-66.06116667,309.9,4.9,8.1
2019-11-27T09:02:00Z,45.26683333,-66.06116667,310.5,4.8,8.1
2019-11-27T09:03:00Z,45.26683333,-66.06116667,310.6,4.6,8.0
2019-11-27T09:04:00Z,45.26683333,-66.06116667,311.1,4.5,6.2
2019-11-27T09:05:00Z,45.26683333,-66.06116667,311.4,4.4,6.0
2019-11-27T09:06:00Z,45.26683333,-66.06116667,311.6,4.4,6.0
2019-11-27T09:07:00Z,45.26683333,-66.06116667,312.7,4.4,6.0
2019-11-27T09:08:00Z,45.26683333,-66.06116667,313.8,4.2,6.0
2019-11-27T09:09:00Z,45.26683333,-66.06116667,315.0,4.0,6.0
2019-11-27T09:10:00Z,45.26683333,-66.06116667,315.2,4.0,6.0
2019-11-27T09:11:00Z,45.26683333,-66.06116667,316.2,3.9,6.0
2019-11-27T09:12:00Z,45.26683333,-66.06116667,318.3,3.8,5.9
2019-11-27T09:13:00Z,45.26683333,-66.06116667,321.0,3.7,5.9
2019-11-27T09:14:00Z,45.26683333,-66.06116667,322.2,3.6,5.7
2019-11-27T09:15:00Z,45.26683333,-66.06116667,322.9,3.5,5.7
2019-11-27T09:16:00Z,45.26683333,-66.06116667,323.6,3.4,5.1
2019-11-27T09:17:00Z,45.26683333,-66.06116667,324.1,3.3,4.9
2019-11-27T09:18:00Z,45.26683333,-66.06116667,323.7,3.4,4.9
2019-11-27T09:19:00Z,45.26683333,-66.06116667,323.0,3.4,4.9
2019-11-27T09:20:00Z,45.26683333,-66.06116667,323.9,3.4,4.8
2019-11-27T09:21:00Z,45.26683333,-66.06116667,323.2,3.3,4.8
2019-11-27T09:22:00Z,45.26683333,-66.06116667,323.1,3.3,5.1
2019-11-27T09:23:00Z,45.26683333,-66.06116667,320.8,3.3,5.1
2019-11-27T09:24:00Z,45.26683333,-66.06116667,319.3,3.3,5.1
2019-11-27T09:25:00Z,45.26683333,-66.06116667,318.5,3.4,5.1
2019-11-27T09:26:00Z,45.26683333,-66.06116667,317.6,3.4,5.1
2019-11-27T09:27:00Z,45.26683333,-66.06116667,315.6,3.4,5.1
2019-11-27T09:28:00Z,45.26683333,-66.06116667,314.0,3.3,5.1
2019-11-27T09:29:00Z,45.26683333,-66.06116667,312.3,3.4,5.1
2019-11-27T09:30:00Z,45.26683333,-66.06116667,309.5,3.4,5.1
2019-11-27T09:31:00Z,45.26683333,-66.06116667,307.7,3.5,5.1
2019-11-27T09:32:00Z,45.26683333,-66.06116667,304.1,3.4,4.9
2019-11-27T09:33:00Z,45.26683333,-66.06116667,301.4,3.4,4.9
2019-11-27T09:34:00Z,45.26683333,-66.06116667,300.2,3.4,4.9
2019-11-27T09:35:00Z,45.26683333,-66.06116667,299.2,3.2,4.8
2019-11-27T09:36:00Z,45.26683333,-66.06116667,297.5,3.2,4.8
2019-11-27T09:37:00Z,45.26683333,-66.06116667,297.2,3.1,4.8
2019-11-27T09:38:00Z,45.26683333,-66.06116667,296.1,3.1,4.8
2019-11-27T09:39:00Z,45.26683333,-66.06116667,295.6,3.0,4.8
2019-11-27T09:40:00Z,45.26683333,-66.06116667,295.8,3.0,4.8
2019-11-27T09:41:00Z,45.26683333,-66.06116667,296.3,3.0,4.8
2019-11-27T09:42:00Z,45.26683333,-66.06116667,297.0,3.1,4.8
2019-11-27T09:43:00Z,45.26683333,-66.06116667,298.6,3.1,4.8
2019-11-27T09:44:00Z,45.26683333,-66.06116667,299.9,3.2,4.8
2019-11-27T09:45:00Z,45.26683333,-66.06116667,300.0,3.2,4.8
2019-11-27T09:46:00Z,45.26683333,-66.06116667,300.0,3.3,4.8
2019-11-27T09:47:00Z,45.26683333,-66.06116667,300.9,3.4,5.0
2019-11-27T09:48:00Z,45.26683333,-66.06116667,301.6,3.4,5.0
2019-11-27T09:49:00Z,45.26683333,-66.06116667,302.4,3.4,5.0
2019-11-27T09:50:00Z,45.26683333,-66.06116667,303.6,3.4,5.6
2019-11-27T09:51:00Z,45.26683333,-66.06116667,303.2,3.3,5.6
2019-11-27T09:52:00Z,45.26683333,-66.06116667,304.0,3.2,5.6
2019-11-27T09:53:00Z,45.26683333,-66.06116667,303.5,3.2,5.6
2019-11-27T09:54:00Z,45.26683333,-66.06116667,303.4,3.1,5.6
2019-11-27T09:55:00Z,45.26683333,-66.06116667,303.6,3.1,5.6
2019-11-27T09:56:00Z,45.26683333,-66.06116667,303.9,3.1,5.6
2019-11-27T09:57:00Z,45.26683333,-66.06116667,303.7,3.1,5.6
2019-11-27T09:58:00Z,45.26683333,-66.06116667,303.9,3.1,5.6
2019-11-27T09:59:00Z,45.26683333,-66.06116667,302.3,3.1,5.6
2019-11-27T10:00:00Z,45.26683333,-66.06116667,298.9,3.1,4.5
2019-11-27T10:01:00Z,45.26683333,-66.06116667,297.5,3.3,4.7
2019-11-27T10:02:00Z,45.26683333,-66.06116667,295.1,3.4,4.7
2019-11-27T10:03:00Z,45.26683333,-66.06116667,293.6,3.4,4.7
2019-11-27T10:04:00Z,45.26683333,-66.06116667,291.5,3.4,4.7
2019-11-27T10:05:00Z,45.26683333,-66.06116667,289.6,3.4,4.7
2019-11-27T10:06:00Z,45.26683333,-66.06116667,288.9,3.5,4.7
2019-11-27T10:07:00Z,45.26683333,-66.06116667,287.1,3.6,5.4
2019-11-27T10:08:00Z,45.26683333,-66.06116667,286.5,3.7,5.4
2019-11-27T10:09:00Z,45.26683333,-66.06116667,287.3,3.8,5.4
2019-11-27T10:10:00Z,45.26683333,-66.06116667,289.1,3.9,5.4
2019-11-27T10:11:00Z,45.26683333,-66.06116667,289.2,3.9,5.4
2019-11-27T10:12:00Z,45.26683333,-66.06116667,291.1,3.9,5.4
2019-11-27T10:13:00Z,45.26683333,-66.06116667,292.3,4.0,5.4
2019-11-27T10:14:00Z,45.26683333,-66.06116667,292.6,4.0,5.4
2019-11-27T10:15:00Z,45.26683333,-66.06116667,292.7,4.1,5.4
2019-11-27T10:16:00Z,45.26683333,-66.06116667,293.2,4.1,5.4
2019-11-27T10:17:00Z,45.26683333,-66.06116667,293.3,4.0,4.8
2019-11-27T10:18:00Z,45.26683333,-66.06116667,292.4,4.0,4.8
2019-11-27T10:19:00Z,45.26683333,-66.06116667,291.6,3.9,4.8
2019-11-27T10:20:00Z,45.26683333,-66.06116667,290.6,3.9,4.8
2019-11-27T10:21:00Z,45.26683333,-66.06116667,290.9,3.9,4.8
2019-11-27T10:22:00Z,45.26683333,-66.06116667,289.9,4.0,5.0
2019-11-27T10:23:00Z,45.26683333,-66.06116667,289.8,4.0,5.2
2019-11-27T10:24:00Z,45.26683333,-66.06116667,290.5,4.0,5.4
2019-11-27T10:25:00Z,45.26683333,-66.06116667,290.9,4.1,5.4
2019-11-27T10:26:00Z,45.26683333,-66.06116667,290.4,4.1,5.4
2019-11-27T10:27:00Z,45.26683333,-66.06116667,291.0,4.2,5.4
2019-11-27T10:28:00Z,45.26683333,-66.06116667,291.8,4.3,5.5
2019-11-27T10:29:00Z,45.26683333,-66.06116667,292.5,4.3,5.5
2019-11-27T10:30:00Z,45.26683333,-66.06116667,293.6,4.4,5.6
2019-11-27T10:31:00Z,45.26683333,-66.06116667,294.8,4.5,6.0
2019-11-27T10:32:00Z,45.26683333,-66.06116667,295.5,4.6,6.0
2019-11-27T10:33:00Z,45.26683333,-66.06116667,296.2,4.7,6.1
2019-11-27T10:34:00Z,45.26683333,-66.06116667,296.2,4.8,6.1
2019-11-27T10:35:00Z,45.26683333,-66.06116667,296.5,4.9,6.1
2019-11-27T10:36:00Z,45.26683333,-66.06116667,296.5,5.1,6.5
2019-11-27T10:37:00Z,45.26683333,-66.06116667,295.4,5.2,6.5
2019-11-27T10:38:00Z,45.26683333,-66.06116667,294.2,5.2,6.5
2019-11-27T10:39:00Z,45.26683333,-66.06116667,292.9,5.3,6.5
2019-11-27T10:40:00Z,45.26683333,-66.06116667,291.7,5.4,6.5
2019-11-27T10:41:00Z,45.26683333,-66.06116667,290.1,5.4,6.5
2019-11-27T10:42:00Z,45.26683333,-66.06116667,289.2,5.4,6.5
2019-11-27T10:43:00Z,45.26683333,-66.06116667,287.5,5.4,6.5
2019-11-27T10:44:00Z,45.26683333,-66.06116667,286.5,5.4,6.5
2019-11-27T10:45:00Z,45.26683333,-66.06116667,285.9,5.3,6.5
2019-11-27T10:46:00Z,45.26683333,-66.06116667,285.2,5.3,6.2
2019-11-27T10:47:00Z,45.26683333,-66.06116667,284.9,5.2,6.2
2019-11-27T10:48:00Z,45.26683333,-66.06116667,285.4,5.2,6.2
2019-11-27T10:49:00Z,45.26683333,-66.06116667,286.5,5.2,6.1
2019-11-27T10:50:00Z,45.26683333,-66.06116667,287.5,5.1,6.0
2019-11-27T10:51:00Z,45.26683333,-66.06116667,288.7,5.0,6.0
2019-11-27T10:52:00Z,45.26683333,-66.06116667,290.9,4.9,6.0
2019-11-27T10:53:00Z,45.26683333,-66.06116667,293.5,4.9,6.1
2019-11-27T10:54:00Z,45.26683333,-66.06116667,296.3,4.9,6.1
2019-11-27T10:55:00Z,45.26683333,-66.06116667,299.2,4.8,6.1
2019-11-27T10:56:00Z,45.26683333,-66.06116667,302.9,4.8,6.1
2019-11-27T10:57:00Z,45.26683333,-66.06116667,306.8,4.8,6.1
2019-11-27T10:58:00Z,45.26683333,-66.06116667,310.1,4.7,6.1
2019-11-27T10:59:00Z,45.26683333,-66.06116667,312.9,4.7,6.6
2019-11-27T11:00:00Z,45.26683333,-66.06116667,316.0,4.7,6.6
2019-11-27T11:01:00Z,45.26683333,-66.06116667,318.3,4.7,6.6
2019-11-27T11:02:00Z,45.26683333,-66.06116667,319.6,4.9,6.6
2019-11-27T11:03:00Z,45.26683333,-66.06116667,320.8,4.9,6.6
2019-11-27T11:04:00Z,45.26683333,-66.06116667,321.3,4.9,6.6
2019-11-27T11:05:00Z,45.26683333,-66.06116667,321.4,4.9,6.6
2019-11-27T11:06:00Z,45.26683333,-66.06116667,321.0,5.0,6.6
2019-11-27T11:07:00Z,45.26683333,-66.06116667,320.6,5.0,6.6
2019-11-27T11:08:00Z,45.26683333,-66.06116667,320.4,5.0,6.6
2019-11-27T11:09:00Z,45.26683333,-66.06116667,320.8,5.0,6.2
2019-11-27T11:10:00Z,45.26683333,-66.06116667,320.2,5.0,6.2
2019-11-27T11:11:00Z,45.26683333,-66.06116667,320.6,5.0,6.2
2019-11-27T11:12:00Z,45.26683333,-66.06116667,321.4,4.8,6.2
2019-11-27T11:13:00Z,45.26683333,-66.06116667,322.2,4.7,6.2
2019-11-27T11:14:00Z,45.26683333,-66.06116667,323.3,4.5,6.1
2019-11-27T11:15:00Z,45.26683333,-66.06116667,324.2,4.3,6.1
2019-11-27T11:16:00Z,45.26683333,-66.06116667,325.1,4.1,6.1
2019-11-27T11:17:00Z,45.26683333,-66.06116667,326.6,3.9,6.1
2019-11-27T11:18:00Z,45.26683333,-66.06116667,327.4,3.8,6.1
2019-11-27T11:19:00Z,45.26683333,-66.06116667,328.0,3.7,6.1
2019-11-27T11:20:00Z,45.26683333,-66.06116667,329.1,3.6,6.1
2019-11-27T11:21:00Z,45.26683333,-66.06116667,329.4,3.4,5.6
2019-11-27T11:22:00Z,45.26683333,-66.06116667,329.1,3.3,5.6
2019-11-27T11:23:00Z,45.26683333,-66.06116667,328.8,3.4,5.6
2019-11-27T11:24:00Z,45.26683333,-66.06116667,328.5,3.4,5.6
2019-11-27T11:25:00Z,45.26683333,-66.06116667,328.7,3.3,5.3
2019-11-27T11:26:00Z,45.26683333,-66.06116667,327.6,3.3,5.3
2019-11-27T11:27:00Z,45.26683333,-66.06116667,325.7,3.2,5.3
2019-11-27T11:28:00Z,45.26683333,-66.06116667,324.1,3.2,5.3
2019-11-27T11:29:00Z,45.26683333,-66.06116667,322.2,3.0,5.3
2019-11-27T11:30:00Z,45.26683333,-66.06116667,319.9,2.9,5.3
2019-11-27T11:31:00Z,45.26683333,-66.06116667,317.5,2.9,5.3
2019-11-27T11:32:00Z,45.26683333,-66.06116667,314.9,2.8,5.3
2019-11-27T11:33:00Z,45.26683333,-66.06116667,312.9,2.7,5.3
2019-11-27T11:34:00Z,45.26683333,-66.06116667,310.5,2.6,5.3
2019-11-27T11:35:00Z,45.26683333,-66.06116667,308.8,2.7,4.9
2019-11-27T11:36:00Z,45.26683333,-66.06116667,308.4,2.6,4.9
2019-11-27T11:37:00Z,45.26683333,-66.06116667,308.4,2.7,4.9
