timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-29T05:49:00Z,45.26683333,-66.06116667,174.6,3.3,5.0
2019-07-29T05:50:00Z,45.26683333,-66.06116667,177.6,3.2,4.6
2019-07-29T05:51:00Z,45.26683333,-66.06116667,180.6,3.1,4.6
2019-07-29T05:52:00Z,45.26683333,-66.06116667,184.9,3.1,4.6
2019-07-29T05:53:00Z,45.26683333,-66.06116667,190.7,3.0,4.6
2019-07-29T05:54:00Z,45.26683333,-66.06116667,195.2,2.8,4.6
2019-07-29T05:55:00Z,45.26683333,-66.06116667,197.7,2.7,4.4
2019-07-29T05:56:00Z,45.26683333,-66.06116667,198.8,2.7,4.4
2019-07-29T05:57:00Z,45.26683333,-66.06116667,198.5,2.7,4.4
2019-07-29T05:58:00Z,45.26683333,-66.06116667,199.1,2.6,4.4
2019-07-29T05:59:00Z,45.26683333,-66.06116667,199.9,2.6,4.4
2019-07-29T06:00:00Z,45.26683333,-66.06116667,200.0,2.5,4.4
2019-07-29T06:01:00Z,45.26683333,-66.06116667,198.7,2.5,4.0
2019-07-29T06:02:00Z,45.26683333,-66.06116667,197.5,2.5,3.9
2019-07-29T06:03:00Z,45.26683333,-66.06116667,193.8,2.5,3.9
2019-07-29T06:04:00Z,45.26683333,-66.06116667,195.5,2.5,3.9
2019-07-29T06:05:00Z,45.26683333,-66.06116667,196.6,2.4,3.9
2019-07-29T06:06:00Z,45.26683333,-66.06116667,197.6,2.3,3.9
2019-07-29T06:07:00Z,45.26683333,-66.06116667,198.2,2.2,4.7
2019-07-29T06:08:00Z,45.26683333,-66.06116667,199.0,2.1,4.7
2019-07-29T06:09:00Z,45.26683333,-66.06116667,199.3,2.1,4.7
2019-07-29T06:10:00Z,45.26683333,-66.06116667,196.8,2.0,4.7
2019-07-29T06:11:00Z,45.26683333,-66.06116667,195.5,1.9,4.7
2019-07-29T06:12:00Z,45.26683333,-66.06116667,191.8,1.7,4.7
2019-07-29T06:13:00Z,45.26683333,-66.06116667,189.7,1.6,4.7
2019-07-29T06:14:00Z,45.26683333,-66.06116667,186.2,1.5,4.7
2019-07-29T06:15:00Z,45.26683333,-66.06116667,186.0,1.6,4.7
2019-07-29T06:16:00Z,45.26683333,-66.06116667,182.2,1.6,4.7
2019-07-29T06:17:00Z,45.26683333,-66.06116667,182.7,1.4,3.6
2019-07-29T06:18:00Z,45.26683333,-66.06116667,181.9,1.3,2.9
2019-07-29T06:19:00Z,45.26683333,-66.06116667,183.2,1.3,2.6
2019-07-29T06:20:00Z,45.26683333,-66.06116667,190.7,1.4,2.6
2019-07-29T06:21:00Z,45.26683333,-66.06116667,197.0,1.4,3.1
2019-07-29T06:22:00Z,45.26683333,-66.06116667,203.2,1.5,3.1
2019-07-29T06:23:00Z,45.26683333,-66.06116667,210.6,1.4,3.1
2019-07-29T06:24:00Z,45.26683333,-66.06116667,209.8,1.4,3.1
2019-07-29T06:25:00Z,45.26683333,-66.06116667,210.7,1.5,3.1
2019-07-29T06:26:00Z,45.26683333,-66.06116667,215.2,1.5,3.1
2019-07-29T06:27:00Z,45.26683333,-66.06116667,219.5,1.6,3.1
2019-07-29T06:28:00Z,45.26683333,-66.06116667,224.7,1.7,3.1
2019-07-29T06:29:00Z,45.26683333,-66.06116667,222.9,1.7,3.1
2019-07-29T06:30:00Z,45.26683333,-66.06116667,219.6,1.6,3.1
2019-07-29T06:31:00Z,45.26683333,-66.06116667,217.0,1.6,3.1
2019-07-29T06:32:00Z,45.26683333,-66.06116667,216.7,1.6,3.2
2019-07-29T06:33:00Z,45.26683333,-66.06116667,215.4,1.8,3.4
2019-07-29T06:34:00Z,45.26683333,-66.06116667,217.4,1.8,3.4
2019-07-29T06:35:00Z,45.26683333,-66.06116667,218.4,1.9,3.4
2019-07-29T06:36:00Z,45.26683333,-66.06116667,219.9,1.9,3.9
2019-07-29T06:37:00Z,45.26683333,-66.06116667,215.4,2.0,3.9
2019-07-29T06:38:00Z,45.26683333,-66.06116667,210.4,2.0,3.9
2019-07-29T06:39:00Z,45.26683333,-66.06116667,213.3,2.1,3.9
2019-07-29T06:40:00Z,45.26683333,-66.06116667,214.7,2.2,3.9
2019-07-29T06:41:00Z,45.26683333,-66.06116667,216.2,2.3,3.9
2019-07-29T06:42:00Z,45.26683333,-66.06116667,217.8,2.3,3.9
2019-07-29T06:43:00Z,45.26683333,-66.06116667,218.0,2.3,3.9
2019-07-29T06:44:00Z,45.26683333,-66.06116667,218.1,2.3,3.9
2019-07-29T06:45:00Z,45.26683333,-66.06116667,217.7,2.3,3.9
2019-07-29T06:46:00Z,45.26683333,-66.06116667,216.7,2.4,4.3
2019-07-29T06:47:00Z,45.26683333,-66.06116667,219.4,2.6,6.0
2019-07-29T06:48:00Z,45.26683333,-66.06116667,222.8,2.7,6.0
2019-07-29T06:49:00Z,45.26683333,-66.06116667,222.6,2.7,6.0
2019-07-29T06:50:00Z,45.26683333,-66.06116667,221.1,2.8,6.0
2019-07-29T06:51:00Z,45.26683333,-66.06116667,221.4,3.0,6.0
2019-07-29T06:52:00Z,45.26683333,-66.06116667,220.0,3.3,6.0
2019-07-29T06:53:00Z,45.26683333,-66.06116667,220.3,3.5,6.0
2019-07-29T06:54:00Z,45.26683333,-66.06116667,221.3,3.7,6.0
2019-07-29T06:55:00Z,45.26683333,-66.06116667,221.2,4.0,6.0
2019-07-29T06:56:00Z,45.26683333,-66.06116667,221.8,4.1,6.0
2019-07-29T06:57:00Z,45.26683333,-66.06116667,220.7,4.0,5.9
2019-07-29T06:58:00Z,45.26683333,-66.06116667,218.5,4.1,6.3
2019-07-29T06:59:00Z,45.26683333,-66.06116667,215.8,4.2,6.3
2019-07-29T07:00:00Z,45.26683333,-66.06116667,214.9,4.4,6.3
2019-07-29T07:01:00Z,45.26683333,-66.06116667,212.3,4.3,6.3
2019-07-29T07:02:00Z,45.26683333,-66.06116667,211.2,4.2,6.3
2019-07-29T07:03:00Z,45.26683333,-66.06116667,210.2,4.1,6.3
2019-07-29T07:04:00Z,45.26683333,-66.06116667,208.1,4.0,6.3
2019-07-29T07:05:00Z,45.26683333,-66.06116667,207.2,3.8,6.3
2019-07-29T07:06:00Z,45.26683333,-66.06116667,205.2,3.7,6.3
2019-07-29T07:07:00Z,45.26683333,-66.06116667,203.3,3.8,6.3
2019-07-29T07:08:00Z,45.26683333,-66.06116667,203.9,3.7,6.1
2019-07-29T07:09:00Z,45.26683333,-66.06116667,204.8,3.7,6.1
2019-07-29T07:10:00Z,45.26683333,-66.06116667,203.3,3.6,6.0
2019-07-29T07:11:00Z,45.26683333,-66.06116667,204.7,3.7,6.3
2019-07-29T07:12:00Z,45.26683333,-66.06116667,202.1,3.8,6.3
2019-07-29T07:13:00Z,45.26683333,-66.06116667,200.0,3.9,6.3
2019-07-29T07:14:00Z,45.26683333,-66.06116667,199.4,4.0,6.3
2019-07-29T07:15:00Z,45.26683333,-66.06116667,198.6,4.0,6.3
2019-07-29T07:16:00Z,45.26683333,-66.06116667,198.0,4.1,6.3
2019-07-29T07:17:00Z,45.26683333,-66.06116667,197.3,4.1,6.3
2019-07-29T07:18:00Z,45.26683333,-66.06116667,196.6,4.1,6.3
2019-07-29T07:19:00Z,45.26683333,-66.06116667,195.7,4.2,6.3
2019-07-29T07:20:00Z,45.26683333,-66.06116667,195.9,4.3,6.3
2019-07-29T07:21:00Z,45.26683333,-66.06116667,193.3,4.2,6.2
2019-07-29T07:22:00Z,45.26683333,-66.06116667,193.1,4.0,6.2
2019-07-29T07:23:00Z,45.26683333,-66.06116667,191.7,3.9,6.2
2019-07-29T07:24:00Z,45.26683333,-66.06116667,189.9,3.8,6.2
2019-07-29T07:25:00Z,45.26683333,-66.06116667,187.2,3.8,6.2
2019-07-29T07:26:00Z,45.26683333,-66.06116667,184.3,3.7,6.2
2019-07-29T07:27:00Z,45.26683333,-66.06116667,182.2,3.6,6.2
2019-07-29T07:28:00Z,45.26683333,-66.06116667,179.2,3.6,6.2
2019-07-29T07:29:00Z,45.26683333,-66.06116667,176.4,3.5,5.5
2019-07-29T07:30:00Z,45.26683333,-66.06116667,173.9,3.5,5.4
2019-07-29T07:31:00Z,45.26683333,-66.06116667,171.3,3.5,5.4
2019-07-29T07:32:00Z,45.26683333,-66.06116667,170.2,3.6,5.4
2019-07-29T07:33:00Z,45.26683333,-66.06116667,168.1,3.6,5.4
2019-07-29T07:34:00Z,45.26683333,-66.06116667,167.0,3.6,5.4
2019-07-29T07:35:00Z,45.26683333,-66.06116667,166.7,3.7,5.4
2019-07-29T07:36:00Z,45.26683333,-66.06116667,167.4,3.6,5.4
2019-07-29T07:37:00Z,45.26683333,-66.06116667,167.6,3.7,5.4
2019-07-29T07:38:00Z,45.26683333,-66.06116667,167.2,3.7,5.4
2019-07-29T07:39:00Z,45.26683333,-66.06116667,168.5,3.7,5.3
2019-07-29T07:40:00Z,45.26683333,-66.06116667,169.3,3.7,5.2
2019-07-29T07:41:00Z,45.26683333,-66.06116667,171.0,3.7,5.2
2019-07-29T07:42:00Z,45.26683333,-66.06116667,171.4,3.7,5.3
2019-07-29T07:43:00Z,45.26683333,-66.06116667,173.0,3.8,5.3
2019-07-29T07:44:00Z,45.26683333,-66.06116667,175.4,3.9,5.6
2019-07-29T07:45:00Z,45.26683333,-66.06116667,178.3,3.9,6.0
2019-07-29T07:46:00Z,45.26683333,-66.06116667,181.5,3.9,6.0
2019-07-29T07:47:00Z,45.26683333,-66.06116667,184.4,3.8,6.0
2019-07-29T07:48:00Z,45.26683333,-66.06116667,190.1,3.8,6.0
2019-07-29T07:49:00Z,45.26683333,-66.06116667,191.6,3.7,6.0
2019-07-29T07:50:00Z,45.26683333,-66.06116667,192.1,3.6,6.0
2019-07-29T07:51:00Z,45.26683333,-66.06116667,193.2,3.6,6.0
2019-07-29T07:52:00Z,45.26683333,-66.06116667,193.8,3.5,6.0
2019-07-29T07:53:00Z,45.26683333,-66.06116667,192.8,3.4,6.0
2019-07-29T07:54:00Z,45.26683333,-66.06116667,190.6,3.2,6.0
2019-07-29T07:55:00Z,45.26683333,-66.06116667,187.2,3.2,4.9
2019-07-29T07:56:00Z,45.26683333,-66.06116667,186.0,3.3,4.9
2019-07-29T07:57:00Z,45.26683333,-66.06116667,182.2,3.3,4.9
2019-07-29T07:58:00Z,45.26683333,-66.06116667,176.7,3.2,4.6
2019-07-29T07:59:00Z,45.26683333,-66.06116667,174.5,3.2,4.5
2019-07-29T08:00:00Z,45.26683333,-66.06116667,173.9,3.1,4.5
2019-07-29T08:01:00Z,45.26683333,-66.06116667,172.1,3.0,4.5
2019-07-29T08:02:00Z,45.26683333,-66.06116667,171.7,3.0,4.5
2019-07-29T08:03:00Z,45.26683333,-66.06116667,172.4,3.0,4.4
2019-07-29T08:04:00Z,45.26683333,-66.06116667,172.9,2.9,4.4
2019-07-29T08:05:00Z,45.26683333,-66.06116667,172.6,2.9,4.3
2019-07-29T08:06:00Z,45.26683333,-66.06116667,169.9,2.8,4.0
2019-07-29T08:07:00Z,45.26683333,-66.06116667,171.0,2.8,4.0
2019-07-29T08:08:00Z,45.26683333,-66.06116667,173.2,2.8,4.0
2019-07-29T08:09:00Z,45.26683333,-66.06116667,174.1,2.9,5.7
2019-07-29T08:10:00Z,45.26683333,-66.06116667,175.0,2.9,5.7
2019-07-29T08:11:00Z,45.26683333,-66.06116667,177.0,3.0,5.7
2019-07-29T08:12:00Z,45.26683333,-66.06116667,178.0,3.0,5.7
2019-07-29T08:13:00Z,45.26683333,-66.06116667,180.2,3.1,5.7
2019-07-29T08:14:00Z,45.26683333,-66.06116667,181.6,3.1,5.7
2019-07-29T08:15:00Z,45.26683333,-66.06116667,183.7,3.1,5.7
2019-07-29T08:16:00Z,45.26683333,-66.06116667,185.9,3.0,5.7
2019-07-29T08:17:00Z,45.26683333,-66.06116667,186.3,3.0,5.7
2019-07-29T08:18:00Z,45.26683333,-66.06116667,184.9,2.9,5.7
2019-07-29T08:19:00Z,45.26683333,-66.06116667,185.0,2.8,5.5
2019-07-29T08:20:00Z,45.26683333,-66.06116667,183.7,2.6,4.7
2019-07-29T08:21:00Z,45.26683333,-66.06116667,182.9,2.6,4.7
2019-07-29T08:22:00Z,45.26683333,-66.06116667,182.4,2.5,4.7
2019-07-29T08:23:00Z,45.26683333,-66.06116667,179.9,2.4,4.1
2019-07-29T08:24:00Z,45.26683333,-66.06116667,178.6,2.4,4.1
2019-07-29T08:25:00Z,45.26683333,-66.06116667,178.1,2.4,3.7
2019-07-29T08:26:00Z,45.26683333,-66.06116667,177.4,2.4,3.7
2019-07-29T08:27:00Z,45.26683333,-66.06116667,176.5,2.4,3.7
2019-07-29T08:28:00Z,45.26683333,-66.06116667,176.4,2.4,3.7
2019-07-29T08:29:00Z,45.26683333,-66.06116667,175.9,2.4,3.7
2019-07-29T08:30:00Z,45.26683333,-66.06116667,176.4,2.4,3.7
2019-07-29T08:31:00Z,45.26683333,-66.06116667,175.7,2.3,3.6
2019-07-29T08:32:00Z,45.26683333,-66.06116667,175.1,2.3,3.6
2019-07-29T08:33:00Z,45.26683333,-66.06116667,175.1,2.2,3.6
2019-07-29T08:34:00Z,45.26683333,-66.06116667,173.8,2.2,3.6
2019-07-29T08:35:00Z,45.26683333,-66.06116667,173.8,2.2,3.6
2019-07-29T08:36:00Z,45.26683333,-66.06116667,173.1,2.1,3.0
2019-07-29T08:37:00Z,45.26683333,-66.06116667,173.2,2.1,3.0
2019-07-29T08:38:00Z,45.26683333,-66.06116667,172.9,2.1,3.1
2019-07-29T08:39:00Z,45.26683333,-66.06116667,172.2,2.1,3.1
2019-07-29T08:40:00Z,45.26683333,-66.06116667,171.2,2.1,3.1
2019-07-29T08:41:00Z,45.26683333,-66.06116667,170.4,2.1,3.1
2019-07-29T08:42:00Z,45.26683333,-66.06116667,169.5,2.0,3.1
2019-07-29T08:43:00Z,45.26683333,-66.06116667,170.1,2.0,3.1
2019-07-29T08:44:00Z,45.26683333,-66.06116667,171.4,2.1,3.1
2019-07-29T08:45:00Z,45.26683333,-66.06116667,170.0,2.0,3.1
2019-07-29T08:46:00Z,45.26683333,-66.06116667,170.7,2.0,3.1
2019-07-29T08:47:00Z,45.26683333,-66.06116667,169.8,2.0,3.1
2019-07-29T08:48:00Z,45.26683333,-66.06116667,170.7,1.9,3.0
2019-07-29T08:49:00Z,45.26683333,-66.06116667,171.0,1.8,3.0
2019-07-29T08:50:00Z,45.26683333,-66.06116667,171.0,1.7,3.0
2019-07-29T08:51:00Z,45.26683333,-66.06116667,171.3,1.7,2.8
2019-07-29T08:52:00Z,45.26683333,-66.06116667,173.8,1.6,2.8
2019-07-29T08:53:00Z,45.26683333,-66.06116667,173.5,1.5,2.8
2019-07-29T08:54:00Z,45.26683333,-66.06116667,173.6,1.4,2.5
2019-07-29T08:55:00Z,45.26683333,-66.06116667,175.5,1.4,2.5
2019-07-29T08:56:00Z,45.26683333,-66.06116667,176.6,1.4,2.5
2019-07-29T08:57:00Z,45.26683333,-66.06116667,178.6,1.4,2.4
2019-07-29T08:58:00Z,45.26683333,-66.06116667,180.9,1.6,4.2
2019-07-29T08:59:00Z,45.26683333,-66.06116667,184.6,1.6,4.2
2019-07-29T09:00:00Z,45.26683333,-66.06116667,186.6,1.7,4.2
2019-07-29T09:01:00Z,45.26683333,-66.06116667,188.5,1.8,4.2
2019-07-29T09:02:00Z,45.26683333,-66.06116667,186.8,2.0,4.2
2019-07-29T09:03:00Z,45.26683333,-66.06116667,188.2,2.1,4.2
2019-07-29T09:04:00Z,45.26683333,-66.06116667,188.6,2.1,4.2
2019-07-29T09:05:00Z,45.26683333,-66.06116667,191.2,2.0,4.2
2019-07-29T09:06:00Z,45.26683333,-66.06116667,190.9,1.9,4.2
2019-07-29T09:07:00Z,45.26683333,-66.06116667,191.7,2.0,4.2
2019-07-29T09:08:00Z,45.26683333,-66.06116667,190.1,1.9,3.9
2019-07-29T09:09:00Z,45.26683333,-66.06116667,187.2,1.8,3.2
2019-07-29T09:10:00Z,45.26683333,-66.06116667,185.8,1.8,3.2
2019-07-29T09:11:00Z,45.26683333,-66.06116667,185.5,1.7,3.2
2019-07-29T09:12:00Z,45.26683333,-66.06116667,186.8,1.7,3.2
2019-07-29T09:13:00Z,45.26683333,-66.06116667,186.0,1.6,2.9
2019-07-29T09:14:00Z,45.26683333,-66.06116667,185.7,1.7,2.9
2019-07-29T09:15:00Z,45.26683333,-66.06116667,183.6,1.7,2.9
2019-07-29T09:16:00Z,45.26683333,-66.06116667,183.3,1.8,2.9
2019-07-29T09:17:00Z,45.26683333,-66.06116667,182.0,1.8,2.9
2019-07-29T09:18:00Z,45.26683333,-66.06116667,180.7,1.8,2.9
2019-07-29T09:19:00Z,45.26683333,-66.06116667,180.1,1.8,2.6
2019-07-29T09:20:00Z,45.26683333,-66.06116667,179.8,1.8,2.6
2019-07-29T09:21:00Z,45.26683333,-66.06116667,177.5,1.8,2.6
2019-07-29T09:22:00Z,45.26683333,-66.06116667,174.8,1.8,2.6
2019-07-29T09:23:00Z,45.26683333,-66.06116667,173.0,1.8,2.6
2019-07-29T09:24:00Z,45.26683333,-66.06116667,172.4,1.8,2.9
2019-07-29T09:25:00Z,45.26683333,-66.06116667,171.5,1.9,2.9
2019-07-29T09:26:00Z,45.26683333,-66.06116667,170.5,1.9,2.9
2019-07-29T09:27:00Z,45.26683333,-66.06116667,170.7,1.9,2.9
2019-07-29T09:28:00Z,45.26683333,-66.06116667,171.2,2.0,3.0
2019-07-29T09:29:00Z,45.26683333,-66.06116667,170.7,2.0,3.0
2019-07-29T09:30:00Z,45.26683333,-66.06116667,171.8,1.9,3.0
2019-07-29T09:31:00Z,45.26683333,-66.06116667,172.4,1.9,3.0
2019-07-29T09:32:00Z,45.26683333,-66.06116667,173.4,1.9,3.0
2019-07-29T09:33:00Z,45.26683333,-66.06116667,174.7,1.9,3.0
2019-07-29T09:34:00Z,45.26683333,-66.06116667,174.4,1.8,3.0
2019-07-29T09:35:00Z,45.26683333,-66.06116667,173.7,1.8,3.0
2019-07-29T09:36:00Z,45.26683333,-66.06116667,174.8,1.8,3.0
2019-07-29T09:37:00Z,45.26683333,-66.06116667,174.3,1.7,3.0
2019-07-29T09:38:00Z,45.26683333,-66.06116667,174.0,1.7,2.8
2019-07-29T09:39:00Z,45.26683333,-66.06116667,175.4,1.7,2.5
2019-07-29T09:40:00Z,45.26683333,-66.06116667,174.8,1.7,2.5
2019-07-29T09:41:00Z,45.26683333,-66.06116667,175.8,1.8,2.6
2019-07-29T09:42:00Z,45.26683333,-66.06116667,176.9,1.8,2.8
2019-07-29T09:43:00Z,45.26683333,-66.06116667,177.4,1.8,2.8
2019-07-29T09:44:00Z,45.26683333,-66.06116667,180.1,1.9,2.8
2019-07-29T09:45:00Z,45.26683333,-66.06116667,181.8,1.9,2.8
2019-07-29T09:46:00Z,45.26683333,-66.06116667,182.4,1.9,2.8
2019-07-29T09:47:00Z,45.26683333,-66.06116667,183.4,1.9,2.8
2019-07-29T09:48:00Z,45.26683333,-66.06116667,184.0,2.0,2.8
2019-07-29T09:49:00Z,45.26683333,-66.06116667,183.0,1.9,2.8
2019-07-29T09:50:00Z,45.26683333,-66.06116667,183.8,2.0,3.0
2019-07-29T09:51:00Z,45.26683333,-66.06116667,184.1,2.0,3.0
2019-07-29T09:52:00Z,45.26683333,-66.06116667,184.9,2.1,3.1
2019-07-29T09:53:00Z,45.26683333,-66.06116667,184.9,2.1,3.1
2019-07-29T09:54:00Z,45.26683333,-66.06116667,183.3,2.2,3.1
2019-07-29T09:55:00Z,45.26683333,-66.06116667,182.3,2.2,3.1
2019-07-29T09:56:00Z,45.26683333,-66.06116667,181.6,2.3,3.1
2019-07-29T09:57:00Z,45.26683333,-66.06116667,181.0,2.4,3.1
2019-07-29T09:58:00Z,45.26683333,-66.06116667,181.2,2.4,3.1
2019-07-29T09:59:00Z,45.26683333,-66.06116667,181.7,2.4,3.1
2019-07-29T10:00:00Z,45.26683333,-66.06116667,181.3,2.5,3.6
2019-07-29T10:01:00Z,45.26683333,-66.06116667,181.3,2.5,3.6
2019-07-29T10:02:00Z,45.26683333,-66.06116667,180.5,2.6,3.6
2019-07-29T10:03:00Z,45.26683333,-66.06116667,181.0,2.6,3.6
2019-07-29T10:04:00Z,45.26683333,-66.06116667,183.1,2.6,3.6
2019-07-29T10:05:00Z,45.26683333,-66.06116667,184.3,2.6,3.6
2019-07-29T10:06:00Z,45.26683333,-66.06116667,186.8,2.7,3.6
2019-07-29T10:07:00Z,45.26683333,-66.06116667,189.2,2.6,3.6
2019-07-29T10:08:00Z,45.26683333,-66.06116667,189.8,2.7,3.6
2019-07-29T10:09:00Z,45.26683333,-66.06116667,190.9,2.7,3.6
2019-07-29T10:10:00Z,45.26683333,-66.06116667,194.4,2.8,3.7
2019-07-29T10:11:00Z,45.26683333,-66.06116667,196.2,2.8,3.7
2019-07-29T10:12:00Z,45.26683333,-66.06116667,198.7,2.7,3.7
2019-07-29T10:13:00Z,45.26683333,-66.06116667,201.2,2.7,3.7
2019-07-29T10:14:00Z,45.26683333,-66.06116667,202.7,2.7,3.7
2019-07-29T10:15:00Z,45.26683333,-66.06116667,206.1,2.7,3.7
2019-07-29T10:16:00Z,45.26683333,-66.06116667,206.9,2.6,3.7
2019-07-29T10:17:00Z,45.26683333,-66.06116667,205.1,2.6,3.7
2019-07-29T10:18:00Z,45.26683333,-66.06116667,206.0,2.5,3.7
2019-07-29T10:19:00Z,45.26683333,-66.06116667,205.9,2.5,3.7
2019-07-29T10:20:00Z,45.26683333,-66.06116667,204.2,2.4,3.5
2019-07-29T10:21:00Z,45.26683333,-66.06116667,204.0,2.5,3.9
2019-07-29T10:22:00Z,45.26683333,-66.06116667,204.2,2.5,3.9
2019-07-29T10:23:00Z,45.26683333,-66.06116667,202.9,2.5,4.2
2019-07-29T10:24:00Z,45.26683333,-66.06116667,200.7,2.6,4.2
2019-07-29T10:25:00Z,45.26683333,-66.06116667,197.5,2.7,4.2
2019-07-29T10:26:00Z,45.26683333,-66.06116667,195.5,2.8,4.2
2019-07-29T10:27:00Z,45.26683333,-66.06116667,196.1,2.8,4.2
2019-07-29T10:28:00Z,45.26683333,-66.06116667,197.1,2.9,4.2
2019-07-29T10:29:00Z,45.26683333,-66.06116667,199.1,2.9,4.2
2019-07-29T10:30:00Z,45.26683333,-66.06116667,198.4,3.0,4.2
2019-07-29T10:31:00Z,45.26683333,-66.06116667,197.9,3.0,4.2
2019-07-29T10:32:00Z,45.26683333,-66.06116667,197.2,3.0,4.2
2019-07-29T10:33:00Z,45.26683333,-66.06116667,198.4,3.0,4.1
2019-07-29T10:34:00Z,45.26683333,-66.06116667,199.3,2.9,4.1
2019-07-29T10:35:00Z,45.26683333,-66.06116667,199.8,2.9,4.0
2019-07-29T10:36:00Z,45.26683333,-66.06116667,200.1,2.9,4.0
2019-07-29T10:37:00Z,45.26683333,-66.06116667,200.6,2.9,4.0
2019-07-29T10:38:00Z,45.26683333,-66.06116667,198.7,2.9,4.1
2019-07-29T10:39:00Z,45.26683333,-66.06116667,197.8,3.1,4.2
2019-07-29T10:40:00Z,45.26683333,-66.06116667,198.8,3.1,4.2
2019-07-29T10:41:00Z,45.26683333,-66.06116667,199.0,3.1,4.2
2019-07-29T10:42:00Z,45.26683333,-66.06116667,198.9,3.0,4.2
2019-07-29T10:43:00Z,45.26683333,-66.06116667,198.8,3.0,4.2
2019-07-29T10:44:00Z,45.26683333,-66.06116667,198.1,3.0,4.2
2019-07-29T10:45:00Z,45.26683333,-66.06116667,198.1,3.0,4.2
2019-07-29T10:46:00Z,45.26683333,-66.06116667,198.3,3.0,4.2
2019-07-29T10:47:00Z,45.26683333,-66.06116667,198.1,3.0,4.2
2019-07-29T10:48:00Z,45.26683333,-66.06116667,199.3,3.0,4.2
2019-07-29T10:49:00Z,45.26683333,-66.06116667,198.6,2.9,4.2
2019-07-29T10:50:00Z,45.26683333,-66.06116667,196.9,2.9,4.2
2019-07-29T10:51:00Z,45.26683333,-66.06116667,195.6,2.9,4.8
2019-07-29T10:52:00Z,45.26683333,-66.06116667,195.3,3.0,4.8
2019-07-29T10:53:00Z,45.26683333,-66.06116667,194.7,3.1,4.8
2019-07-29T10:54:00Z,45.26683333,-66.06116667,193.5,3.1,4.8
2019-07-29T10:55:00Z,45.26683333,-66.06116667,192.0,3.1,4.8
2019-07-29T10:56:00Z,45.26683333,-66.06116667,189.9,3.1,4.8
2019-07-29T10:57:00Z,45.26683333,-66.06116667,188.3,3.2,4.8
2019-07-29T10:58:00Z,45.26683333,-66.06116667,186.0,3.2,4.8
2019-07-29T10:59:00Z,45.26683333,-66.06116667,184.0,3.2,4.8
2019-07-29T11:00:00Z,45.26683333,-66.06116667,182.5,3.2,4.8
2019-07-29T11:01:00Z,45.26683333,-66.06116667,181.9,3.2,4.8
2019-07-29T11:02:00Z,45.26683333,-66.06116667,179.8,3.1,4.4
2019-07-29T11:03:00Z,45.26683333,-66.06116667,177.5,3.1,4.4
2019-07-29T11:04:00Z,45.26683333,-66.06116667,177.8,3.0,4.4
2019-07-29T11:05:00Z,45.26683333,-66.06116667,177.7,2.9,4.4
2019-07-29T11:06:00Z,45.26683333,-66.06116667,177.6,2.8,4.4
2019-07-29T11:07:00Z,45.26683333,-66.06116667,177.6,2.8,4.3
2019-07-29T11:08:00Z,45.26683333,-66.06116667,177.8,2.7,4.3
2019-07-29T11:09:00Z,45.26683333,-66.06116667,178.4,2.7,4.3
2019-07-29T11:10:00Z,45.26683333,-66.06116667,180.4,2.6,4.3
2019-07-29T11:11:00Z,45.26683333,-66.06116667,180.5,2.5,4.1
2019-07-29T11:12:00Z,45.26683333,-66.06116667,181.3,2.4,3.7
2019-07-29T11:13:00Z,45.26683333,-66.06116667,180.5,2.4,3.7
2019-07-29T11:14:00Z,45.26683333,-66.06116667,180.1,2.4,4.0
2019-07-29T11:15:00Z,45.26683333,-66.06116667,179.6,2.4,4.0
2019-07-29T11:16:00Z,45.26683333,-66.06116667,180.2,2.3,4.0
2019-07-29T11:17:00Z,45.26683333,-66.06116667,181.3,2.2,4.0
2019-07-29T11:18:00Z,45.26683333,-66.06116667,184.0,2.2,4.0
2019-07-29T11:19:00Z,45.26683333,-66.06116667,188.4,2.2,4.0
2019-07-29T11:20:00Z,45.26683333,-66.06116667,190.2,2.1,4.0
2019-07-29T11:21:00Z,45.26683333,-66.06116667,192.2,2.1,4.0
2019-07-29T11:22:00Z,45.26683333,-66.06116667,193.4,2.1,4.0
2019-07-29T11:23:00Z,45.26683333,-66.06116667,196.5,2.0,4.0
2019-07-29T11:24:00Z,45.26683333,-66.06116667,195.5,1.8,3.6
2019-07-29T11:25:00Z,45.26683333,-66.06116667,195.8,1.9,3.6
2019-07-29T11:26:00Z,45.26683333,-66.06116667,197.2,1.9,3.6
2019-07-29T11:27:00Z,45.26683333,-66.06116667,196.5,2.0,3.6
2019-07-29T11:28:00Z,45.26683333,-66.06116667,195.3,2.0,3.6
2019-07-29T11:29:00Z,45.26683333,-66.06116667,192.4,2.0,3.9
2019-07-29T11:30:00Z,45.26683333,-66.06116667,192.5,2.1,4.5
2019-07-29T11:31:00Z,45.26683333,-66.06116667,193.0,2.2,4.5
2019-07-29T11:32:00Z,45.26683333,-66.06116667,192.4,2.2,4.5
2019-07-29T11:33:00Z,45.26683333,-66.06116667,194.1,2.4,4.5
2019-07-29T11:34:00Z,45.26683333,-66.06116667,197.5,2.5,4.5
2019-07-29T11:35:00Z,45.26683333,-66.06116667,202.2,2.5,4.5
2019-07-29T11:36:00Z,45.26683333,-66.06116667,203.5,2.6,4.5
2019-07-29T11:37:00Z,45.26683333,-66.06116667,205.2,2.6,4.5
