timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-15T05:49:00Z,45.26683333,-66.06116667,160.8,2.5,6.6
2019-12-15T05:50:00Z,45.26683333,-66.06116667,160.3,3.0,8.4
2019-12-15T05:51:00Z,45.26683333,-66.06116667,158.7,3.3,8.6
2019-12-15T05:52:00Z,45.26683333,-66.06116667,156.3,3.8,8.6
2019-12-15T05:53:00Z,45.26683333,-66.06116667,154.1,4.2,8.6
2019-12-15T05:54:00Z,45.26683333,-66.06116667,151.5,4.7,8.6
2019-12-15T05:55:00Z,45.26683333,-66.06116667,150.3,5.2,8.9
2019-12-15T05:56:00Z,45.26683333,-66.06116667,148.9,5.6,8.9
2019-12-15T05:57:00Z,45.26683333,-66.06116667,148.5,5.9,8.9
2019-12-15T05:58:00Z,45.26683333,-66.06116667,147.5,6.2,8.9
2019-12-15T05:59:00Z,45.26683333,-66.06116667,147.3,6.4,8.9
2019-12-15T06:00:00Z,45.26683333,-66.06116667,146.7,6.5,8.9
2019-12-15T06:01:00Z,45.26683333,-66.06116667,146.2,6.6,8.9
2019-12-15T06:02:00Z,45.26683333,-66.06116667,145.5,6.7,8.9
2019-12-15T06:03:00Z,45.26683333,-66.06116667,144.7,6.7,8.9
2019-12-15T06:04:00Z,45.26683333,-66.06116667,144.2,6.7,8.9
2019-12-15T06:05:00Z,45.26683333,-66.06116667,143.7,6.7,8.7
2019-12-15T06:06:00Z,45.26683333,-66.06116667,142.9,6.6,8.7
2019-12-15T06:07:00Z,45.26683333,-66.06116667,142.2,6.5,8.7
2019-12-15T06:08:00Z,45.26683333,-66.06116667,141.3,6.4,8.7
2019-12-15T06:09:00Z,45.26683333,-66.06116667,140.0,6.2,8.7
2019-12-15T06:10:00Z,45.26683333,-66.06116667,138.7,6.1,8.7
2019-12-15T06:11:00Z,45.26683333,-66.06116667,137.8,6.0,8.4
2019-12-15T06:12:00Z,45.26683333,-66.06116667,137.2,5.9,8.1
2019-12-15T06:13:00Z,45.26683333,-66.06116667,136.9,5.9,8.2
2019-12-15T06:14:00Z,45.26683333,-66.06116667,136.8,5.9,9.2
2019-12-15T06:15:00Z,45.26683333,-66.06116667,136.9,6.0,9.2
2019-12-15T06:16:00Z,45.26683333,-66.06116667,137.6,6.1,9.2
2019-12-15T06:17:00Z,45.26683333,-66.06116667,138.5,6.2,9.2
2019-12-15T06:18:00Z,45.26683333,-66.06116667,140.0,6.3,9.2
2019-12-15T06:19:00Z,45.26683333,-66.06116667,142.1,6.3,9.2
2019-12-15T06:20:00Z,45.26683333,-66.06116667,144.0,6.3,9.2
2019-12-15T06:21:00Z,45.26683333,-66.06116667,145.3,6.2,9.2
2019-12-15T06:22:00Z,45.26683333,-66.06116667,146.3,6.1,9.3
2019-12-15T06:23:00Z,45.26683333,-66.06116667,147.0,6.0,9.3
2019-12-15T06:24:00Z,45.26683333,-66.06116667,147.8,6.0,9.3
2019-12-15T06:25:00Z,45.26683333,-66.06116667,148.8,6.0,9.3
2019-12-15T06:26:00Z,45.26683333,-66.06116667,149.7,5.9,9.4
2019-12-15T06:27:00Z,45.26683333,-66.06116667,150.3,5.8,9.4
2019-12-15T06:28:00Z,45.26683333,-66.06116667,150.3,5.9,9.4
2019-12-15T06:29:00Z,45.26683333,-66.06116667,149.9,6.0,9.4
2019-12-15T06:30:00Z,45.26683333,-66.06116667,150.2,6.1,9.4
2019-12-15T06:31:00Z,45.26683333,-66.06116667,151.8,6.4,11.1
2019-12-15T06:32:00Z,45.26683333,-66.06116667,154.3,6.7,11.8
2019-12-15T06:33:00Z,45.26683333,-66.06116667,157.0,7.1,11.8
2019-12-15T06:34:00Z,45.26683333,-66.06116667,159.4,7.3,11.8
2019-12-15T06:35:00Z,45.26683333,-66.06116667,161.7,7.6,12.2
2019-12-15T06:36:00Z,45.26683333,-66.06116667,163.7,7.8,12.2
2019-12-15T06:37:00Z,45.26683333,-66.06116667,166.3,8.2,12.2
2019-12-15T06:38:00Z,45.26683333,-66.06116667,169.5,8.5,12.2
2019-12-15T06:39:00Z,45.26683333,-66.06116667,173.0,8.7,12.2
2019-12-15T06:40:00Z,45.26683333,-66.06116667,175.8,8.9,12.2
2019-12-15T06:41:00Z,45.26683333,-66.06116667,177.4,9.0,12.2
2019-12-15T06:42:00Z,45.26683333,-66.06116667,177.9,8.9,12.2
2019-12-15T06:43:00Z,45.26683333,-66.06116667,178.2,8.9,12.2
2019-12-15T06:44:00Z,45.26683333,-66.06116667,178.6,8.9,12.2
2019-12-15T06:45:00Z,45.26683333,-66.06116667,179.0,8.9,11.9
2019-12-15T06:46:00Z,45.26683333,-66.06116667,179.5,9.0,12.2
2019-12-15T06:47:00Z,45.26683333,-66.06116667,179.1,9.0,13.1
2019-12-15T06:48:01Z,45.26683333,-66.06116667,178.5,9.1,13.1
2019-12-15T06:49:00Z,45.26683333,-66.06116667,177.6,9.2,13.1
2019-12-15T06:50:00Z,45.26683333,-66.06116667,177.1,9.4,13.1
2019-12-15T06:51:00Z,45.26683333,-66.06116667,176.9,9.6,13.1
2019-12-15T06:52:00Z,45.26683333,-66.06116667,176.9,9.7,13.1
2019-12-15T06:53:00Z,45.26683333,-66.06116667,177.0,9.6,13.1
2019-12-15T06:54:00Z,45.26683333,-66.06116667,177.0,9.7,13.1
2019-12-15T06:55:00Z,45.26683333,-66.06116667,176.9,9.7,13.1
2019-12-15T06:56:00Z,45.26683333,-66.06116667,176.9,9.8,13.1
2019-12-15T06:57:00Z,45.26683333,-66.06116667,177.4,9.8,12.8
2019-12-15T06:58:00Z,45.26683333,-66.06116667,177.8,9.7,12.8
2019-12-15T06:59:00Z,45.26683333,-66.06116667,178.3,9.7,12.8
2019-12-15T07:00:00Z,45.26683333,-66.06116667,179.2,9.7,14.3
2019-12-15T07:01:00Z,45.26683333,-66.06116667,179.7,9.7,14.3
2019-12-15T07:02:00Z,45.26683333,-66.06116667,180.5,9.7,14.3
2019-12-15T07:03:00Z,45.26683333,-66.06116667,181.0,9.8,14.3
2019-12-15T07:04:00Z,45.26683333,-66.06116667,182.0,9.8,14.3
2019-12-15T07:05:00Z,45.26683333,-66.06116667,182.9,9.9,14.3
2019-12-15T07:06:00Z,45.26683333,-66.06116667,184.1,9.8,14.3
2019-12-15T07:07:00Z,45.26683333,-66.06116667,184.8,9.9,14.3
2019-12-15T07:08:00Z,45.26683333,-66.06116667,185.7,9.9,14.3
2019-12-15T07:09:00Z,45.26683333,-66.06116667,186.8,9.9,14.3
2019-12-15T07:10:00Z,45.26683333,-66.06116667,187.4,9.8,12.8
2019-12-15T07:11:00Z,45.26683333,-66.06116667,188.7,9.8,12.8
2019-12-15T07:12:00Z,45.26683333,-66.06116667,189.1,9.8,12.8
2019-12-15T07:13:00Z,45.26683333,-66.06116667,189.8,9.9,13.5
2019-12-15T07:14:00Z,45.26683333,-66.06116667,190.2,9.8,13.5
2019-12-15T07:15:00Z,45.26683333,-66.06116667,191.6,9.8,13.5
2019-12-15T07:16:00Z,45.26683333,-66.06116667,192.5,9.8,13.5
2019-12-15T07:17:00Z,45.26683333,-66.06116667,193.9,9.7,13.5
2019-12-15T07:18:00Z,45.26683333,-66.06116667,194.9,9.6,13.5
2019-12-15T07:19:00Z,45.26683333,-66.06116667,195.6,9.7,14.5
2019-12-15T07:20:00Z,45.26683333,-66.06116667,196.7,9.8,14.5
2019-12-15T07:21:00Z,45.26683333,-66.06116667,197.0,9.8,14.5
2019-12-15T07:22:00Z,45.26683333,-66.06116667,198.1,9.9,14.5
2019-12-15T07:23:00Z,45.26683333,-66.06116667,198.8,9.9,14.6
2019-12-15T07:24:00Z,45.26683333,-66.06116667,199.8,10.1,14.6
2019-12-15T07:25:00Z,45.26683333,-66.06116667,200.0,10.2,14.6
2019-12-15T07:26:00Z,45.26683333,-66.06116667,200.5,10.3,14.6
2019-12-15T07:27:00Z,45.26683333,-66.06116667,200.2,10.5,14.6
2019-12-15T07:28:00Z,45.26683333,-66.06116667,200.3,10.7,14.8
2019-12-15T07:29:00Z,45.26683333,-66.06116667,200.8,10.7,14.8
2019-12-15T07:30:00Z,45.26683333,-66.06116667,200.7,10.7,14.8
2019-12-15T07:31:00Z,45.26683333,-66.06116667,201.0,10.9,14.8
2019-12-15T07:32:00Z,45.26683333,-66.06116667,200.7,11.1,16.1
2019-12-15T07:33:00Z,45.26683333,-66.06116667,201.4,11.0,16.1
2019-12-15T07:34:00Z,45.26683333,-66.06116667,201.3,11.0,16.1
2019-12-15T07:35:00Z,45.26683333,-66.06116667,201.8,11.0,16.1
2019-12-15T07:36:00Z,45.26683333,-66.06116667,201.6,10.9,16.1
2019-12-15T07:37:00Z,45.26683333,-66.06116667,202.3,10.8,16.1
2019-12-15T07:38:00Z,45.26683333,-66.06116667,203.0,10.5,16.1
2019-12-15T07:39:00Z,45.26683333,-66.06116667,203.7,10.4,16.1
2019-12-15T07:40:00Z,45.26683333,-66.06116667,203.9,10.3,16.1
2019-12-15T07:41:00Z,45.26683333,-66.06116667,204.9,10.0,16.1
2019-12-15T07:42:00Z,45.26683333,-66.06116667,206.3,9.8,14.0
2019-12-15T07:43:00Z,45.26683333,-66.06116667,206.3,9.8,14.3
2019-12-15T07:44:00Z,45.26683333,-66.06116667,207.3,9.8,14.3
2019-12-15T07:45:00Z,45.26683333,-66.06116667,208.3,9.8,14.3
2019-12-15T07:46:00Z,45.26683333,-66.06116667,209.7,9.8,14.3
2019-12-15T07:47:00Z,45.26683333,-66.06116667,210.4,9.8,14.3
2019-12-15T07:48:00Z,45.26683333,-66.06116667,210.4,9.8,14.3
2019-12-15T07:49:00Z,45.26683333,-66.06116667,210.6,10.0,14.3
2019-12-15T07:50:00Z,45.26683333,-66.06116667,211.5,9.9,14.3
2019-12-15T07:51:00Z,45.26683333,-66.06116667,212.0,10.0,14.3
2019-12-15T07:52:00Z,45.26683333,-66.06116667,212.3,9.9,14.3
2019-12-15T07:53:00Z,45.26683333,-66.06116667,213.3,9.8,14.1
2019-12-15T07:54:00Z,45.26683333,-66.06116667,213.6,9.5,14.0
2019-12-15T07:55:00Z,45.26683333,-66.06116667,213.1,9.4,14.0
2019-12-15T07:56:00Z,45.26683333,-66.06116667,212.9,9.3,14.0
2019-12-15T07:57:00Z,45.26683333,-66.06116667,214.1,9.3,14.0
2019-12-15T07:58:00Z,45.26683333,-66.06116667,215.1,9.3,14.0
2019-12-15T07:59:00Z,45.26683333,-66.06116667,215.3,9.2,14.4
2019-12-15T08:00:00Z,45.26683333,-66.06116667,214.9,9.3,14.4
2019-12-15T08:01:00Z,45.26683333,-66.06116667,214.3,9.3,14.5
2019-12-15T08:02:00Z,45.26683333,-66.06116667,213.9,9.5,15.3
2019-12-15T08:03:00Z,45.26683333,-66.06116667,214.1,9.5,15.3
2019-12-15T08:04:00Z,45.26683333,-66.06116667,214.3,9.7,15.3
2019-12-15T08:05:00Z,45.26683333,-66.06116667,215.4,9.7,16.0
2019-12-15T08:06:00Z,45.26683333,-66.06116667,216.9,9.9,16.0
2019-12-15T08:07:00Z,45.26683333,-66.06116667,215.9,10.0,16.0
2019-12-15T08:08:00Z,45.26683333,-66.06116667,216.1,10.1,16.0
2019-12-15T08:09:00Z,45.26683333,-66.06116667,216.3,9.9,16.0
2019-12-15T08:10:00Z,45.26683333,-66.06116667,217.6,9.8,16.0
2019-12-15T08:11:00Z,45.26683333,-66.06116667,218.6,9.8,16.0
2019-12-15T08:12:00Z,45.26683333,-66.06116667,219.6,9.4,16.0
2019-12-15T08:13:00Z,45.26683333,-66.06116667,220.1,9.4,16.0
2019-12-15T08:14:00Z,45.26683333,-66.06116667,220.3,9.3,16.0
2019-12-15T08:15:00Z,45.26683333,-66.06116667,220.0,9.3,15.3
2019-12-15T08:16:00Z,45.26683333,-66.06116667,219.4,9.3,14.5
2019-12-15T08:17:00Z,45.26683333,-66.06116667,219.9,9.3,14.5
2019-12-15T08:18:00Z,45.26683333,-66.06116667,220.1,9.5,15.8
2019-12-15T08:19:00Z,45.26683333,-66.06116667,219.9,9.7,15.8
2019-12-15T08:20:00Z,45.26683333,-66.06116667,219.9,9.9,15.8
2019-12-15T08:21:00Z,45.26683333,-66.06116667,219.2,9.7,15.8
2019-12-15T08:22:00Z,45.26683333,-66.06116667,218.6,9.8,15.8
2019-12-15T08:23:00Z,45.26683333,-66.06116667,217.9,9.8,15.8
2019-12-15T08:24:00Z,45.26683333,-66.06116667,217.3,9.9,15.8
2019-12-15T08:25:00Z,45.26683333,-66.06116667,216.7,9.6,15.8
2019-12-15T08:26:00Z,45.26683333,-66.06116667,215.7,9.5,15.8
2019-12-15T08:27:00Z,45.26683333,-66.06116667,215.4,9.3,15.8
2019-12-15T08:28:00Z,45.26683333,-66.06116667,214.0,9.0,14.1
2019-12-15T08:29:00Z,45.26683333,-66.06116667,213.6,9.0,14.3
2019-12-15T08:30:00Z,45.26683333,-66.06116667,212.1,9.1,14.3
2019-12-15T08:31:00Z,45.26683333,-66.06116667,212.2,9.3,14.4
2019-12-15T08:32:00Z,45.26683333,-66.06116667,212.1,9.6,15.7
2019-12-15T08:33:00Z,45.26683333,-66.06116667,212.0,9.8,15.7
2019-12-15T08:34:00Z,45.26683333,-66.06116667,212.2,9.9,15.7
2019-12-15T08:35:00Z,45.26683333,-66.06116667,212.4,10.2,15.7
2019-12-15T08:36:00Z,45.26683333,-66.06116667,212.6,10.4,15.7
2019-12-15T08:37:00Z,45.26683333,-66.06116667,212.1,10.6,15.7
2019-12-15T08:38:00Z,45.26683333,-66.06116667,212.9,10.9,16.0
2019-12-15T08:39:00Z,45.26683333,-66.06116667,212.7,11.2,16.8
2019-12-15T08:40:00Z,45.26683333,-66.06116667,213.7,11.2,16.8
2019-12-15T08:41:00Z,45.26683333,-66.06116667,213.6,11.2,16.8
2019-12-15T08:42:00Z,45.26683333,-66.06116667,213.4,11.2,16.8
2019-12-15T08:43:00Z,45.26683333,-66.06116667,212.6,11.2,16.8
2019-12-15T08:44:00Z,45.26683333,-66.06116667,212.6,11.2,16.8
2019-12-15T08:45:00Z,45.26683333,-66.06116667,212.3,11.5,16.9
2019-12-15T08:46:00Z,45.26683333,-66.06116667,212.4,11.5,16.9
2019-12-15T08:47:00Z,45.26683333,-66.06116667,212.8,11.6,16.9
2019-12-15T08:48:00Z,45.26683333,-66.06116667,212.2,11.8,17.3
2019-12-15T08:49:00Z,45.26683333,-66.06116667,212.2,11.7,17.3
2019-12-15T08:50:00Z,45.26683333,-66.06116667,212.0,11.8,17.3
2019-12-15T08:51:00Z,45.26683333,-66.06116667,211.8,11.7,17.3
2019-12-15T08:52:00Z,45.26683333,-66.06116667,211.7,11.8,17.3
2019-12-15T08:53:00Z,45.26683333,-66.06116667,212.4,12.0,17.3
2019-12-15T08:54:00Z,45.26683333,-66.06116667,212.3,12.1,17.3
2019-12-15T08:55:00Z,45.26683333,-66.06116667,211.7,12.0,17.3
2019-12-15T08:56:00Z,45.26683333,-66.06116667,211.5,11.8,17.3
2019-12-15T08:57:00Z,45.26683333,-66.06116667,211.6,11.8,17.3
2019-12-15T08:58:00Z,45.26683333,-66.06116667,211.7,11.6,16.4
2019-12-15T08:59:00Z,45.26683333,-66.06116667,211.6,11.5,16.4
2019-12-15T09:00:00Z,45.26683333,-66.06116667,211.9,11.2,16.4
2019-12-15T09:01:00Z,45.26683333,-66.06116667,212.1,11.4,16.7
2019-12-15T09:02:00Z,45.26683333,-66.06116667,212.1,11.3,16.7
2019-12-15T09:03:00Z,45.26683333,-66.06116667,211.6,11.2,16.7
2019-12-15T09:04:00Z,45.26683333,-66.06116667,211.3,11.2,16.7
2019-12-15T09:05:00Z,45.26683333,-66.06116667,211.4,11.1,16.7
2019-12-15T09:06:00Z,45.26683333,-66.06116667,211.5,11.1,16.7
2019-12-15T09:07:00Z,45.26683333,-66.06116667,211.8,11.0,16.7
2019-12-15T09:08:00Z,45.26683333,-66.06116667,211.9,10.9,16.7
2019-12-15T09:09:00Z,45.26683333,-66.06116667,212.2,11.0,16.7
2019-12-15T09:10:00Z,45.26683333,-66.06116667,211.3,11.2,16.7
2019-12-15T09:11:00Z,45.26683333,-66.06116667,211.4,11.0,16.1
2019-12-15T09:12:00Z,45.26683333,-66.06116667,211.2,10.8,16.1
2019-12-15T09:13:00Z,45.26683333,-66.06116667,211.7,10.7,16.1
2019-12-15T09:14:00Z,45.26683333,-66.06116667,211.9,10.5,15.0
2019-12-15T09:15:00Z,45.26683333,-66.06116667,212.1,10.8,16.2
2019-12-15T09:16:00Z,45.26683333,-66.06116667,211.9,11.0,16.2
2019-12-15T09:17:00Z,45.26683333,-66.06116667,211.0,10.9,16.2
2019-12-15T09:18:00Z,45.26683333,-66.06116667,210.7,11.0,16.2
2019-12-15T09:19:00Z,45.26683333,-66.06116667,210.6,11.0,16.2
2019-12-15T09:20:00Z,45.26683333,-66.06116667,210.8,11.1,16.2
2019-12-15T09:21:00Z,45.26683333,-66.06116667,210.1,11.3,16.2
2019-12-15T09:22:00Z,45.26683333,-66.06116667,209.7,11.4,16.2
2019-12-15T09:23:00Z,45.26683333,-66.06116667,209.5,11.4,16.2
2019-12-15T09:24:00Z,45.26683333,-66.06116667,209.9,11.5,16.3
2019-12-15T09:25:00Z,45.26683333,-66.06116667,210.3,11.4,16.8
2019-12-15T09:26:00Z,45.26683333,-66.06116667,210.1,11.3,16.8
2019-12-15T09:27:00Z,45.26683333,-66.06116667,210.3,11.3,16.8
2019-12-15T09:28:00Z,45.26683333,-66.06116667,210.3,11.2,16.8
2019-12-15T09:29:00Z,45.26683333,-66.06116667,210.1,11.2,16.8
2019-12-15T09:30:00Z,45.26683333,-66.06116667,210.1,11.1,17.8
2019-12-15T09:31:00Z,45.26683333,-66.06116667,210.6,11.1,17.8
2019-12-15T09:32:00Z,45.26683333,-66.06116667,211.4,11.1,17.8
2019-12-15T09:33:00Z,45.26683333,-66.06116667,211.4,11.1,17.8
2019-12-15T09:34:00Z,45.26683333,-66.06116667,211.0,10.9,17.8
2019-12-15T09:35:00Z,45.26683333,-66.06116667,210.4,10.8,17.8
2019-12-15T09:36:00Z,45.26683333,-66.06116667,210.7,10.9,17.8
2019-12-15T09:37:00Z,45.26683333,-66.06116667,211.1,11.0,17.8
2019-12-15T09:38:00Z,45.26683333,-66.06116667,211.5,11.1,17.8
2019-12-15T09:39:00Z,45.26683333,-66.06116667,211.9,11.4,17.8
2019-12-15T09:40:00Z,45.26683333,-66.06116667,211.7,11.1,17.3
2019-12-15T09:41:00Z,45.26683333,-66.06116667,211.6,10.9,16.9
2019-12-15T09:42:00Z,45.26683333,-66.06116667,211.8,11.2,16.9
2019-12-15T09:43:00Z,45.26683333,-66.06116667,211.9,11.1,16.9
2019-12-15T09:44:00Z,45.26683333,-66.06116667,212.4,11.2,16.9
2019-12-15T09:45:00Z,45.26683333,-66.06116667,213.0,11.2,16.9
2019-12-15T09:46:00Z,45.26683333,-66.06116667,213.2,11.3,19.8
2019-12-15T09:47:00Z,45.26683333,-66.06116667,212.8,11.1,19.8
2019-12-15T09:48:00Z,45.26683333,-66.06116667,212.6,11.1,19.8
2019-12-15T09:49:00Z,45.26683333,-66.06116667,212.4,11.1,19.8
2019-12-15T09:50:00Z,45.26683333,-66.06116667,212.6,11.2,19.8
2019-12-15T09:51:00Z,45.26683333,-66.06116667,212.6,11.1,19.8
2019-12-15T09:52:00Z,45.26683333,-66.06116667,212.0,10.8,19.8
2019-12-15T09:53:00Z,45.26683333,-66.06116667,211.7,10.7,19.8
2019-12-15T09:54:00Z,45.26683333,-66.06116667,211.7,10.7,19.8
2019-12-15T09:55:00Z,45.26683333,-66.06116667,211.5,10.6,19.8
2019-12-15T09:56:00Z,45.26683333,-66.06116667,211.6,10.4,18.1
2019-12-15T09:57:00Z,45.26683333,-66.06116667,211.5,10.3,18.1
2019-12-15T09:58:00Z,45.26683333,-66.06116667,211.2,10.3,18.1
2019-12-15T09:59:00Z,45.26683333,-66.06116667,212.1,9.9,14.6
2019-12-15T10:00:00Z,45.26683333,-66.06116667,212.3,9.8,15.5
2019-12-15T10:01:00Z,45.26683333,-66.06116667,212.5,10.0,15.5
2019-12-15T10:02:00Z,45.26683333,-66.06116667,213.4,9.8,15.5
2019-12-15T10:03:00Z,45.26683333,-66.06116667,212.7,9.8,15.5
2019-12-15T10:04:00Z,45.26683333,-66.06116667,212.5,9.6,15.5
2019-12-15T10:05:00Z,45.26683333,-66.06116667,212.3,9.7,15.5
2019-12-15T10:06:00Z,45.26683333,-66.06116667,212.6,9.8,15.8
2019-12-15T10:07:00Z,45.26683333,-66.06116667,212.5,9.9,15.8
2019-12-15T10:08:00Z,45.26683333,-66.06116667,212.4,9.9,15.8
2019-12-15T10:09:00Z,45.26683333,-66.06116667,211.3,10.0,15.8
2019-12-15T10:10:00Z,45.26683333,-66.06116667,211.2,10.1,15.8
2019-12-15T10:11:00Z,45.26683333,-66.06116667,210.6,10.2,15.8
2019-12-15T10:12:00Z,45.26683333,-66.06116667,210.4,10.3,15.8
2019-12-15T10:13:00Z,45.26683333,-66.06116667,211.5,10.5,15.8
2019-12-15T10:14:00Z,45.26683333,-66.06116667,211.2,10.6,15.8
2019-12-15T10:15:00Z,45.26683333,-66.06116667,211.6,10.7,15.8
2019-12-15T10:16:00Z,45.26683333,-66.06116667,211.3,10.5,15.4
2019-12-15T10:17:00Z,45.26683333,-66.06116667,211.3,10.4,15.4
2019-12-15T10:18:00Z,45.26683333,-66.06116667,211.2,10.5,15.4
2019-12-15T10:19:00Z,45.26683333,-66.06116667,211.4,10.5,15.4
2019-12-15T10:20:00Z,45.26683333,-66.06116667,211.3,10.5,15.4
2019-12-15T10:21:00Z,45.26683333,-66.06116667,211.6,10.2,15.4
2019-12-15T10:22:00Z,45.26683333,-66.06116667,210.4,10.2,15.4
2019-12-15T10:23:00Z,45.26683333,-66.06116667,209.4,10.1,15.4
2019-12-15T10:24:00Z,45.26683333,-66.06116667,209.4,10.2,15.4
2019-12-15T10:25:00Z,45.26683333,-66.06116667,208.3,10.1,14.3
2019-12-15T10:26:00Z,45.26683333,-66.06116667,207.4,10.2,14.3
2019-12-15T10:27:00Z,45.26683333,-66.06116667,207.4,10.3,14.3
2019-12-15T10:28:00Z,45.26683333,-66.06116667,206.9,10.3,14.3
2019-12-15T10:29:00Z,45.26683333,-66.06116667,206.0,10.4,15.8
2019-12-15T10:30:00Z,45.26683333,-66.06116667,205.4,10.3,15.8
2019-12-15T10:31:00Z,45.26683333,-66.06116667,205.4,10.5,15.8
2019-12-15T10:32:00Z,45.26683333,-66.06116667,205.2,10.7,15.8
2019-12-15T10:33:00Z,45.26683333,-66.06116667,205.7,10.7,15.8
2019-12-15T10:34:00Z,45.26683333,-66.06116667,205.1,10.8,15.8
2019-12-15T10:35:00Z,45.26683333,-66.06116667,205.7,10.9,15.8
2019-12-15T10:36:00Z,45.26683333,-66.06116667,205.4,11.0,15.8
2019-12-15T10:37:00Z,45.26683333,-66.06116667,205.3,11.0,15.8
2019-12-15T10:38:00Z,45.26683333,-66.06116667,206.0,11.0,15.8
2019-12-15T10:39:00Z,45.26683333,-66.06116667,206.2,10.9,15.8
2019-12-15T10:40:00Z,45.26683333,-66.06116667,205.5,11.1,15.8
2019-12-15T10:41:00Z,45.26683333,-66.06116667,205.0,11.1,15.8
2019-12-15T10:42:00Z,45.26683333,-66.06116667,204.8,11.1,16.0
2019-12-15T10:43:00Z,45.26683333,-66.06116667,204.5,11.3,16.1
2019-12-15T10:44:00Z,45.26683333,-66.06116667,204.5,11.2,16.1
2019-12-15T10:45:00Z,45.26683333,-66.06116667,203.7,11.2,16.1
2019-12-15T10:46:00Z,45.26683333,-66.06116667,203.6,11.2,16.1
2019-12-15T10:47:00Z,45.26683333,-66.06116667,203.0,11.4,16.1
2019-12-15T10:48:00Z,45.26683333,-66.06116667,203.0,11.3,16.1
2019-12-15T10:49:00Z,45.26683333,-66.06116667,202.8,11.3,17.4
2019-12-15T10:50:00Z,45.26683333,-66.06116667,203.3,11.3,17.4
2019-12-15T10:51:00Z,45.26683333,-66.06116667,203.5,11.3,17.4
2019-12-15T10:52:00Z,45.26683333,-66.06116667,204.0,11.3,17.4
2019-12-15T10:53:00Z,45.26683333,-66.06116667,204.1,11.2,17.4
2019-12-15T10:54:00Z,45.26683333,-66.06116667,204.3,11.3,17.4
2019-12-15T10:55:00Z,45.26683333,-66.06116667,205.4,11.4,17.4
2019-12-15T10:56:00Z,45.26683333,-66.06116667,205.7,11.2,17.4
2019-12-15T10:57:00Z,45.26683333,-66.06116667,206.4,11.2,17.4
2019-12-15T10:58:00Z,45.26683333,-66.06116667,206.2,11.4,17.4
2019-12-15T10:59:00Z,45.26683333,-66.06116667,206.4,11.5,16.1
2019-12-15T11:00:00Z,45.26683333,-66.06116667,207.0,11.5,16.1
2019-12-15T11:01:00Z,45.26683333,-66.06116667,207.0,11.4,16.1
2019-12-15T11:02:00Z,45.26683333,-66.06116667,206.7,11.4,16.1
2019-12-15T11:03:00Z,45.26683333,-66.06116667,206.0,11.5,16.1
2019-12-15T11:04:00Z,45.26683333,-66.06116667,205.5,11.4,15.3
2019-12-15T11:05:00Z,45.26683333,-66.06116667,204.7,11.3,15.3
2019-12-15T11:06:00Z,45.26683333,-66.06116667,204.8,11.4,15.3
2019-12-15T11:07:00Z,45.26683333,-66.06116667,204.3,11.4,15.3
2019-12-15T11:08:00Z,45.26683333,-66.06116667,204.3,11.3,15.3
2019-12-15T11:09:00Z,45.26683333,-66.06116667,204.5,11.3,15.3
2019-12-15T11:10:00Z,45.26683333,-66.06116667,203.8,11.4,16.3
2019-12-15T11:11:00Z,45.26683333,-66.06116667,203.5,11.4,16.3
2019-12-15T11:12:00Z,45.26683333,-66.06116667,203.4,11.3,16.3
2019-12-15T11:13:00Z,45.26683333,-66.06116667,203.9,11.2,16.3
2019-12-15T11:14:00Z,45.26683333,-66.06116667,204.2,11.3,16.3
2019-12-15T11:15:00Z,45.26683333,-66.06116667,203.9,11.5,16.3
2019-12-15T11:16:00Z,45.26683333,-66.06116667,204.1,11.4,16.3
2019-12-15T11:17:00Z,45.26683333,-66.06116667,204.1,11.7,17.9
2019-12-15T11:18:00Z,45.26683333,-66.06116667,204.3,11.7,17.9
2019-12-15T11:19:00Z,45.26683333,-66.06116667,204.2,11.5,17.9
2019-12-15T11:20:00Z,45.26683333,-66.06116667,204.8,11.4,17.9
2019-12-15T11:21:00Z,45.26683333,-66.06116667,204.8,11.4,17.9
2019-12-15T11:22:00Z,45.26683333,-66.06116667,205.7,11.4,17.9
2019-12-15T11:23:00Z,45.26683333,-66.06116667,206.0,11.4,17.9
2019-12-15T11:24:00Z,45.26683333,-66.06116667,205.8,11.4,17.9
2019-12-15T11:25:00Z,45.26683333,-66.06116667,206.8,11.2,17.9
2019-12-15T11:26:00Z,45.26683333,-66.06116667,207.0,11.1,17.9
2019-12-15T11:27:00Z,45.26683333,-66.06116667,207.4,11.0,17.5
2019-12-15T11:28:00Z,45.26683333,-66.06116667,206.7,11.1,17.5
2019-12-15T11:29:00Z,45.26683333,-66.06116667,206.5,11.3,17.6
2019-12-15T11:30:00Z,45.26683333,-66.06116667,205.6,11.4,17.6
2019-12-15T11:31:00Z,45.26683333,-66.06116667,205.8,11.3,17.6
2019-12-15T11:32:00Z,45.26683333,-66.06116667,205.6,11.4,17.6
2019-12-15T11:33:00Z,45.26683333,-66.06116667,205.3,11.5,17.6
2019-12-15T11:34:00Z,45.26683333,-66.06116667,204.9,11.4,17.6
2019-12-15T11:35:00Z,45.26683333,-66.06116667,204.5,11.4,17.6
2019-12-15T11:36:00Z,45.26683333,-66.06116667,203.5,11.6,17.6
2019-12-15T11:37:00Z,45.26683333,-66.06116667,203.3,11.6,17.6
