timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-12T05:49:00Z,45.26683333,-66.06116667,270.7,5.6,8.4
2019-01-12T05:50:00Z,45.26683333,-66.06116667,270.6,5.6,8.4
2019-01-12T05:51:00Z,45.26683333,-66.06116667,271.4,5.6,8.4
2019-01-12T05:52:00Z,45.26683333,-66.06116667,271.5,5.6,8.4
2019-01-12T05:53:00Z,45.26683333,-66.06116667,273.2,5.7,8.4
2019-01-12T05:54:00Z,45.26683333,-66.06116667,272.0,5.8,8.4
2019-01-12T05:55:00Z,45.26683333,-66.06116667,271.8,5.8,8.4
2019-01-12T05:56:00Z,45.26683333,-66.06116667,272.6,5.9,8.4
2019-01-12T05:57:00Z,45.26683333,-66.06116667,273.0,6.0,8.4
2019-01-12T05:58:00Z,45.26683333,-66.06116667,271.8,6.0,8.4
2019-01-12T05:59:00Z,45.26683333,-66.06116667,270.9,6.2,8.4
2019-01-12T06:00:00Z,45.26683333,-66.06116667,271.0,6.2,8.4
2019-01-12T06:01:00Z,45.26683333,-66.06116667,269.6,6.1,8.4
2019-01-12T06:02:00Z,45.26683333,-66.06116667,268.8,6.0,8.0
2019-01-12T06:03:00Z,45.26683333,-66.06116667,267.5,5.9,7.8
2019-01-12T06:04:00Z,45.26683333,-66.06116667,268.3,5.8,7.7
2019-01-12T06:05:00Z,45.26683333,-66.06116667,269.5,5.7,7.4
2019-01-12T06:06:00Z,45.26683333,-66.06116667,269.1,5.7,7.4
2019-01-12T06:07:00Z,45.26683333,-66.06116667,269.1,5.6,7.4
2019-01-12T06:08:00Z,45.26683333,-66.06116667,270.3,5.5,7.3
2019-01-12T06:09:00Z,45.26683333,-66.06116667,272.9,5.5,7.3
2019-01-12T06:10:00Z,45.26683333,-66.06116667,274.8,5.5,7.3
2019-01-12T06:11:00Z,45.26683333,-66.06116667,275.7,5.6,8.8
2019-01-12T06:12:00Z,45.26683333,-66.06116667,277.0,5.5,8.8
2019-01-12T06:13:00Z,45.26683333,-66.06116667,276.8,5.7,8.9
2019-01-12T06:14:00Z,45.26683333,-66.06116667,275.9,5.8,8.9
2019-01-12T06:15:00Z,45.26683333,-66.06116667,274.0,5.8,8.9
2019-01-12T06:16:00Z,45.26683333,-66.06116667,274.0,5.8,8.9
2019-01-12T06:17:00Z,45.26683333,-66.06116667,273.8,5.9,8.9
2019-01-12T06:18:00Z,45.26683333,-66.06116667,274.5,6.0,8.9
2019-01-12T06:19:00Z,45.26683333,-66.06116667,273.4,5.9,8.9
2019-01-12T06:20:00Z,45.26683333,-66.06116667,270.9,5.9,8.9
2019-01-12T06:21:00Z,45.26683333,-66.06116667,271.1,5.8,8.9
2019-01-12T06:22:00Z,45.26683333,-66.06116667,269.7,5.7,8.9
2019-01-12T06:23:00Z,45.26683333,-66.06116667,269.0,5.6,8.3
2019-01-12T06:24:00Z,45.26683333,-66.06116667,269.9,5.5,8.3
2019-01-12T06:25:00Z,45.26683333,-66.06116667,270.1,5.3,8.3
2019-01-12T06:26:00Z,45.26683333,-66.06116667,269.9,5.4,8.3
2019-01-12T06:27:00Z,45.26683333,-66.06116667,268.9,5.3,8.3
2019-01-12T06:28:00Z,45.26683333,-66.06116667,266.4,5.3,7.6
2019-01-12T06:29:00Z,45.26683333,-66.06116667,264.7,5.4,7.6
2019-01-12T06:30:00Z,45.26683333,-66.06116667,266.0,5.3,7.6
2019-01-12T06:31:00Z,45.26683333,-66.06116667,266.8,5.2,7.6
2019-01-12T06:32:00Z,45.26683333,-66.06116667,267.2,5.3,7.6
2019-01-12T06:33:00Z,45.26683333,-66.06116667,267.6,5.3,7.8
2019-01-12T06:34:00Z,45.26683333,-66.06116667,266.8,5.3,7.8
2019-01-12T06:35:00Z,45.26683333,-66.06116667,267.7,5.3,7.8
2019-01-12T06:36:00Z,45.26683333,-66.06116667,267.4,5.4,7.8
2019-01-12T06:37:00Z,45.26683333,-66.06116667,268.1,5.3,7.8
2019-01-12T06:38:00Z,45.26683333,-66.06116667,268.9,5.2,7.8
2019-01-12T06:39:00Z,45.26683333,-66.06116667,269.4,5.3,7.8
2019-01-12T06:40:00Z,45.26683333,-66.06116667,268.8,5.4,7.8
2019-01-12T06:41:00Z,45.26683333,-66.06116667,268.5,5.5,7.8
2019-01-12T06:42:00Z,45.26683333,-66.06116667,270.3,5.4,7.8
2019-01-12T06:43:00Z,45.26683333,-66.06116667,271.9,5.3,7.8
2019-01-12T06:44:00Z,45.26683333,-66.06116667,273.1,5.3,7.8
2019-01-12T06:45:00Z,45.26683333,-66.06116667,272.6,5.2,7.8
2019-01-12T06:46:00Z,45.26683333,-66.06116667,273.7,5.1,7.8
2019-01-12T06:47:00Z,45.26683333,-66.06116667,274.2,5.1,7.8
2019-01-12T06:48:00Z,45.26683333,-66.06116667,274.6,5.0,7.8
2019-01-12T06:49:00Z,45.26683333,-66.06116667,274.4,4.8,7.2
2019-01-12T06:50:00Z,45.26683333,-66.06116667,274.8,4.8,7.2
2019-01-12T06:51:00Z,45.26683333,-66.06116667,274.3,4.8,7.2
2019-01-12T06:52:00Z,45.26683333,-66.06116667,272.6,4.9,7.2
2019-01-12T06:53:00Z,45.26683333,-66.06116667,270.5,5.0,7.4
2019-01-12T06:54:00Z,45.26683333,-66.06116667,269.3,5.0,7.4
2019-01-12T06:55:00Z,45.26683333,-66.06116667,270.0,5.0,7.4
2019-01-12T06:56:00Z,45.26683333,-66.06116667,270.2,5.0,7.4
2019-01-12T06:57:00Z,45.26683333,-66.06116667,269.5,5.0,7.4
2019-01-12T06:58:00Z,45.26683333,-66.06116667,269.5,5.1,7.4
2019-01-12T06:59:00Z,45.26683333,-66.06116667,269.9,5.1,7.4
2019-01-12T07:00:00Z,45.26683333,-66.06116667,269.2,5.1,7.4
2019-01-12T07:01:00Z,45.26683333,-66.06116667,267.9,5.1,7.4
2019-01-12T07:02:00Z,45.26683333,-66.06116667,266.4,5.1,7.4
2019-01-12T07:03:00Z,45.26683333,-66.06116667,266.8,5.0,7.3
2019-01-12T07:04:00Z,45.26683333,-66.06116667,266.8,5.1,7.3
2019-01-12T07:05:00Z,45.26683333,-66.06116667,266.1,5.2,7.5
2019-01-12T07:06:00Z,45.26683333,-66.06116667,264.3,5.3,7.5
2019-01-12T07:07:00Z,45.26683333,-66.06116667,262.7,5.3,7.5
2019-01-12T07:08:00Z,45.26683333,-66.06116667,263.1,5.1,7.5
2019-01-12T07:09:00Z,45.26683333,-66.06116667,261.9,5.0,7.5
2019-01-12T07:10:00Z,45.26683333,-66.06116667,262.4,5.0,7.5
2019-01-12T07:11:00Z,45.26683333,-66.06116667,262.7,5.1,8.0
2019-01-12T07:12:00Z,45.26683333,-66.06116667,264.7,5.3,9.4
2019-01-12T07:13:00Z,45.26683333,-66.06116667,265.5,5.6,10.6
2019-01-12T07:14:00Z,45.26683333,-66.06116667,266.3,5.5,10.6
2019-01-12T07:15:00Z,45.26683333,-66.06116667,265.6,5.6,10.6
2019-01-12T07:16:00Z,45.26683333,-66.06116667,265.8,5.7,10.6
2019-01-12T07:17:00Z,45.26683333,-66.06116667,266.7,5.8,10.6
2019-01-12T07:18:00Z,45.26683333,-66.06116667,265.8,6.1,10.6
2019-01-12T07:19:00Z,45.26683333,-66.06116667,265.9,6.2,10.6
2019-01-12T07:20:00Z,45.26683333,-66.06116667,265.3,6.2,10.6
2019-01-12T07:21:00Z,45.26683333,-66.06116667,266.1,6.1,10.6
2019-01-12T07:22:00Z,45.26683333,-66.06116667,265.6,5.9,10.6
2019-01-12T07:23:00Z,45.26683333,-66.06116667,266.1,5.6,7.8
2019-01-12T07:24:00Z,45.26683333,-66.06116667,265.8,5.5,7.8
2019-01-12T07:25:00Z,45.26683333,-66.06116667,265.6,5.5,7.8
2019-01-12T07:26:00Z,45.26683333,-66.06116667,264.2,5.4,7.8
2019-01-12T07:27:00Z,45.26683333,-66.06116667,264.6,5.4,9.2
2019-01-12T07:28:00Z,45.26683333,-66.06116667,265.5,5.4,9.2
2019-01-12T07:29:00Z,45.26683333,-66.06116667,265.9,5.5,9.9
2019-01-12T07:30:00Z,45.26683333,-66.06116667,266.0,5.5,9.9
2019-01-12T07:31:00Z,45.26683333,-66.06116667,266.6,5.6,9.9
2019-01-12T07:32:00Z,45.26683333,-66.06116667,266.7,5.5,9.9
2019-01-12T07:33:00Z,45.26683333,-66.06116667,267.1,5.5,9.9
2019-01-12T07:34:00Z,45.26683333,-66.06116667,266.7,5.7,9.9
2019-01-12T07:35:00Z,45.26683333,-66.06116667,267.3,5.7,9.9
2019-01-12T07:36:00Z,45.26683333,-66.06116667,269.1,5.8,9.9
2019-01-12T07:37:00Z,45.26683333,-66.06116667,270.2,5.7,9.9
2019-01-12T07:38:00Z,45.26683333,-66.06116667,270.6,5.6,9.9
2019-01-12T07:39:00Z,45.26683333,-66.06116667,272.1,5.4,8.6
2019-01-12T07:40:00Z,45.26683333,-66.06116667,271.3,5.5,8.6
2019-01-12T07:41:00Z,45.26683333,-66.06116667,269.5,5.4,8.6
2019-01-12T07:42:00Z,45.26683333,-66.06116667,267.8,5.5,8.6
2019-01-12T07:43:00Z,45.26683333,-66.06116667,267.3,5.6,8.6
2019-01-12T07:44:00Z,45.26683333,-66.06116667,268.5,5.5,7.6
2019-01-12T07:45:00Z,45.26683333,-66.06116667,270.2,5.4,7.6
2019-01-12T07:46:00Z,45.26683333,-66.06116667,269.2,5.3,7.6
2019-01-12T07:47:00Z,45.26683333,-66.06116667,269.0,5.2,7.6
2019-01-12T07:48:00Z,45.26683333,-66.06116667,269.3,5.1,7.6
2019-01-12T07:49:00Z,45.26683333,-66.06116667,269.4,5.1,7.6
2019-01-12T07:50:00Z,45.26683333,-66.06116667,271.2,5.1,7.6
2019-01-12T07:51:00Z,45.26683333,-66.06116667,273.3,5.2,7.6
2019-01-12T07:52:01Z,45.26683333,-66.06116667,274.5,5.1,7.6
2019-01-12T07:53:00Z,45.26683333,-66.06116667,276.1,5.1,7.5
2019-01-12T07:54:00Z,45.26683333,-66.06116667,276.8,5.2,7.8
2019-01-12T07:55:00Z,45.26683333,-66.06116667,275.9,5.3,7.8
2019-01-12T07:56:00Z,45.26683333,-66.06116667,276.2,5.4,7.8
2019-01-12T07:57:00Z,45.26683333,-66.06116667,273.7,5.4,7.8
2019-01-12T07:58:00Z,45.26683333,-66.06116667,271.9,5.5,7.8
2019-01-12T07:59:00Z,45.26683333,-66.06116667,271.3,5.5,7.8
2019-01-12T08:00:00Z,45.26683333,-66.06116667,269.8,5.6,8.6
2019-01-12T08:01:00Z,45.26683333,-66.06116667,267.9,5.7,8.6
2019-01-12T08:02:00Z,45.26683333,-66.06116667,267.9,5.8,8.6
2019-01-12T08:03:00Z,45.26683333,-66.06116667,266.1,5.8,8.6
2019-01-12T08:04:00Z,45.26683333,-66.06116667,264.7,5.9,10.1
2019-01-12T08:05:00Z,45.26683333,-66.06116667,265.2,5.9,10.1
2019-01-12T08:06:00Z,45.26683333,-66.06116667,266.8,6.0,10.1
2019-01-12T08:07:00Z,45.26683333,-66.06116667,269.9,5.9,10.1
2019-01-12T08:08:00Z,45.26683333,-66.06116667,272.1,6.0,10.1
2019-01-12T08:09:00Z,45.26683333,-66.06116667,272.5,6.0,10.1
2019-01-12T08:10:00Z,45.26683333,-66.06116667,274.6,5.8,10.1
2019-01-12T08:11:00Z,45.26683333,-66.06116667,274.7,5.9,10.1
2019-01-12T08:12:00Z,45.26683333,-66.06116667,274.6,6.1,10.1
2019-01-12T08:13:00Z,45.26683333,-66.06116667,275.1,6.2,10.1
2019-01-12T08:14:00Z,45.26683333,-66.06116667,275.6,6.2,9.5
2019-01-12T08:15:00Z,45.26683333,-66.06116667,274.9,6.3,9.5
2019-01-12T08:16:00Z,45.26683333,-66.06116667,274.1,6.5,9.5
2019-01-12T08:17:00Z,45.26683333,-66.06116667,272.0,6.7,9.7
2019-01-12T08:18:00Z,45.26683333,-66.06116667,270.9,6.9,9.7
2019-01-12T08:19:00Z,45.26683333,-66.06116667,270.5,7.1,9.8
2019-01-12T08:20:00Z,45.26683333,-66.06116667,268.9,7.3,9.8
2019-01-12T08:21:00Z,45.26683333,-66.06116667,268.5,7.2,9.8
2019-01-12T08:22:00Z,45.26683333,-66.06116667,270.2,7.1,9.8
2019-01-12T08:23:00Z,45.26683333,-66.06116667,270.3,7.1,9.8
2019-01-12T08:24:00Z,45.26683333,-66.06116667,270.5,7.2,10.1
2019-01-12T08:25:00Z,45.26683333,-66.06116667,269.4,7.2,10.1
2019-01-12T08:26:00Z,45.26683333,-66.06116667,269.7,7.1,10.1
2019-01-12T08:27:00Z,45.26683333,-66.06116667,270.6,7.0,10.1
2019-01-12T08:28:00Z,45.26683333,-66.06116667,272.5,7.0,10.1
2019-01-12T08:29:00Z,45.26683333,-66.06116667,273.5,6.9,10.1
2019-01-12T08:30:00Z,45.26683333,-66.06116667,272.9,6.9,10.1
2019-01-12T08:31:00Z,45.26683333,-66.06116667,273.5,6.7,10.1
2019-01-12T08:32:00Z,45.26683333,-66.06116667,272.6,6.8,10.1
2019-01-12T08:33:00Z,45.26683333,-66.06116667,272.9,6.9,10.3
2019-01-12T08:34:00Z,45.26683333,-66.06116667,271.6,6.9,10.3
2019-01-12T08:35:00Z,45.26683333,-66.06116667,271.9,6.8,10.3
2019-01-12T08:36:00Z,45.26683333,-66.06116667,272.6,6.7,10.3
2019-01-12T08:37:00Z,45.26683333,-66.06116667,273.2,6.6,10.3
2019-01-12T08:38:00Z,45.26683333,-66.06116667,271.4,6.5,10.3
2019-01-12T08:39:00Z,45.26683333,-66.06116667,270.7,6.6,10.3
2019-01-12T08:40:00Z,45.26683333,-66.06116667,274.2,6.5,10.3
2019-01-12T08:41:00Z,45.26683333,-66.06116667,275.2,6.5,10.3
2019-01-12T08:42:00Z,45.26683333,-66.06116667,275.1,6.6,11.0
2019-01-12T08:43:00Z,45.26683333,-66.06116667,275.7,6.6,11.0
2019-01-12T08:44:00Z,45.26683333,-66.06116667,277.9,6.6,11.0
2019-01-12T08:45:00Z,45.26683333,-66.06116667,279.4,6.6,11.0
2019-01-12T08:46:00Z,45.26683333,-66.06116667,278.7,6.7,11.0
2019-01-12T08:47:00Z,45.26683333,-66.06116667,279.9,6.7,11.0
2019-01-12T08:48:00Z,45.26683333,-66.06116667,280.0,6.7,11.0
2019-01-12T08:49:00Z,45.26683333,-66.06116667,280.0,6.7,11.0
2019-01-12T08:50:00Z,45.26683333,-66.06116667,278.2,6.7,11.0
2019-01-12T08:51:00Z,45.26683333,-66.06116667,278.1,6.6,11.0
2019-01-12T08:52:00Z,45.26683333,-66.06116667,278.4,6.3,9.9
2019-01-12T08:53:00Z,45.26683333,-66.06116667,278.4,6.1,9.6
2019-01-12T08:54:00Z,45.26683333,-66.06116667,276.6,6.0,8.7
2019-01-12T08:55:00Z,45.26683333,-66.06116667,275.4,5.9,8.9
2019-01-12T08:56:00Z,45.26683333,-66.06116667,276.9,6.0,8.9
2019-01-12T08:57:00Z,45.26683333,-66.06116667,275.9,6.0,8.9
2019-01-12T08:58:00Z,45.26683333,-66.06116667,276.2,5.9,8.9
2019-01-12T08:59:00Z,45.26683333,-66.06116667,277.0,5.9,8.9
2019-01-12T09:00:00Z,45.26683333,-66.06116667,276.1,5.9,8.9
2019-01-12T09:01:00Z,45.26683333,-66.06116667,276.9,6.0,8.9
2019-01-12T09:02:00Z,45.26683333,-66.06116667,278.5,6.2,9.2
2019-01-12T09:03:00Z,45.26683333,-66.06116667,277.3,6.4,9.2
2019-01-12T09:04:00Z,45.26683333,-66.06116667,277.2,6.5,9.2
2019-01-12T09:05:00Z,45.26683333,-66.06116667,278.4,6.5,9.2
2019-01-12T09:06:00Z,45.26683333,-66.06116667,276.2,6.5,9.2
2019-01-12T09:07:00Z,45.26683333,-66.06116667,276.6,6.7,9.6
2019-01-12T09:08:00Z,45.26683333,-66.06116667,277.4,6.9,9.6
2019-01-12T09:09:00Z,45.26683333,-66.06116667,277.4,6.8,9.6
2019-01-12T09:10:00Z,45.26683333,-66.06116667,277.8,7.2,10.5
2019-01-12T09:11:00Z,45.26683333,-66.06116667,275.9,7.5,10.5
2019-01-12T09:12:00Z,45.26683333,-66.06116667,274.5,7.6,10.5
2019-01-12T09:13:00Z,45.26683333,-66.06116667,276.1,7.6,10.5
2019-01-12T09:14:00Z,45.26683333,-66.06116667,277.3,7.5,10.5
2019-01-12T09:15:00Z,45.26683333,-66.06116667,277.1,7.6,10.5
2019-01-12T09:16:00Z,45.26683333,-66.06116667,277.5,7.7,10.5
2019-01-12T09:17:00Z,45.26683333,-66.06116667,276.4,7.6,10.5
2019-01-12T09:18:00Z,45.26683333,-66.06116667,275.2,7.6,10.7
2019-01-12T09:19:00Z,45.26683333,-66.06116667,273.6,7.9,11.3
2019-01-12T09:20:00Z,45.26683333,-66.06116667,274.1,7.8,11.3
2019-01-12T09:21:00Z,45.26683333,-66.06116667,274.0,7.8,11.6
2019-01-12T09:22:00Z,45.26683333,-66.06116667,274.1,7.9,11.6
2019-01-12T09:23:00Z,45.26683333,-66.06116667,272.6,8.1,11.6
2019-01-12T09:24:00Z,45.26683333,-66.06116667,272.7,8.2,11.6
2019-01-12T09:25:01Z,45.26683333,-66.06116667,272.3,8.2,11.6
2019-01-12T09:26:00Z,45.26683333,-66.06116667,273.7,8.3,11.6
2019-01-12T09:27:00Z,45.26683333,-66.06116667,274.1,8.5,11.6
2019-01-12T09:28:00Z,45.26683333,-66.06116667,273.8,8.7,12.3
2019-01-12T09:29:00Z,45.26683333,-66.06116667,274.1,8.7,12.3
2019-01-12T09:30:00Z,45.26683333,-66.06116667,273.5,8.9,12.3
2019-01-12T09:31:00Z,45.26683333,-66.06116667,274.1,9.0,12.3
2019-01-12T09:32:00Z,45.26683333,-66.06116667,273.0,9.0,12.3
2019-01-12T09:33:00Z,45.26683333,-66.06116667,273.5,9.1,12.3
2019-01-12T09:34:00Z,45.26683333,-66.06116667,273.1,9.2,12.3
2019-01-12T09:35:00Z,45.26683333,-66.06116667,272.1,9.4,12.3
2019-01-12T09:36:00Z,45.26683333,-66.06116667,270.3,9.6,12.3
2019-01-12T09:37:00Z,45.26683333,-66.06116667,269.9,9.6,12.3
2019-01-12T09:38:00Z,45.26683333,-66.06116667,269.8,9.6,11.8
2019-01-12T09:39:00Z,45.26683333,-66.06116667,269.6,9.6,11.8
2019-01-12T09:40:00Z,45.26683333,-66.06116667,269.1,9.5,11.8
2019-01-12T09:41:00Z,45.26683333,-66.06116667,269.1,9.5,11.8
2019-01-12T09:42:00Z,45.26683333,-66.06116667,269.5,9.5,11.8
2019-01-12T09:43:00Z,45.26683333,-66.06116667,268.6,9.4,11.8
2019-01-12T09:44:00Z,45.26683333,-66.06116667,267.9,9.2,11.7
2019-01-12T09:45:00Z,45.26683333,-66.06116667,268.1,9.1,11.7
2019-01-12T09:46:00Z,45.26683333,-66.06116667,269.6,9.0,11.6
2019-01-12T09:47:00Z,45.26683333,-66.06116667,270.4,9.1,11.6
2019-01-12T09:48:00Z,45.26683333,-66.06116667,270.3,8.9,11.3
2019-01-12T09:49:00Z,45.26683333,-66.06116667,270.3,8.8,11.3
2019-01-12T09:50:00Z,45.26683333,-66.06116667,271.4,8.9,11.3
2019-01-12T09:51:00Z,45.26683333,-66.06116667,271.6,8.9,12.1
2019-01-12T09:52:00Z,45.26683333,-66.06116667,272.2,9.0,13.3
2019-01-12T09:53:00Z,45.26683333,-66.06116667,273.2,9.1,13.3
2019-01-12T09:54:00Z,45.26683333,-66.06116667,273.9,9.2,13.3
2019-01-12T09:55:00Z,45.26683333,-66.06116667,274.9,9.1,13.3
2019-01-12T09:56:00Z,45.26683333,-66.06116667,274.3,9.0,13.3
2019-01-12T09:57:00Z,45.26683333,-66.06116667,273.6,9.0,13.3
2019-01-12T09:58:00Z,45.26683333,-66.06116667,273.8,9.0,13.3
2019-01-12T09:59:00Z,45.26683333,-66.06116667,274.5,9.1,13.3
2019-01-12T10:00:00Z,45.26683333,-66.06116667,275.3,9.1,13.3
2019-01-12T10:01:00Z,45.26683333,-66.06116667,276.2,8.9,13.3
2019-01-12T10:02:00Z,45.26683333,-66.06116667,276.4,8.7,12.4
2019-01-12T10:03:00Z,45.26683333,-66.06116667,276.1,8.7,11.5
2019-01-12T10:04:00Z,45.26683333,-66.06116667,275.0,8.8,11.5
2019-01-12T10:05:00Z,45.26683333,-66.06116667,274.1,8.8,11.5
2019-01-12T10:06:00Z,45.26683333,-66.06116667,274.3,8.8,11.5
2019-01-12T10:07:00Z,45.26683333,-66.06116667,274.4,8.7,11.5
2019-01-12T10:08:00Z,45.26683333,-66.06116667,275.1,8.6,11.5
2019-01-12T10:09:00Z,45.26683333,-66.06116667,276.0,8.5,11.5
2019-01-12T10:10:00Z,45.26683333,-66.06116667,276.3,8.4,11.3
2019-01-12T10:11:00Z,45.26683333,-66.06116667,276.6,8.4,11.3
2019-01-12T10:12:00Z,45.26683333,-66.06116667,275.7,8.5,11.3
2019-01-12T10:13:00Z,45.26683333,-66.06116667,275.4,8.3,11.3
2019-01-12T10:14:00Z,45.26683333,-66.06116667,276.6,8.1,10.8
2019-01-12T10:15:00Z,45.26683333,-66.06116667,276.7,8.1,10.8
2019-01-12T10:16:00Z,45.26683333,-66.06116667,276.3,8.1,10.9
2019-01-12T10:17:00Z,45.26683333,-66.06116667,276.7,8.2,11.7
2019-01-12T10:18:00Z,45.26683333,-66.06116667,277.3,8.2,11.7
2019-01-12T10:19:00Z,45.26683333,-66.06116667,276.0,8.2,11.7
2019-01-12T10:20:00Z,45.26683333,-66.06116667,274.7,8.2,11.7
2019-01-12T10:21:00Z,45.26683333,-66.06116667,273.2,8.2,11.7
2019-01-12T10:22:00Z,45.26683333,-66.06116667,272.8,8.1,11.7
2019-01-12T10:23:00Z,45.26683333,-66.06116667,272.8,8.1,11.7
2019-01-12T10:24:00Z,45.26683333,-66.06116667,272.4,8.2,11.7
2019-01-12T10:25:00Z,45.26683333,-66.06116667,272.9,8.1,11.7
2019-01-12T10:26:00Z,45.26683333,-66.06116667,272.9,8.1,11.7
2019-01-12T10:27:00Z,45.26683333,-66.06116667,273.1,8.1,10.4
2019-01-12T10:28:00Z,45.26683333,-66.06116667,272.2,8.1,10.4
2019-01-12T10:29:00Z,45.26683333,-66.06116667,272.3,7.9,10.2
2019-01-12T10:30:00Z,45.26683333,-66.06116667,272.0,7.9,10.2
2019-01-12T10:31:00Z,45.26683333,-66.06116667,273.1,7.8,10.2
2019-01-12T10:32:00Z,45.26683333,-66.06116667,274.5,7.7,10.2
2019-01-12T10:33:00Z,45.26683333,-66.06116667,274.1,7.6,10.2
2019-01-12T10:34:00Z,45.26683333,-66.06116667,274.7,7.5,10.2
2019-01-12T10:35:00Z,45.26683333,-66.06116667,276.2,7.5,10.2
2019-01-12T10:36:00Z,45.26683333,-66.06116667,276.8,7.3,10.2
2019-01-12T10:37:00Z,45.26683333,-66.06116667,276.4,7.1,10.2
2019-01-12T10:38:00Z,45.26683333,-66.06116667,277.3,7.0,10.2
2019-01-12T10:39:00Z,45.26683333,-66.06116667,277.7,6.8,9.8
2019-01-12T10:40:00Z,45.26683333,-66.06116667,279.1,6.7,9.0
2019-01-12T10:41:00Z,45.26683333,-66.06116667,278.0,6.5,9.0
2019-01-12T10:42:00Z,45.26683333,-66.06116667,277.2,6.6,9.0
2019-01-12T10:43:00Z,45.26683333,-66.06116667,277.8,6.6,8.9
2019-01-12T10:44:00Z,45.26683333,-66.06116667,277.5,6.5,8.9
2019-01-12T10:45:00Z,45.26683333,-66.06116667,276.0,6.4,8.9
2019-01-12T10:46:00Z,45.26683333,-66.06116667,277.9,6.2,8.9
2019-01-12T10:47:00Z,45.26683333,-66.06116667,280.2,6.2,8.9
2019-01-12T10:48:00Z,45.26683333,-66.06116667,281.4,6.1,8.9
2019-01-12T10:49:00Z,45.26683333,-66.06116667,281.1,6.1,8.9
2019-01-12T10:50:00Z,45.26683333,-66.06116667,280.7,6.0,8.9
2019-01-12T10:51:00Z,45.26683333,-66.06116667,282.3,5.7,8.9
2019-01-12T10:52:00Z,45.26683333,-66.06116667,281.9,5.4,8.9
2019-01-12T10:53:00Z,45.26683333,-66.06116667,284.0,5.2,8.5
2019-01-12T10:54:00Z,45.26683333,-66.06116667,284.8,5.1,8.3
2019-01-12T10:55:00Z,45.26683333,-66.06116667,286.6,5.1,8.3
2019-01-12T10:56:00Z,45.26683333,-66.06116667,285.5,5.1,8.3
2019-01-12T10:57:00Z,45.26683333,-66.06116667,285.9,5.0,7.8
2019-01-12T10:58:00Z,45.26683333,-66.06116667,286.2,5.0,7.8
2019-01-12T10:59:00Z,45.26683333,-66.06116667,288.1,5.0,7.5
2019-01-12T11:00:00Z,45.26683333,-66.06116667,287.9,5.1,7.5
2019-01-12T11:01:00Z,45.26683333,-66.06116667,290.2,5.2,7.7
2019-01-12T11:02:00Z,45.26683333,-66.06116667,292.1,5.3,8.4
2019-01-12T11:03:00Z,45.26683333,-66.06116667,291.9,5.4,8.4
2019-01-12T11:04:00Z,45.26683333,-66.06116667,292.3,5.5,8.4
2019-01-12T11:05:00Z,45.26683333,-66.06116667,291.1,5.6,8.4
2019-01-12T11:06:00Z,45.26683333,-66.06116667,290.9,5.7,8.4
2019-01-12T11:07:00Z,45.26683333,-66.06116667,289.0,5.7,8.4
2019-01-12T11:08:00Z,45.26683333,-66.06116667,288.7,5.8,8.4
2019-01-12T11:09:00Z,45.26683333,-66.06116667,288.2,5.8,8.4
2019-01-12T11:10:00Z,45.26683333,-66.06116667,288.6,5.8,8.4
2019-01-12T11:11:00Z,45.26683333,-66.06116667,286.4,6.0,8.4
2019-01-12T11:12:00Z,45.26683333,-66.06116667,284.9,6.0,8.3
2019-01-12T11:13:00Z,45.26683333,-66.06116667,284.8,5.9,8.3
2019-01-12T11:14:00Z,45.26683333,-66.06116667,285.3,5.8,8.3
2019-01-12T11:15:00Z,45.26683333,-66.06116667,285.7,5.9,8.3
2019-01-12T11:16:00Z,45.26683333,-66.06116667,285.5,5.8,9.0
2019-01-12T11:17:00Z,45.26683333,-66.06116667,286.1,5.8,9.0
2019-01-12T11:18:00Z,45.26683333,-66.06116667,285.3,5.8,9.0
2019-01-12T11:19:00Z,45.26683333,-66.06116667,285.6,5.8,9.0
2019-01-12T11:20:00Z,45.26683333,-66.06116667,286.7,5.8,9.0
2019-01-12T11:21:00Z,45.26683333,-66.06116667,288.2,5.7,9.0
2019-01-12T11:22:00Z,45.26683333,-66.06116667,288.9,5.7,9.0
2019-01-12T11:23:00Z,45.26683333,-66.06116667,288.8,5.8,9.0
2019-01-12T11:24:00Z,45.26683333,-66.06116667,288.0,5.9,9.0
2019-01-12T11:25:00Z,45.26683333,-66.06116667,289.6,6.0,9.0
2019-01-12T11:26:00Z,45.26683333,-66.06116667,291.7,6.1,8.9
2019-01-12T11:27:00Z,45.26683333,-66.06116667,292.3,6.3,9.1
2019-01-12T11:28:00Z,45.26683333,-66.06116667,292.5,6.3,9.1
2019-01-12T11:29:00Z,45.26683333,-66.06116667,293.0,6.3,9.1
2019-01-12T11:30:00Z,45.26683333,-66.06116667,293.1,6.4,9.1
2019-01-12T11:31:00Z,45.26683333,-66.06116667,292.0,6.5,9.1
2019-01-12T11:32:00Z,45.26683333,-66.06116667,293.4,6.6,9.1
2019-01-12T11:33:00Z,45.26683333,-66.06116667,293.7,6.6,9.1
2019-01-12T11:34:00Z,45.26683333,-66.06116667,295.3,6.6,9.1
2019-01-12T11:35:00Z,45.26683333,-66.06116667,294.8,6.6,9.1
2019-01-12T11:36:00Z,45.26683333,-66.06116667,293.9,6.5,9.1
2019-01-12T11:37:00Z,45.26683333,-66.06116667,294.0,6.3,8.3
