timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-19T05:49:00Z,45.26683333,-66.06116667,153.1,2.6,3.7
2019-07-19T05:50:00Z,45.26683333,-66.06116667,153.2,2.6,3.7
2019-07-19T05:51:00Z,45.26683333,-66.06116667,153.0,2.6,3.7
2019-07-19T05:52:00Z,45.26683333,-66.06116667,151.7,2.6,3.7
2019-07-19T05:53:00Z,45.26683333,-66.06116667,149.4,2.6,3.7
2019-07-19T05:54:00Z,45.26683333,-66.06116667,147.4,2.7,3.7
2019-07-19T05:55:00Z,45.26683333,-66.06116667,146.2,2.7,3.7
2019-07-19T05:56:00Z,45.26683333,-66.06116667,146.0,2.7,3.7
2019-07-19T05:57:00Z,45.26683333,-66.06116667,146.7,2.6,3.7
2019-07-19T05:58:00Z,45.26683333,-66.06116667,147.5,2.6,3.7
2019-07-19T05:59:00Z,45.26683333,-66.06116667,148.5,2.5,3.6
2019-07-19T06:00:00Z,45.26683333,-66.06116667,149.6,2.4,3.6
2019-07-19T06:01:00Z,45.26683333,-66.06116667,151.0,2.2,3.4
2019-07-19T06:02:00Z,45.26683333,-66.06116667,152.4,2.1,2.8
2019-07-19T06:03:00Z,45.26683333,-66.06116667,154.6,2.1,2.5
2019-07-19T06:04:00Z,45.26683333,-66.06116667,155.7,2.0,2.5
2019-07-19T06:05:00Z,45.26683333,-66.06116667,155.9,2.0,2.5
2019-07-19T06:06:00Z,45.26683333,-66.06116667,155.6,1.9,2.5
2019-07-19T06:07:00Z,45.26683333,-66.06116667,155.1,1.9,2.5
2019-07-19T06:08:00Z,45.26683333,-66.06116667,154.6,1.9,2.5
2019-07-19T06:09:00Z,45.26683333,-66.06116667,154.6,1.9,2.5
2019-07-19T06:10:00Z,45.26683333,-66.06116667,155.3,1.8,2.5
2019-07-19T06:11:00Z,45.26683333,-66.06116667,155.4,1.8,2.6
2019-07-19T06:12:00Z,45.26683333,-66.06116667,155.2,1.9,2.6
2019-07-19T06:13:00Z,45.26683333,-66.06116667,153.4,1.9,2.6
2019-07-19T06:14:00Z,45.26683333,-66.06116667,151.5,2.0,2.8
2019-07-19T06:15:00Z,45.26683333,-66.06116667,151.1,2.1,2.8
2019-07-19T06:16:00Z,45.26683333,-66.06116667,152.0,2.1,2.8
2019-07-19T06:17:00Z,45.26683333,-66.06116667,153.2,2.1,2.8
2019-07-19T06:18:00Z,45.26683333,-66.06116667,154.7,2.1,2.8
2019-07-19T06:19:00Z,45.26683333,-66.06116667,156.5,2.1,2.8
2019-07-19T06:20:00Z,45.26683333,-66.06116667,158.1,2.1,2.8
2019-07-19T06:21:00Z,45.26683333,-66.06116667,159.9,2.1,2.8
2019-07-19T06:22:00Z,45.26683333,-66.06116667,161.5,2.1,2.8
2019-07-19T06:23:00Z,45.26683333,-66.06116667,164.2,2.1,2.8
2019-07-19T06:24:00Z,45.26683333,-66.06116667,167.7,2.0,2.8
2019-07-19T06:25:00Z,45.26683333,-66.06116667,170.4,1.9,2.6
2019-07-19T06:26:00Z,45.26683333,-66.06116667,172.5,1.9,2.5
2019-07-19T06:27:00Z,45.26683333,-66.06116667,173.2,1.9,2.5
2019-07-19T06:28:00Z,45.26683333,-66.06116667,172.9,1.7,2.5
2019-07-19T06:29:00Z,45.26683333,-66.06116667,172.1,1.6,2.5
2019-07-19T06:30:00Z,45.26683333,-66.06116667,170.3,1.6,2.5
2019-07-19T06:31:00Z,45.26683333,-66.06116667,169.7,1.5,2.5
2019-07-19T06:32:00Z,45.26683333,-66.06116667,169.0,1.4,2.5
2019-07-19T06:33:00Z,45.26683333,-66.06116667,169.9,1.4,2.4
2019-07-19T06:34:00Z,45.26683333,-66.06116667,170.4,1.3,2.3
2019-07-19T06:35:00Z,45.26683333,-66.06116667,170.9,1.3,2.1
2019-07-19T06:36:00Z,45.26683333,-66.06116667,170.9,1.3,2.2
2019-07-19T06:37:00Z,45.26683333,-66.06116667,172.1,1.3,2.2
2019-07-19T06:38:00Z,45.26683333,-66.06116667,174.6,1.4,2.2
2019-07-19T06:39:00Z,45.26683333,-66.06116667,177.5,1.5,2.2
2019-07-19T06:40:00Z,45.26683333,-66.06116667,180.8,1.5,2.2
2019-07-19T06:41:00Z,45.26683333,-66.06116667,182.8,1.6,2.2
2019-07-19T06:42:00Z,45.26683333,-66.06116667,185.0,1.6,2.2
2019-07-19T06:43:00Z,45.26683333,-66.06116667,184.1,1.5,2.2
2019-07-19T06:44:00Z,45.26683333,-66.06116667,182.8,1.5,2.2
2019-07-19T06:45:00Z,45.26683333,-66.06116667,179.7,1.4,2.2
2019-07-19T06:46:00Z,45.26683333,-66.06116667,177.7,1.4,2.0
2019-07-19T06:47:00Z,45.26683333,-66.06116667,176.0,1.3,2.0
2019-07-19T06:48:00Z,45.26683333,-66.06116667,173.9,1.2,2.0
2019-07-19T06:49:00Z,45.26683333,-66.06116667,172.1,1.2,1.9
2019-07-19T06:50:00Z,45.26683333,-66.06116667,169.8,1.1,1.9
2019-07-19T06:51:00Z,45.26683333,-66.06116667,166.8,1.1,2.0
2019-07-19T06:52:00Z,45.26683333,-66.06116667,163.7,1.2,2.1
2019-07-19T06:53:00Z,45.26683333,-66.06116667,161.8,1.3,2.4
2019-07-19T06:54:00Z,45.26683333,-66.06116667,160.7,1.4,2.4
2019-07-19T06:55:00Z,45.26683333,-66.06116667,161.1,1.5,2.4
2019-07-19T06:56:00Z,45.26683333,-66.06116667,159.4,1.6,2.4
2019-07-19T06:57:00Z,45.26683333,-66.06116667,157.0,1.7,2.4
2019-07-19T06:58:00Z,45.26683333,-66.06116667,153.9,1.8,2.4
2019-07-19T06:59:00Z,45.26683333,-66.06116667,150.6,1.9,2.4
2019-07-19T07:00:00Z,45.26683333,-66.06116667,148.7,2.0,2.4
2019-07-19T07:01:00Z,45.26683333,-66.06116667,148.2,2.0,2.4
2019-07-19T07:02:00Z,45.26683333,-66.06116667,148.2,1.9,2.4
2019-07-19T07:03:00Z,45.26683333,-66.06116667,147.2,1.8,2.4
2019-07-19T07:04:00Z,45.26683333,-66.06116667,145.8,1.8,2.4
2019-07-19T07:05:00Z,45.26683333,-66.06116667,144.3,1.7,2.4
2019-07-19T07:06:00Z,45.26683333,-66.06116667,144.0,1.7,2.4
2019-07-19T07:07:00Z,45.26683333,-66.06116667,143.6,1.6,2.4
2019-07-19T07:08:00Z,45.26683333,-66.06116667,143.4,1.6,2.4
2019-07-19T07:09:00Z,45.26683333,-66.06116667,143.4,1.5,2.2
2019-07-19T07:10:00Z,45.26683333,-66.06116667,141.9,1.4,1.9
2019-07-19T07:11:00Z,45.26683333,-66.06116667,142.2,1.3,1.9
2019-07-19T07:12:00Z,45.26683333,-66.06116667,142.7,1.2,1.9
2019-07-19T07:13:00Z,45.26683333,-66.06116667,144.9,1.2,1.9
2019-07-19T07:14:00Z,45.26683333,-66.06116667,148.9,1.1,1.8
2019-07-19T07:15:00Z,45.26683333,-66.06116667,153.2,1.1,1.8
2019-07-19T07:16:00Z,45.26683333,-66.06116667,157.0,1.1,1.7
2019-07-19T07:17:00Z,45.26683333,-66.06116667,161.7,1.0,1.7
2019-07-19T07:18:00Z,45.26683333,-66.06116667,166.9,1.0,1.7
2019-07-19T07:19:00Z,45.26683333,-66.06116667,171.1,1.0,1.7
2019-07-19T07:20:00Z,45.26683333,-66.06116667,175.1,1.1,1.7
2019-07-19T07:21:00Z,45.26683333,-66.06116667,176.7,1.1,1.7
2019-07-19T07:22:00Z,45.26683333,-66.06116667,179.4,1.1,1.7
2019-07-19T07:23:00Z,45.26683333,-66.06116667,182.2,1.1,1.7
2019-07-19T07:24:00Z,45.26683333,-66.06116667,183.1,1.1,1.7
2019-07-19T07:25:00Z,45.26683333,-66.06116667,182.8,1.2,1.9
2019-07-19T07:26:00Z,45.26683333,-66.06116667,182.5,1.3,2.3
2019-07-19T07:27:00Z,45.26683333,-66.06116667,181.9,1.4,2.8
2019-07-19T07:28:00Z,45.26683333,-66.06116667,181.5,1.5,2.8
2019-07-19T07:29:00Z,45.26683333,-66.06116667,181.0,1.6,2.8
2019-07-19T07:30:00Z,45.26683333,-66.06116667,180.7,1.6,2.8
2019-07-19T07:31:00Z,45.26683333,-66.06116667,181.1,1.6,2.8
2019-07-19T07:32:00Z,45.26683333,-66.06116667,179.8,1.7,2.8
2019-07-19T07:33:00Z,45.26683333,-66.06116667,177.6,1.8,2.8
2019-07-19T07:34:00Z,45.26683333,-66.06116667,175.6,1.9,2.8
2019-07-19T07:35:00Z,45.26683333,-66.06116667,175.4,1.9,2.8
2019-07-19T07:36:00Z,45.26683333,-66.06116667,175.9,1.9,2.8
2019-07-19T07:37:00Z,45.26683333,-66.06116667,176.0,1.8,2.7
2019-07-19T07:38:00Z,45.26683333,-66.06116667,176.4,1.8,2.5
2019-07-19T07:39:00Z,45.26683333,-66.06116667,176.6,1.8,2.5
2019-07-19T07:40:00Z,45.26683333,-66.06116667,176.8,1.8,2.5
2019-07-19T07:41:00Z,45.26683333,-66.06116667,176.5,1.9,2.5
2019-07-19T07:42:00Z,45.26683333,-66.06116667,175.9,2.0,2.7
2019-07-19T07:43:00Z,45.26683333,-66.06116667,175.8,2.0,2.8
2019-07-19T07:44:00Z,45.26683333,-66.06116667,175.8,2.0,3.1
2019-07-19T07:45:00Z,45.26683333,-66.06116667,175.6,2.1,3.1
2019-07-19T07:46:00Z,45.26683333,-66.06116667,175.8,2.1,3.1
2019-07-19T07:47:00Z,45.26683333,-66.06116667,176.2,2.0,3.1
2019-07-19T07:48:00Z,45.26683333,-66.06116667,175.3,2.0,3.1
2019-07-19T07:49:00Z,45.26683333,-66.06116667,174.6,2.0,3.1
2019-07-19T07:50:00Z,45.26683333,-66.06116667,174.7,2.0,3.1
2019-07-19T07:51:00Z,45.26683333,-66.06116667,175.1,1.9,3.1
2019-07-19T07:52:00Z,45.26683333,-66.06116667,176.0,1.9,3.1
2019-07-19T07:53:00Z,45.26683333,-66.06116667,176.6,1.9,3.1
2019-07-19T07:54:00Z,45.26683333,-66.06116667,177.5,1.9,2.8
2019-07-19T07:55:00Z,45.26683333,-66.06116667,178.2,1.8,2.8
2019-07-19T07:56:00Z,45.26683333,-66.06116667,178.5,1.8,2.8
2019-07-19T07:57:00Z,45.26683333,-66.06116667,178.5,1.8,2.8
2019-07-19T07:58:00Z,45.26683333,-66.06116667,179.3,1.9,2.8
2019-07-19T07:59:00Z,45.26683333,-66.06116667,180.9,1.9,2.8
2019-07-19T08:00:00Z,45.26683333,-66.06116667,182.1,1.9,2.8
2019-07-19T08:01:00Z,45.26683333,-66.06116667,182.4,1.9,2.8
2019-07-19T08:02:00Z,45.26683333,-66.06116667,182.0,1.9,2.8
2019-07-19T08:03:00Z,45.26683333,-66.06116667,181.7,1.9,2.6
2019-07-19T08:04:00Z,45.26683333,-66.06116667,180.9,1.9,2.6
2019-07-19T08:05:00Z,45.26683333,-66.06116667,180.6,1.9,2.6
2019-07-19T08:06:00Z,45.26683333,-66.06116667,180.2,2.0,2.6
2019-07-19T08:07:00Z,45.26683333,-66.06116667,180.0,2.0,2.7
2019-07-19T08:08:00Z,45.26683333,-66.06116667,179.9,2.1,2.7
2019-07-19T08:09:00Z,45.26683333,-66.06116667,178.8,2.1,2.7
2019-07-19T08:10:00Z,45.26683333,-66.06116667,176.9,2.1,2.7
2019-07-19T08:11:00Z,45.26683333,-66.06116667,175.8,2.0,2.7
2019-07-19T08:12:00Z,45.26683333,-66.06116667,174.9,1.9,2.7
2019-07-19T08:13:00Z,45.26683333,-66.06116667,175.8,1.7,2.7
2019-07-19T08:14:00Z,45.26683333,-66.06116667,176.2,1.7,2.7
2019-07-19T08:15:00Z,45.26683333,-66.06116667,175.7,1.8,3.1
2019-07-19T08:16:00Z,45.26683333,-66.06116667,175.6,1.8,3.3
2019-07-19T08:17:00Z,45.26683333,-66.06116667,175.6,1.8,3.3
2019-07-19T08:18:00Z,45.26683333,-66.06116667,175.5,1.8,3.3
2019-07-19T08:19:00Z,45.26683333,-66.06116667,175.4,1.8,3.3
2019-07-19T08:20:00Z,45.26683333,-66.06116667,176.6,1.9,3.3
2019-07-19T08:21:00Z,45.26683333,-66.06116667,177.8,2.1,3.3
2019-07-19T08:22:00Z,45.26683333,-66.06116667,178.7,2.3,3.3
2019-07-19T08:23:00Z,45.26683333,-66.06116667,178.0,2.5,3.6
2019-07-19T08:24:00Z,45.26683333,-66.06116667,178.3,2.6,3.6
2019-07-19T08:25:00Z,45.26683333,-66.06116667,179.1,2.7,3.7
2019-07-19T08:26:00Z,45.26683333,-66.06116667,179.3,2.7,3.7
2019-07-19T08:27:00Z,45.26683333,-66.06116667,179.9,2.8,3.7
2019-07-19T08:28:00Z,45.26683333,-66.06116667,180.8,2.9,3.7
2019-07-19T08:29:00Z,45.26683333,-66.06116667,183.1,2.9,3.7
2019-07-19T08:30:00Z,45.26683333,-66.06116667,183.5,2.8,3.7
2019-07-19T08:31:00Z,45.26683333,-66.06116667,182.3,2.8,3.7
2019-07-19T08:32:00Z,45.26683333,-66.06116667,182.5,2.8,3.7
2019-07-19T08:33:00Z,45.26683333,-66.06116667,182.9,2.7,3.7
2019-07-19T08:34:00Z,45.26683333,-66.06116667,182.3,2.6,3.7
2019-07-19T08:35:00Z,45.26683333,-66.06116667,181.0,2.5,3.7
2019-07-19T08:36:00Z,45.26683333,-66.06116667,179.8,2.4,3.7
2019-07-19T08:37:00Z,45.26683333,-66.06116667,176.8,2.3,3.7
2019-07-19T08:38:00Z,45.26683333,-66.06116667,172.5,2.2,3.1
2019-07-19T08:39:00Z,45.26683333,-66.06116667,169.3,2.2,3.1
2019-07-19T08:40:00Z,45.26683333,-66.06116667,166.8,2.1,3.1
2019-07-19T08:41:00Z,45.26683333,-66.06116667,165.8,2.1,3.0
2019-07-19T08:42:00Z,45.26683333,-66.06116667,164.3,2.1,2.9
2019-07-19T08:43:00Z,45.26683333,-66.06116667,161.3,2.0,2.9
2019-07-19T08:44:00Z,45.26683333,-66.06116667,159.2,2.0,2.9
2019-07-19T08:45:00Z,45.26683333,-66.06116667,157.0,2.0,2.9
2019-07-19T08:46:00Z,45.26683333,-66.06116667,153.5,1.9,2.9
2019-07-19T08:47:00Z,45.26683333,-66.06116667,152.2,1.9,2.9
2019-07-19T08:48:00Z,45.26683333,-66.06116667,151.6,1.8,2.9
2019-07-19T08:49:00Z,45.26683333,-66.06116667,148.5,1.8,2.9
2019-07-19T08:50:00Z,45.26683333,-66.06116667,147.0,1.7,2.9
2019-07-19T08:51:00Z,45.26683333,-66.06116667,147.1,1.6,2.7
2019-07-19T08:52:00Z,45.26683333,-66.06116667,145.4,1.5,2.7
2019-07-19T08:53:00Z,45.26683333,-66.06116667,142.5,1.5,2.7
2019-07-19T08:54:00Z,45.26683333,-66.06116667,139.7,1.4,2.1
2019-07-19T08:55:00Z,45.26683333,-66.06116667,138.9,1.4,2.1
2019-07-19T08:56:00Z,45.26683333,-66.06116667,139.5,1.5,2.3
2019-07-19T08:57:00Z,45.26683333,-66.06116667,139.8,1.6,2.4
2019-07-19T08:58:00Z,45.26683333,-66.06116667,140.5,1.6,2.4
2019-07-19T08:59:00Z,45.26683333,-66.06116667,141.7,1.7,2.4
2019-07-19T09:00:00Z,45.26683333,-66.06116667,140.7,1.7,2.4
2019-07-19T09:01:00Z,45.26683333,-66.06116667,138.4,1.7,2.4
2019-07-19T09:02:00Z,45.26683333,-66.06116667,138.9,1.7,2.4
2019-07-19T09:03:00Z,45.26683333,-66.06116667,142.9,1.7,2.4
2019-07-19T09:04:00Z,45.26683333,-66.06116667,147.4,1.7,2.4
2019-07-19T09:05:00Z,45.26683333,-66.06116667,150.7,1.7,2.4
2019-07-19T09:06:00Z,45.26683333,-66.06116667,154.0,1.7,2.4
2019-07-19T09:07:00Z,45.26683333,-66.06116667,156.2,1.6,2.4
2019-07-19T09:08:00Z,45.26683333,-66.06116667,158.5,1.5,2.2
2019-07-19T09:09:00Z,45.26683333,-66.06116667,160.3,1.4,2.0
2019-07-19T09:10:00Z,45.26683333,-66.06116667,164.6,1.4,2.0
2019-07-19T09:11:00Z,45.26683333,-66.06116667,168.4,1.3,2.0
2019-07-19T09:12:00Z,45.26683333,-66.06116667,170.1,1.3,2.0
2019-07-19T09:13:00Z,45.26683333,-66.06116667,170.1,1.2,2.0
2019-07-19T09:14:00Z,45.26683333,-66.06116667,169.2,1.2,1.9
2019-07-19T09:15:00Z,45.26683333,-66.06116667,168.5,1.2,1.9
2019-07-19T09:16:00Z,45.26683333,-66.06116667,168.4,1.1,1.6
2019-07-19T09:17:00Z,45.26683333,-66.06116667,168.2,1.1,1.6
2019-07-19T09:18:00Z,45.26683333,-66.06116667,167.2,1.1,1.6
2019-07-19T09:19:00Z,45.26683333,-66.06116667,167.1,1.1,1.6
2019-07-19T09:20:00Z,45.26683333,-66.06116667,166.5,1.1,1.6
2019-07-19T09:21:00Z,45.26683333,-66.06116667,165.4,1.1,1.6
2019-07-19T09:22:00Z,45.26683333,-66.06116667,163.4,1.1,1.6
2019-07-19T09:23:00Z,45.26683333,-66.06116667,162.6,1.1,1.6
2019-07-19T09:24:00Z,45.26683333,-66.06116667,162.2,1.1,1.6
2019-07-19T09:25:00Z,45.26683333,-66.06116667,162.0,1.0,1.6
2019-07-19T09:26:00Z,45.26683333,-66.06116667,161.4,1.0,1.4
2019-07-19T09:27:00Z,45.26683333,-66.06116667,161.4,1.0,1.6
2019-07-19T09:28:00Z,45.26683333,-66.06116667,162.6,1.0,1.8
2019-07-19T09:29:00Z,45.26683333,-66.06116667,162.5,1.0,1.8
2019-07-19T09:30:00Z,45.26683333,-66.06116667,160.0,1.1,1.8
2019-07-19T09:31:00Z,45.26683333,-66.06116667,157.2,1.1,1.8
2019-07-19T09:32:00Z,45.26683333,-66.06116667,155.8,1.1,1.9
2019-07-19T09:33:00Z,45.26683333,-66.06116667,153.8,1.2,2.1
2019-07-19T09:34:00Z,45.26683333,-66.06116667,151.4,1.3,2.1
2019-07-19T09:35:00Z,45.26683333,-66.06116667,148.3,1.4,2.1
2019-07-19T09:36:00Z,45.26683333,-66.06116667,145.2,1.5,2.1
2019-07-19T09:37:00Z,45.26683333,-66.06116667,141.9,1.6,2.1
2019-07-19T09:38:00Z,45.26683333,-66.06116667,138.2,1.5,2.1
2019-07-19T09:39:00Z,45.26683333,-66.06116667,134.8,1.5,2.1
2019-07-19T09:40:00Z,45.26683333,-66.06116667,133.3,1.5,2.1
2019-07-19T09:41:00Z,45.26683333,-66.06116667,133.4,1.5,2.1
2019-07-19T09:42:00Z,45.26683333,-66.06116667,134.1,1.4,2.1
2019-07-19T09:43:00Z,45.26683333,-66.06116667,134.9,1.4,2.1
2019-07-19T09:44:00Z,45.26683333,-66.06116667,135.7,1.3,2.0
2019-07-19T09:45:00Z,45.26683333,-66.06116667,135.6,1.2,2.0
2019-07-19T09:46:00Z,45.26683333,-66.06116667,134.8,1.2,2.0
2019-07-19T09:47:00Z,45.26683333,-66.06116667,134.8,1.2,1.9
2019-07-19T09:48:00Z,45.26683333,-66.06116667,135.3,1.3,2.3
2019-07-19T09:49:00Z,45.26683333,-66.06116667,136.2,1.3,2.3
2019-07-19T09:50:00Z,45.26683333,-66.06116667,136.8,1.4,2.3
2019-07-19T09:51:00Z,45.26683333,-66.06116667,135.9,1.4,2.3
2019-07-19T09:52:00Z,45.26683333,-66.06116667,133.6,1.4,2.3
2019-07-19T09:53:00Z,45.26683333,-66.06116667,131.9,1.4,2.3
2019-07-19T09:54:00Z,45.26683333,-66.06116667,130.5,1.3,2.3
2019-07-19T09:55:00Z,45.26683333,-66.06116667,130.1,1.4,2.3
2019-07-19T09:56:00Z,45.26683333,-66.06116667,130.8,1.4,2.3
2019-07-19T09:57:00Z,45.26683333,-66.06116667,131.3,1.4,2.3
2019-07-19T09:58:00Z,45.26683333,-66.06116667,131.0,1.3,2.2
2019-07-19T09:59:00Z,45.26683333,-66.06116667,129.0,1.3,1.9
2019-07-19T10:00:00Z,45.26683333,-66.06116667,127.4,1.3,1.9
2019-07-19T10:01:00Z,45.26683333,-66.06116667,126.9,1.3,1.9
2019-07-19T10:02:00Z,45.26683333,-66.06116667,127.7,1.3,1.9
2019-07-19T10:03:00Z,45.26683333,-66.06116667,127.0,1.3,1.9
2019-07-19T10:04:00Z,45.26683333,-66.06116667,126.4,1.3,1.9
2019-07-19T10:05:00Z,45.26683333,-66.06116667,126.7,1.3,1.9
2019-07-19T10:06:00Z,45.26683333,-66.06116667,126.8,1.3,1.9
2019-07-19T10:07:00Z,45.26683333,-66.06116667,126.6,1.2,1.9
2019-07-19T10:08:00Z,45.26683333,-66.06116667,126.8,1.2,1.6
2019-07-19T10:09:00Z,45.26683333,-66.06116667,128.0,1.2,1.6
2019-07-19T10:10:00Z,45.26683333,-66.06116667,129.3,1.2,1.6
2019-07-19T10:11:00Z,45.26683333,-66.06116667,130.1,1.2,1.6
2019-07-19T10:12:00Z,45.26683333,-66.06116667,129.3,1.2,1.6
2019-07-19T10:13:00Z,45.26683333,-66.06116667,129.4,1.2,1.6
2019-07-19T10:14:00Z,45.26683333,-66.06116667,130.3,1.2,1.6
2019-07-19T10:15:00Z,45.26683333,-66.06116667,130.3,1.2,1.6
2019-07-19T10:16:00Z,45.26683333,-66.06116667,129.7,1.2,1.6
2019-07-19T10:17:00Z,45.26683333,-66.06116667,131.0,1.2,1.6
2019-07-19T10:18:00Z,45.26683333,-66.06116667,132.5,1.1,1.6
2019-07-19T10:19:00Z,45.26683333,-66.06116667,135.3,1.1,1.5
2019-07-19T10:20:00Z,45.26683333,-66.06116667,138.9,1.0,1.5
2019-07-19T10:21:00Z,45.26683333,-66.06116667,142.8,1.0,1.4
2019-07-19T10:22:00Z,45.26683333,-66.06116667,148.4,1.0,1.7
2019-07-19T10:23:00Z,45.26683333,-66.06116667,153.6,1.0,1.7
2019-07-19T10:24:00Z,45.26683333,-66.06116667,157.1,1.1,1.7
2019-07-19T10:25:00Z,45.26683333,-66.06116667,161.2,1.0,1.7
2019-07-19T10:26:00Z,45.26683333,-66.06116667,165.3,1.0,1.7
2019-07-19T10:27:00Z,45.26683333,-66.06116667,167.4,1.1,1.8
2019-07-19T10:28:00Z,45.26683333,-66.06116667,169.6,1.2,1.8
2019-07-19T10:29:00Z,45.26683333,-66.06116667,171.0,1.2,1.8
2019-07-19T10:30:00Z,45.26683333,-66.06116667,171.2,1.3,1.8
2019-07-19T10:31:00Z,45.26683333,-66.06116667,171.2,1.3,1.9
2019-07-19T10:32:00Z,45.26683333,-66.06116667,170.9,1.3,1.9
2019-07-19T10:33:00Z,45.26683333,-66.06116667,170.9,1.4,1.9
2019-07-19T10:34:00Z,45.26683333,-66.06116667,171.8,1.5,2.1
2019-07-19T10:35:00Z,45.26683333,-66.06116667,172.5,1.5,2.1
2019-07-19T10:36:00Z,45.26683333,-66.06116667,172.8,1.6,2.1
2019-07-19T10:37:00Z,45.26683333,-66.06116667,173.2,1.7,2.1
2019-07-19T10:38:00Z,45.26683333,-66.06116667,172.2,1.7,2.1
2019-07-19T10:39:00Z,45.26683333,-66.06116667,170.1,1.7,2.1
2019-07-19T10:40:00Z,45.26683333,-66.06116667,167.7,1.7,2.1
2019-07-19T10:41:00Z,45.26683333,-66.06116667,164.8,1.7,2.1
2019-07-19T10:42:00Z,45.26683333,-66.06116667,161.3,1.7,2.1
2019-07-19T10:43:00Z,45.26683333,-66.06116667,158.4,1.7,2.1
2019-07-19T10:44:00Z,45.26683333,-66.06116667,155.4,1.7,2.2
2019-07-19T10:45:00Z,45.26683333,-66.06116667,152.0,1.7,2.2
2019-07-19T10:46:00Z,45.26683333,-66.06116667,150.7,1.7,2.4
2019-07-19T10:47:00Z,45.26683333,-66.06116667,149.4,1.7,2.5
2019-07-19T10:48:00Z,45.26683333,-66.06116667,149.5,1.8,2.6
2019-07-19T10:49:00Z,45.26683333,-66.06116667,150.9,1.9,2.6
2019-07-19T10:50:00Z,45.26683333,-66.06116667,152.6,2.0,2.7
2019-07-19T10:51:00Z,45.26683333,-66.06116667,155.7,2.0,2.9
2019-07-19T10:52:00Z,45.26683333,-66.06116667,158.9,2.1,2.9
2019-07-19T10:53:00Z,45.26683333,-66.06116667,161.8,2.2,3.0
2019-07-19T10:54:00Z,45.26683333,-66.06116667,164.1,2.3,3.1
2019-07-19T10:55:00Z,45.26683333,-66.06116667,165.7,2.3,3.2
2019-07-19T10:56:00Z,45.26683333,-66.06116667,165.2,2.4,3.2
2019-07-19T10:57:00Z,45.26683333,-66.06116667,164.7,2.4,3.2
2019-07-19T10:58:00Z,45.26683333,-66.06116667,164.1,2.4,3.2
2019-07-19T10:59:00Z,45.26683333,-66.06116667,162.7,2.4,3.2
2019-07-19T11:00:00Z,45.26683333,-66.06116667,161.9,2.4,3.4
2019-07-19T11:01:00Z,45.26683333,-66.06116667,160.4,2.4,3.4
2019-07-19T11:02:00Z,45.26683333,-66.06116667,159.6,2.4,3.4
2019-07-19T11:03:00Z,45.26683333,-66.06116667,158.5,2.5,3.7
2019-07-19T11:04:00Z,45.26683333,-66.06116667,157.6,2.5,3.7
2019-07-19T11:05:00Z,45.26683333,-66.06116667,157.7,2.5,3.7
2019-07-19T11:06:00Z,45.26683333,-66.06116667,158.1,2.5,3.7
2019-07-19T11:07:00Z,45.26683333,-66.06116667,158.3,2.6,3.7
2019-07-19T11:08:00Z,45.26683333,-66.06116667,158.5,2.7,3.7
2019-07-19T11:09:00Z,45.26683333,-66.06116667,159.8,2.7,3.7
2019-07-19T11:10:00Z,45.26683333,-66.06116667,160.6,2.7,3.7
2019-07-19T11:11:00Z,45.26683333,-66.06116667,161.0,2.7,3.7
2019-07-19T11:12:00Z,45.26683333,-66.06116667,161.5,2.7,3.7
2019-07-19T11:13:00Z,45.26683333,-66.06116667,161.8,2.6,3.7
2019-07-19T11:14:00Z,45.26683333,-66.06116667,162.2,2.5,3.7
2019-07-19T11:15:00Z,45.26683333,-66.06116667,161.6,2.4,3.7
2019-07-19T11:16:00Z,45.26683333,-66.06116667,161.5,2.3,3.7
2019-07-19T11:17:00Z,45.26683333,-66.06116667,161.6,2.3,3.7
2019-07-19T11:18:00Z,45.26683333,-66.06116667,162.7,2.2,3.7
2019-07-19T11:19:00Z,45.26683333,-66.06116667,162.6,2.1,3.6
2019-07-19T11:20:00Z,45.26683333,-66.06116667,163.4,1.9,2.8
2019-07-19T11:21:00Z,45.26683333,-66.06116667,164.4,1.8,2.7
2019-07-19T11:22:00Z,45.26683333,-66.06116667,164.7,1.8,2.7
2019-07-19T11:23:00Z,45.26683333,-66.06116667,164.5,1.8,2.7
2019-07-19T11:24:00Z,45.26683333,-66.06116667,163.6,1.8,2.7
2019-07-19T11:25:00Z,45.26683333,-66.06116667,163.3,1.8,2.7
2019-07-19T11:26:00Z,45.26683333,-66.06116667,161.9,1.8,2.7
2019-07-19T11:27:00Z,45.26683333,-66.06116667,160.7,1.8,2.7
2019-07-19T11:28:00Z,45.26683333,-66.06116667,158.2,1.8,2.6
2019-07-19T11:29:00Z,45.26683333,-66.06116667,156.1,1.9,2.7
2019-07-19T11:30:00Z,45.26683333,-66.06116667,153.0,1.9,2.7
2019-07-19T11:31:00Z,45.26683333,-66.06116667,150.1,2.0,3.1
2019-07-19T11:32:00Z,45.26683333,-66.06116667,147.3,2.1,3.1
2019-07-19T11:33:00Z,45.26683333,-66.06116667,146.1,2.2,3.1
2019-07-19T11:34:00Z,45.26683333,-66.06116667,145.3,2.3,3.1
2019-07-19T11:35:00Z,45.26683333,-66.06116667,144.7,2.3,3.1
2019-07-19T11:36:00Z,45.26683333,-66.06116667,145.1,2.3,3.1
2019-07-19T11:37:00Z,45.26683333,-66.06116667,145.1,2.4,3.1
