timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-11T05:49:00Z,45.26683333,-66.06116667,254.3,5.1,7.3
2019-11-11T05:50:00Z,45.26683333,-66.06116667,255.7,4.9,7.1
2019-11-11T05:51:00Z,45.26683333,-66.06116667,256.1,4.8,7.1
2019-11-11T05:52:00Z,45.26683333,-66.06116667,257.6,4.6,6.4
2019-11-11T05:53:00Z,45.26683333,-66.06116667,257.7,4.5,6.4
2019-11-11T05:54:00Z,45.26683333,-66.06116667,258.2,4.4,6.1
2019-11-11T05:55:00Z,45.26683333,-66.06116667,258.1,4.3,6.0
2019-11-11T05:56:00Z,45.26683333,-66.06116667,259.1,4.4,6.0
2019-11-11T05:57:00Z,45.26683333,-66.06116667,259.2,4.3,5.9
2019-11-11T05:58:00Z,45.26683333,-66.06116667,259.2,4.4,5.9
2019-11-11T05:59:00Z,45.26683333,-66.06116667,259.8,4.4,5.9
2019-11-11T06:00:00Z,45.26683333,-66.06116667,260.5,4.5,5.9
2019-11-11T06:01:00Z,45.26683333,-66.06116667,261.2,4.4,5.9
2019-11-11T06:02:00Z,45.26683333,-66.06116667,260.7,4.4,5.9
2019-11-11T06:03:00Z,45.26683333,-66.06116667,261.3,4.4,5.9
2019-11-11T06:04:00Z,45.26683333,-66.06116667,261.6,4.5,5.9
2019-11-11T06:05:00Z,45.26683333,-66.06116667,262.1,4.6,5.9
2019-11-11T06:06:00Z,45.26683333,-66.06116667,262.0,4.6,5.9
2019-11-11T06:07:00Z,45.26683333,-66.06116667,262.4,4.5,5.9
2019-11-11T06:08:00Z,45.26683333,-66.06116667,262.2,4.5,5.9
2019-11-11T06:09:00Z,45.26683333,-66.06116667,261.9,4.5,5.9
2019-11-11T06:10:00Z,45.26683333,-66.06116667,261.5,4.4,5.9
2019-11-11T06:11:00Z,45.26683333,-66.06116667,261.9,4.4,5.9
2019-11-11T06:12:00Z,45.26683333,-66.06116667,262.5,4.5,5.9
2019-11-11T06:13:00Z,45.26683333,-66.06116667,263.3,4.5,5.9
2019-11-11T06:14:00Z,45.26683333,-66.06116667,264.1,4.5,6.2
2019-11-11T06:15:00Z,45.26683333,-66.06116667,264.6,4.5,6.2
2019-11-11T06:16:00Z,45.26683333,-66.06116667,264.1,4.5,7.7
2019-11-11T06:17:00Z,45.26683333,-66.06116667,264.0,4.7,7.7
2019-11-11T06:18:00Z,45.26683333,-66.06116667,264.8,4.7,7.7
2019-11-11T06:19:00Z,45.26683333,-66.06116667,265.3,4.8,7.7
2019-11-11T06:20:00Z,45.26683333,-66.06116667,264.8,5.0,7.7
2019-11-11T06:21:00Z,45.26683333,-66.06116667,263.5,5.1,7.7
2019-11-11T06:22:00Z,45.26683333,-66.06116667,263.3,5.0,7.7
2019-11-11T06:23:00Z,45.26683333,-66.06116667,261.9,5.1,7.7
2019-11-11T06:24:00Z,45.26683333,-66.06116667,261.2,5.1,7.7
2019-11-11T06:25:00Z,45.26683333,-66.06116667,260.8,5.1,7.7
2019-11-11T06:26:00Z,45.26683333,-66.06116667,262.3,4.9,6.3
2019-11-11T06:27:00Z,45.26683333,-66.06116667,264.7,4.9,6.3
2019-11-11T06:28:00Z,45.26683333,-66.06116667,266.7,4.9,6.3
2019-11-11T06:29:00Z,45.26683333,-66.06116667,268.4,4.9,6.3
2019-11-11T06:30:00Z,45.26683333,-66.06116667,271.1,4.8,6.2
2019-11-11T06:31:00Z,45.26683333,-66.06116667,273.9,4.8,6.3
2019-11-11T06:32:00Z,45.26683333,-66.06116667,275.8,4.9,6.5
2019-11-11T06:33:00Z,45.26683333,-66.06116667,278.8,5.0,6.5
2019-11-11T06:34:00Z,45.26683333,-66.06116667,281.6,5.0,6.5
2019-11-11T06:35:00Z,45.26683333,-66.06116667,283.8,5.1,6.5
2019-11-11T06:36:00Z,45.26683333,-66.06116667,285.7,5.2,6.5
2019-11-11T06:37:00Z,45.26683333,-66.06116667,285.4,5.2,6.6
2019-11-11T06:38:00Z,45.26683333,-66.06116667,285.7,5.2,6.6
2019-11-11T06:39:00Z,45.26683333,-66.06116667,286.3,5.2,6.6
2019-11-11T06:40:00Z,45.26683333,-66.06116667,286.5,5.2,6.6
2019-11-11T06:41:00Z,45.26683333,-66.06116667,287.0,5.2,6.6
2019-11-11T06:42:00Z,45.26683333,-66.06116667,287.8,5.1,6.6
2019-11-11T06:43:00Z,45.26683333,-66.06116667,288.0,5.1,6.6
2019-11-11T06:44:00Z,45.26683333,-66.06116667,288.2,5.1,6.6
2019-11-11T06:45:00Z,45.26683333,-66.06116667,288.4,5.0,6.6
2019-11-11T06:46:00Z,45.26683333,-66.06116667,288.1,5.0,6.6
2019-11-11T06:47:00Z,45.26683333,-66.06116667,288.0,4.9,6.6
2019-11-11T06:48:00Z,45.26683333,-66.06116667,287.4,4.8,6.2
2019-11-11T06:49:00Z,45.26683333,-66.06116667,287.0,4.7,6.2
2019-11-11T06:50:00Z,45.26683333,-66.06116667,286.2,4.6,6.2
2019-11-11T06:51:00Z,45.26683333,-66.06116667,285.6,4.5,6.2
2019-11-11T06:52:00Z,45.26683333,-66.06116667,284.3,4.5,6.2
2019-11-11T06:53:00Z,45.26683333,-66.06116667,283.5,4.3,6.2
2019-11-11T06:54:00Z,45.26683333,-66.06116667,282.9,4.3,6.0
2019-11-11T06:55:00Z,45.26683333,-66.06116667,281.5,4.2,5.8
2019-11-11T06:56:00Z,45.26683333,-66.06116667,280.7,4.1,5.7
2019-11-11T06:57:00Z,45.26683333,-66.06116667,280.4,4.0,5.7
2019-11-11T06:58:00Z,45.26683333,-66.06116667,281.0,4.0,5.7
2019-11-11T06:59:00Z,45.26683333,-66.06116667,280.7,4.0,5.7
2019-11-11T07:00:00Z,45.26683333,-66.06116667,281.3,3.9,5.5
2019-11-11T07:01:00Z,45.26683333,-66.06116667,281.5,3.9,5.3
2019-11-11T07:02:00Z,45.26683333,-66.06116667,282.5,3.9,5.3
2019-11-11T07:03:00Z,45.26683333,-66.06116667,283.5,3.9,5.8
2019-11-11T07:04:00Z,45.26683333,-66.06116667,282.9,3.8,5.8
2019-11-11T07:05:00Z,45.26683333,-66.06116667,283.5,3.8,5.8
2019-11-11T07:06:00Z,45.26683333,-66.06116667,284.2,3.7,5.8
2019-11-11T07:07:00Z,45.26683333,-66.06116667,284.6,3.7,5.8
2019-11-11T07:08:00Z,45.26683333,-66.06116667,283.1,3.6,5.8
2019-11-11T07:09:00Z,45.26683333,-66.06116667,282.5,3.6,5.8
2019-11-11T07:10:00Z,45.26683333,-66.06116667,281.7,3.5,5.8
2019-11-11T07:11:00Z,45.26683333,-66.06116667,280.7,3.5,5.8
2019-11-11T07:12:00Z,45.26683333,-66.06116667,278.8,3.5,5.8
2019-11-11T07:13:00Z,45.26683333,-66.06116667,278.7,3.5,5.4
2019-11-11T07:14:00Z,45.26683333,-66.06116667,278.8,3.5,5.4
2019-11-11T07:15:00Z,45.26683333,-66.06116667,279.7,3.5,5.4
2019-11-11T07:16:00Z,45.26683333,-66.06116667,280.3,3.5,5.4
2019-11-11T07:17:00Z,45.26683333,-66.06116667,280.2,3.5,5.4
2019-11-11T07:18:00Z,45.26683333,-66.06116667,282.3,3.6,5.4
2019-11-11T07:19:00Z,45.26683333,-66.06116667,284.0,3.7,5.4
2019-11-11T07:20:00Z,45.26683333,-66.06116667,286.4,3.7,5.4
2019-11-11T07:21:00Z,45.26683333,-66.06116667,289.5,3.7,5.5
2019-11-11T07:22:00Z,45.26683333,-66.06116667,292.3,3.8,5.5
2019-11-11T07:23:00Z,45.26683333,-66.06116667,293.1,3.9,5.5
2019-11-11T07:24:00Z,45.26683333,-66.06116667,295.1,4.0,5.5
2019-11-11T07:25:00Z,45.26683333,-66.06116667,296.4,4.0,5.5
2019-11-11T07:26:00Z,45.26683333,-66.06116667,297.9,4.1,5.5
2019-11-11T07:27:00Z,45.26683333,-66.06116667,300.0,4.1,5.5
2019-11-11T07:28:00Z,45.26683333,-66.06116667,300.5,4.1,5.5
2019-11-11T07:29:00Z,45.26683333,-66.06116667,300.7,4.1,5.5
2019-11-11T07:30:00Z,45.26683333,-66.06116667,300.2,4.2,5.5
2019-11-11T07:31:00Z,45.26683333,-66.06116667,300.1,4.2,5.7
2019-11-11T07:32:00Z,45.26683333,-66.06116667,300.0,4.2,5.7
2019-11-11T07:33:00Z,45.26683333,-66.06116667,300.0,4.2,5.7
2019-11-11T07:34:00Z,45.26683333,-66.06116667,299.3,4.2,5.7
2019-11-11T07:35:00Z,45.26683333,-66.06116667,299.0,4.3,5.7
2019-11-11T07:36:00Z,45.26683333,-66.06116667,298.1,4.3,5.7
2019-11-11T07:37:00Z,45.26683333,-66.06116667,297.7,4.3,6.3
2019-11-11T07:38:00Z,45.26683333,-66.06116667,297.7,4.5,6.3
2019-11-11T07:39:00Z,45.26683333,-66.06116667,298.3,4.5,6.3
2019-11-11T07:40:00Z,45.26683333,-66.06116667,297.6,4.6,6.5
2019-11-11T07:41:00Z,45.26683333,-66.06116667,297.0,4.7,6.5
2019-11-11T07:42:00Z,45.26683333,-66.06116667,296.8,4.8,6.6
2019-11-11T07:43:00Z,45.26683333,-66.06116667,296.1,4.8,6.6
2019-11-11T07:44:00Z,45.26683333,-66.06116667,295.8,4.9,6.6
2019-11-11T07:45:00Z,45.26683333,-66.06116667,294.4,5.0,6.6
2019-11-11T07:46:00Z,45.26683333,-66.06116667,293.7,5.1,6.6
2019-11-11T07:47:00Z,45.26683333,-66.06116667,292.5,5.1,6.6
2019-11-11T07:48:00Z,45.26683333,-66.06116667,291.3,5.0,6.6
2019-11-11T07:49:00Z,45.26683333,-66.06116667,290.1,5.0,6.6
2019-11-11T07:50:00Z,45.26683333,-66.06116667,289.2,4.9,6.6
2019-11-11T07:51:00Z,45.26683333,-66.06116667,287.2,4.8,6.6
2019-11-11T07:52:00Z,45.26683333,-66.06116667,285.0,4.7,6.3
2019-11-11T07:53:00Z,45.26683333,-66.06116667,283.4,4.6,6.3
2019-11-11T07:54:00Z,45.26683333,-66.06116667,282.1,4.5,6.0
2019-11-11T07:55:00Z,45.26683333,-66.06116667,281.0,4.4,5.7
2019-11-11T07:56:00Z,45.26683333,-66.06116667,279.1,4.4,5.5
2019-11-11T07:57:00Z,45.26683333,-66.06116667,277.5,4.4,5.5
2019-11-11T07:58:00Z,45.26683333,-66.06116667,276.4,4.3,5.5
2019-11-11T07:59:00Z,45.26683333,-66.06116667,274.8,4.3,5.5
2019-11-11T08:00:00Z,45.26683333,-66.06116667,275.3,4.3,5.5
2019-11-11T08:01:00Z,45.26683333,-66.06116667,276.0,4.3,5.5
2019-11-11T08:02:00Z,45.26683333,-66.06116667,276.7,4.3,5.3
2019-11-11T08:03:00Z,45.26683333,-66.06116667,276.9,4.3,5.5
2019-11-11T08:04:00Z,45.26683333,-66.06116667,277.5,4.3,5.5
2019-11-11T08:05:00Z,45.26683333,-66.06116667,278.3,4.3,5.6
2019-11-11T08:06:00Z,45.26683333,-66.06116667,279.1,4.4,5.8
2019-11-11T08:07:00Z,45.26683333,-66.06116667,280.2,4.5,5.8
2019-11-11T08:08:00Z,45.26683333,-66.06116667,280.6,4.5,5.8
2019-11-11T08:09:00Z,45.26683333,-66.06116667,281.5,4.5,5.8
2019-11-11T08:10:00Z,45.26683333,-66.06116667,281.1,4.6,5.8
2019-11-11T08:11:00Z,45.26683333,-66.06116667,281.4,4.7,6.2
2019-11-11T08:12:00Z,45.26683333,-66.06116667,282.0,4.8,6.3
2019-11-11T08:13:00Z,45.26683333,-66.06116667,283.1,4.9,6.3
2019-11-11T08:14:00Z,45.26683333,-66.06116667,284.0,5.0,6.3
2019-11-11T08:15:00Z,45.26683333,-66.06116667,284.4,5.0,6.3
2019-11-11T08:16:00Z,45.26683333,-66.06116667,285.5,5.0,6.3
2019-11-11T08:17:00Z,45.26683333,-66.06116667,285.3,5.0,6.3
2019-11-11T08:18:00Z,45.26683333,-66.06116667,286.3,5.0,6.4
2019-11-11T08:19:00Z,45.26683333,-66.06116667,287.7,5.0,6.4
2019-11-11T08:20:00Z,45.26683333,-66.06116667,288.8,5.0,6.4
2019-11-11T08:21:00Z,45.26683333,-66.06116667,290.1,5.0,6.4
2019-11-11T08:22:00Z,45.26683333,-66.06116667,291.1,4.9,6.4
2019-11-11T08:23:00Z,45.26683333,-66.06116667,292.1,4.8,6.4
2019-11-11T08:24:00Z,45.26683333,-66.06116667,292.8,4.8,6.4
2019-11-11T08:25:00Z,45.26683333,-66.06116667,293.4,4.7,6.4
2019-11-11T08:26:00Z,45.26683333,-66.06116667,293.7,4.7,6.4
2019-11-11T08:27:00Z,45.26683333,-66.06116667,295.2,4.7,6.4
2019-11-11T08:28:00Z,45.26683333,-66.06116667,296.1,4.5,6.3
2019-11-11T08:29:00Z,45.26683333,-66.06116667,297.2,4.5,6.3
2019-11-11T08:30:00Z,45.26683333,-66.06116667,298.4,4.4,6.0
2019-11-11T08:31:00Z,45.26683333,-66.06116667,299.6,4.3,6.0
2019-11-11T08:32:00Z,45.26683333,-66.06116667,300.3,4.2,6.0
2019-11-11T08:33:00Z,45.26683333,-66.06116667,300.8,4.2,6.0
2019-11-11T08:34:00Z,45.26683333,-66.06116667,301.6,4.1,5.9
2019-11-11T08:35:00Z,45.26683333,-66.06116667,302.8,3.9,5.3
2019-11-11T08:36:00Z,45.26683333,-66.06116667,304.1,3.8,5.3
2019-11-11T08:37:00Z,45.26683333,-66.06116667,305.9,3.7,5.3
2019-11-11T08:38:00Z,45.26683333,-66.06116667,307.7,3.6,5.3
2019-11-11T08:39:00Z,45.26683333,-66.06116667,309.0,3.6,5.0
2019-11-11T08:40:00Z,45.26683333,-66.06116667,310.8,3.5,4.9
2019-11-11T08:41:00Z,45.26683333,-66.06116667,312.5,3.4,4.9
2019-11-11T08:42:00Z,45.26683333,-66.06116667,315.0,3.3,4.9
2019-11-11T08:43:00Z,45.26683333,-66.06116667,317.9,3.3,4.5
2019-11-11T08:44:00Z,45.26683333,-66.06116667,320.0,3.3,4.2
2019-11-11T08:45:00Z,45.26683333,-66.06116667,321.5,3.3,4.2
2019-11-11T08:46:00Z,45.26683333,-66.06116667,323.0,3.4,4.2
2019-11-11T08:47:00Z,45.26683333,-66.06116667,323.4,3.4,4.2
2019-11-11T08:48:00Z,45.26683333,-66.06116667,323.8,3.5,4.2
2019-11-11T08:49:00Z,45.26683333,-66.06116667,324.4,3.5,4.2
2019-11-11T08:50:00Z,45.26683333,-66.06116667,325.1,3.4,4.2
2019-11-11T08:51:00Z,45.26683333,-66.06116667,325.5,3.4,4.2
2019-11-11T08:52:00Z,45.26683333,-66.06116667,325.3,3.4,4.3
2019-11-11T08:53:00Z,45.26683333,-66.06116667,324.9,3.5,4.5
2019-11-11T08:54:00Z,45.26683333,-66.06116667,325.2,3.5,4.5
2019-11-11T08:55:00Z,45.26683333,-66.06116667,326.1,3.4,4.5
2019-11-11T08:56:00Z,45.26683333,-66.06116667,326.6,3.5,4.5
2019-11-11T08:57:00Z,45.26683333,-66.06116667,327.0,3.5,4.5
2019-11-11T08:58:00Z,45.26683333,-66.06116667,326.9,3.4,4.5
2019-11-11T08:59:00Z,45.26683333,-66.06116667,326.3,3.4,4.5
2019-11-11T09:00:00Z,45.26683333,-66.06116667,325.2,3.4,4.5
2019-11-11T09:01:00Z,45.26683333,-66.06116667,323.3,3.5,4.5
2019-11-11T09:02:00Z,45.26683333,-66.06116667,321.7,3.5,4.5
2019-11-11T09:03:00Z,45.26683333,-66.06116667,319.8,3.5,4.5
2019-11-11T09:04:00Z,45.26683333,-66.06116667,317.3,3.5,4.5
2019-11-11T09:05:00Z,45.26683333,-66.06116667,314.3,3.4,4.5
2019-11-11T09:06:00Z,45.26683333,-66.06116667,311.5,3.3,4.3
2019-11-11T09:07:00Z,45.26683333,-66.06116667,309.2,3.2,4.3
2019-11-11T09:08:00Z,45.26683333,-66.06116667,307.3,3.2,4.0
2019-11-11T09:09:00Z,45.26683333,-66.06116667,305.2,3.1,4.0
2019-11-11T09:10:00Z,45.26683333,-66.06116667,302.9,3.1,4.0
2019-11-11T09:11:00Z,45.26683333,-66.06116667,300.8,3.0,4.0
2019-11-11T09:12:00Z,45.26683333,-66.06116667,298.0,2.9,4.0
2019-11-11T09:13:00Z,45.26683333,-66.06116667,295.0,2.8,4.0
2019-11-11T09:14:00Z,45.26683333,-66.06116667,291.8,2.8,4.0
2019-11-11T09:15:00Z,45.26683333,-66.06116667,289.3,2.8,4.0
2019-11-11T09:16:00Z,45.26683333,-66.06116667,287.1,2.9,4.3
2019-11-11T09:17:00Z,45.26683333,-66.06116667,284.4,3.0,4.8
2019-11-11T09:18:00Z,45.26683333,-66.06116667,282.5,3.1,4.8
2019-11-11T09:19:00Z,45.26683333,-66.06116667,280.3,3.2,4.8
2019-11-11T09:20:00Z,45.26683333,-66.06116667,278.7,3.3,4.8
2019-11-11T09:21:00Z,45.26683333,-66.06116667,277.6,3.4,4.8
2019-11-11T09:22:00Z,45.26683333,-66.06116667,277.7,3.5,4.9
2019-11-11T09:23:00Z,45.26683333,-66.06116667,277.8,3.7,5.1
2019-11-11T09:24:00Z,45.26683333,-66.06116667,279.0,3.8,5.1
2019-11-11T09:25:00Z,45.26683333,-66.06116667,279.3,4.0,6.1
2019-11-11T09:26:00Z,45.26683333,-66.06116667,279.3,4.2,6.2
2019-11-11T09:27:00Z,45.26683333,-66.06116667,279.6,4.3,6.2
2019-11-11T09:28:00Z,45.26683333,-66.06116667,279.3,4.4,6.2
2019-11-11T09:29:00Z,45.26683333,-66.06116667,280.4,4.4,6.2
2019-11-11T09:30:00Z,45.26683333,-66.06116667,280.8,4.4,6.2
2019-11-11T09:31:00Z,45.26683333,-66.06116667,281.2,4.5,6.2
2019-11-11T09:32:00Z,45.26683333,-66.06116667,281.5,4.4,6.2
2019-11-11T09:33:00Z,45.26683333,-66.06116667,282.2,4.4,6.2
2019-11-11T09:34:00Z,45.26683333,-66.06116667,282.1,4.4,6.2
2019-11-11T09:35:00Z,45.26683333,-66.06116667,283.4,4.3,6.2
2019-11-11T09:36:00Z,45.26683333,-66.06116667,284.9,4.2,5.8
2019-11-11T09:37:00Z,45.26683333,-66.06116667,286.0,4.1,5.5
2019-11-11T09:38:00Z,45.26683333,-66.06116667,286.9,4.0,5.2
2019-11-11T09:39:00Z,45.26683333,-66.06116667,286.9,4.0,5.1
2019-11-11T09:40:00Z,45.26683333,-66.06116667,287.8,4.0,5.1
2019-11-11T09:41:00Z,45.26683333,-66.06116667,287.8,4.0,5.1
2019-11-11T09:42:00Z,45.26683333,-66.06116667,288.2,3.9,5.1
2019-11-11T09:43:00Z,45.26683333,-66.06116667,288.1,3.9,5.1
2019-11-11T09:44:00Z,45.26683333,-66.06116667,287.9,3.9,5.1
2019-11-11T09:45:00Z,45.26683333,-66.06116667,288.1,3.9,6.2
2019-11-11T09:46:00Z,45.26683333,-66.06116667,288.3,4.0,6.2
2019-11-11T09:47:00Z,45.26683333,-66.06116667,288.2,4.0,6.2
2019-11-11T09:48:00Z,45.26683333,-66.06116667,287.2,4.0,6.2
2019-11-11T09:49:00Z,45.26683333,-66.06116667,286.9,4.1,6.2
2019-11-11T09:50:00Z,45.26683333,-66.06116667,286.1,4.0,6.2
2019-11-11T09:51:00Z,45.26683333,-66.06116667,286.8,4.1,6.2
2019-11-11T09:52:00Z,45.26683333,-66.06116667,285.8,4.2,6.2
2019-11-11T09:53:00Z,45.26683333,-66.06116667,286.3,4.3,6.2
2019-11-11T09:54:00Z,45.26683333,-66.06116667,287.2,4.2,6.2
2019-11-11T09:55:00Z,45.26683333,-66.06116667,286.7,4.2,5.6
2019-11-11T09:56:00Z,45.26683333,-66.06116667,285.8,4.1,5.6
2019-11-11T09:57:00Z,45.26683333,-66.06116667,285.4,4.1,5.6
2019-11-11T09:58:00Z,45.26683333,-66.06116667,287.4,4.1,5.6
2019-11-11T09:59:00Z,45.26683333,-66.06116667,287.7,4.0,5.6
2019-11-11T10:00:00Z,45.26683333,-66.06116667,287.8,4.0,5.6
2019-11-11T10:01:00Z,45.26683333,-66.06116667,287.1,3.9,5.6
2019-11-11T10:02:00Z,45.26683333,-66.06116667,287.9,3.9,5.1
2019-11-11T10:03:00Z,45.26683333,-66.06116667,287.2,3.8,5.1
2019-11-11T10:04:00Z,45.26683333,-66.06116667,286.8,3.8,5.1
2019-11-11T10:05:00Z,45.26683333,-66.06116667,286.2,3.7,5.1
2019-11-11T10:06:00Z,45.26683333,-66.06116667,286.2,3.7,5.1
2019-11-11T10:07:00Z,45.26683333,-66.06116667,286.4,3.5,5.1
2019-11-11T10:08:00Z,45.26683333,-66.06116667,286.9,3.5,4.9
2019-11-11T10:09:00Z,45.26683333,-66.06116667,288.4,3.5,4.9
2019-11-11T10:10:00Z,45.26683333,-66.06116667,290.4,3.6,5.1
2019-11-11T10:11:00Z,45.26683333,-66.06116667,292.7,3.5,5.1
2019-11-11T10:12:00Z,45.26683333,-66.06116667,294.9,3.5,5.1
2019-11-11T10:13:00Z,45.26683333,-66.06116667,297.7,3.5,5.1
2019-11-11T10:14:00Z,45.26683333,-66.06116667,299.6,3.5,5.1
2019-11-11T10:15:00Z,45.26683333,-66.06116667,303.8,3.4,5.1
2019-11-11T10:16:00Z,45.26683333,-66.06116667,308.2,3.3,5.1
2019-11-11T10:17:00Z,45.26683333,-66.06116667,311.5,3.3,5.1
2019-11-11T10:18:00Z,45.26683333,-66.06116667,314.3,3.3,5.1
2019-11-11T10:19:00Z,45.26683333,-66.06116667,317.0,3.2,5.1
2019-11-11T10:20:00Z,45.26683333,-66.06116667,319.4,3.1,4.5
2019-11-11T10:21:00Z,45.26683333,-66.06116667,321.2,3.0,4.5
2019-11-11T10:22:00Z,45.26683333,-66.06116667,323.0,3.0,4.5
2019-11-11T10:23:00Z,45.26683333,-66.06116667,324.3,3.0,4.5
2019-11-11T10:24:00Z,45.26683333,-66.06116667,326.5,3.0,4.5
2019-11-11T10:25:00Z,45.26683333,-66.06116667,327.5,3.0,4.5
2019-11-11T10:26:00Z,45.26683333,-66.06116667,327.3,3.1,4.5
2019-11-11T10:27:00Z,45.26683333,-66.06116667,328.0,3.2,4.5
2019-11-11T10:28:00Z,45.26683333,-66.06116667,328.2,3.2,4.5
2019-11-11T10:29:00Z,45.26683333,-66.06116667,327.6,3.3,4.3
2019-11-11T10:30:00Z,45.26683333,-66.06116667,327.5,3.3,4.3
2019-11-11T10:31:00Z,45.26683333,-66.06116667,328.0,3.3,4.6
2019-11-11T10:32:00Z,45.26683333,-66.06116667,327.6,3.4,4.6
2019-11-11T10:33:00Z,45.26683333,-66.06116667,327.9,3.4,4.6
2019-11-11T10:34:00Z,45.26683333,-66.06116667,327.2,3.4,4.6
2019-11-11T10:35:00Z,45.26683333,-66.06116667,326.4,3.4,4.6
2019-11-11T10:36:00Z,45.26683333,-66.06116667,326.1,3.5,4.6
2019-11-11T10:37:00Z,45.26683333,-66.06116667,326.2,3.4,4.6
2019-11-11T10:38:00Z,45.26683333,-66.06116667,325.7,3.4,4.6
2019-11-11T10:39:00Z,45.26683333,-66.06116667,325.5,3.4,4.6
2019-11-11T10:40:00Z,45.26683333,-66.06116667,324.9,3.4,4.6
2019-11-11T10:41:00Z,45.26683333,-66.06116667,324.0,3.4,4.6
2019-11-11T10:42:00Z,45.26683333,-66.06116667,323.9,3.4,4.6
2019-11-11T10:43:00Z,45.26683333,-66.06116667,323.2,3.4,4.6
2019-11-11T10:44:00Z,45.26683333,-66.06116667,323.1,3.4,4.6
2019-11-11T10:45:00Z,45.26683333,-66.06116667,322.8,3.4,4.6
2019-11-11T10:46:00Z,45.26683333,-66.06116667,322.3,3.4,4.6
2019-11-11T10:47:00Z,45.26683333,-66.06116667,321.8,3.5,4.6
2019-11-11T10:48:00Z,45.26683333,-66.06116667,321.5,3.5,4.3
2019-11-11T10:49:00Z,45.26683333,-66.06116667,321.7,3.5,4.3
2019-11-11T10:50:00Z,45.26683333,-66.06116667,322.4,3.4,4.3
2019-11-11T10:51:00Z,45.26683333,-66.06116667,322.8,3.4,4.3
2019-11-11T10:52:00Z,45.26683333,-66.06116667,323.0,3.4,4.3
2019-11-11T10:53:00Z,45.26683333,-66.06116667,323.5,3.4,5.0
2019-11-11T10:54:00Z,45.26683333,-66.06116667,323.9,3.4,5.0
2019-11-11T10:55:00Z,45.26683333,-66.06116667,323.6,3.4,5.2
2019-11-11T10:56:00Z,45.26683333,-66.06116667,323.7,3.5,5.2
2019-11-11T10:57:00Z,45.26683333,-66.06116667,323.3,3.6,5.2
2019-11-11T10:58:00Z,45.26683333,-66.06116667,323.7,3.7,5.2
2019-11-11T10:59:00Z,45.26683333,-66.06116667,323.6,3.8,5.9
2019-11-11T11:00:00Z,45.26683333,-66.06116667,323.4,4.0,6.0
2019-11-11T11:01:00Z,45.26683333,-66.06116667,323.8,4.1,6.2
2019-11-11T11:02:00Z,45.26683333,-66.06116667,323.6,4.3,6.2
2019-11-11T11:03:00Z,45.26683333,-66.06116667,323.3,4.3,6.2
2019-11-11T11:04:00Z,45.26683333,-66.06116667,323.1,4.5,6.2
2019-11-11T11:05:00Z,45.26683333,-66.06116667,323.7,4.7,6.8
2019-11-11T11:06:00Z,45.26683333,-66.06116667,323.1,4.8,6.8
2019-11-11T11:07:00Z,45.26683333,-66.06116667,323.0,4.8,6.8
2019-11-11T11:08:00Z,45.26683333,-66.06116667,322.5,4.9,6.8
2019-11-11T11:09:00Z,45.26683333,-66.06116667,322.5,5.0,6.8
2019-11-11T11:10:00Z,45.26683333,-66.06116667,322.3,5.0,6.8
2019-11-11T11:11:00Z,45.26683333,-66.06116667,322.6,5.0,6.8
2019-11-11T11:12:00Z,45.26683333,-66.06116667,322.3,5.1,6.8
2019-11-11T11:13:00Z,45.26683333,-66.06116667,322.8,5.0,6.8
2019-11-11T11:14:00Z,45.26683333,-66.06116667,323.0,4.9,6.8
2019-11-11T11:15:00Z,45.26683333,-66.06116667,323.3,4.9,6.8
2019-11-11T11:16:00Z,45.26683333,-66.06116667,324.2,5.0,6.8
2019-11-11T11:17:00Z,45.26683333,-66.06116667,325.2,5.0,6.8
2019-11-11T11:18:00Z,45.26683333,-66.06116667,324.9,5.0,6.8
2019-11-11T11:19:00Z,45.26683333,-66.06116667,324.6,5.0,6.8
2019-11-11T11:20:00Z,45.26683333,-66.06116667,325.3,5.0,6.8
2019-11-11T11:21:00Z,45.26683333,-66.06116667,324.9,4.9,6.8
2019-11-11T11:22:00Z,45.26683333,-66.06116667,326.5,4.8,6.8
2019-11-11T11:23:00Z,45.26683333,-66.06116667,326.9,4.6,6.8
2019-11-11T11:24:00Z,45.26683333,-66.06116667,326.9,4.6,6.8
2019-11-11T11:25:00Z,45.26683333,-66.06116667,328.0,4.4,6.7
2019-11-11T11:26:00Z,45.26683333,-66.06116667,329.1,4.1,6.5
2019-11-11T11:27:00Z,45.26683333,-66.06116667,329.1,4.1,6.4
2019-11-11T11:28:00Z,45.26683333,-66.06116667,330.3,3.9,6.3
2019-11-11T11:29:00Z,45.26683333,-66.06116667,331.3,3.8,6.3
2019-11-11T11:30:00Z,45.26683333,-66.06116667,330.9,3.8,6.0
2019-11-11T11:31:00Z,45.26683333,-66.06116667,331.1,3.8,6.0
2019-11-11T11:32:00Z,45.26683333,-66.06116667,330.7,3.9,6.1
2019-11-11T11:33:00Z,45.26683333,-66.06116667,331.4,4.0,6.1
2019-11-11T11:34:00Z,45.26683333,-66.06116667,332.5,3.9,6.1
2019-11-11T11:35:00Z,45.26683333,-66.06116667,332.6,3.9,6.1
2019-11-11T11:36:00Z,45.26683333,-66.06116667,332.6,4.0,6.1
2019-11-11T11:37:00Z,45.26683333,-66.06116667,332.9,3.9,6.1
