timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-30T05:49:00Z,45.26683333,-66.06116667,103.9,6.2,8.8
2019-01-30T05:50:00Z,45.26683333,-66.06116667,103.8,6.3,9.2
2019-01-30T05:51:00Z,45.26683333,-66.06116667,104.8,6.5,9.8
2019-01-30T05:52:00Z,45.26683333,-66.06116667,105.8,6.4,9.8
2019-01-30T05:53:00Z,45.26683333,-66.06116667,106.6,6.3,9.8
2019-01-30T05:54:00Z,45.26683333,-66.06116667,105.7,6.1,9.8
2019-01-30T05:55:00Z,45.26683333,-66.06116667,106.6,6.0,9.8
2019-01-30T05:56:00Z,45.26683333,-66.06116667,106.9,6.1,9.8
2019-01-30T05:57:00Z,45.26683333,-66.06116667,105.9,6.1,9.8
2019-01-30T05:58:00Z,45.26683333,-66.06116667,106.8,6.2,9.8
2019-01-30T05:59:00Z,45.26683333,-66.06116667,105.8,6.0,9.8
2019-01-30T06:00:00Z,45.26683333,-66.06116667,105.7,5.8,9.8
2019-01-30T06:01:00Z,45.26683333,-66.06116667,105.5,5.7,8.4
2019-01-30T06:02:00Z,45.26683333,-66.06116667,104.9,5.6,8.4
2019-01-30T06:03:00Z,45.26683333,-66.06116667,105.4,5.7,8.4
2019-01-30T06:04:00Z,45.26683333,-66.06116667,106.1,5.9,8.4
2019-01-30T06:05:00Z,45.26683333,-66.06116667,105.7,5.9,8.4
2019-01-30T06:06:00Z,45.26683333,-66.06116667,105.8,5.8,8.9
2019-01-30T06:07:00Z,45.26683333,-66.06116667,106.3,5.6,8.9
2019-01-30T06:08:00Z,45.26683333,-66.06116667,107.2,5.6,8.9
2019-01-30T06:09:00Z,45.26683333,-66.06116667,107.8,5.5,8.9
2019-01-30T06:10:00Z,45.26683333,-66.06116667,108.4,5.4,8.9
2019-01-30T06:11:00Z,45.26683333,-66.06116667,108.7,5.2,8.9
2019-01-30T06:12:00Z,45.26683333,-66.06116667,108.8,5.3,8.9
2019-01-30T06:13:00Z,45.26683333,-66.06116667,108.4,5.3,8.9
2019-01-30T06:14:00Z,45.26683333,-66.06116667,108.5,5.3,10.1
2019-01-30T06:15:00Z,45.26683333,-66.06116667,108.2,5.5,10.1
2019-01-30T06:16:00Z,45.26683333,-66.06116667,108.3,5.6,10.1
2019-01-30T06:17:00Z,45.26683333,-66.06116667,107.9,5.7,10.1
2019-01-30T06:18:00Z,45.26683333,-66.06116667,106.7,5.8,10.1
2019-01-30T06:19:00Z,45.26683333,-66.06116667,106.2,6.0,10.1
2019-01-30T06:20:00Z,45.26683333,-66.06116667,105.1,6.2,10.1
2019-01-30T06:21:00Z,45.26683333,-66.06116667,104.1,6.4,10.1
2019-01-30T06:22:00Z,45.26683333,-66.06116667,104.2,6.6,10.1
2019-01-30T06:23:00Z,45.26683333,-66.06116667,104.2,6.7,10.1
2019-01-30T06:24:00Z,45.26683333,-66.06116667,103.2,6.5,9.2
2019-01-30T06:25:00Z,45.26683333,-66.06116667,103.6,6.4,9.2
2019-01-30T06:26:00Z,45.26683333,-66.06116667,102.7,6.3,9.2
2019-01-30T06:27:00Z,45.26683333,-66.06116667,102.4,6.3,9.2
2019-01-30T06:28:00Z,45.26683333,-66.06116667,102.9,6.1,9.2
2019-01-30T06:29:00Z,45.26683333,-66.06116667,103.0,6.2,9.2
2019-01-30T06:30:00Z,45.26683333,-66.06116667,103.4,6.2,9.1
2019-01-30T06:31:00Z,45.26683333,-66.06116667,103.5,6.2,8.9
2019-01-30T06:32:00Z,45.26683333,-66.06116667,103.8,6.2,8.9
2019-01-30T06:33:00Z,45.26683333,-66.06116667,103.5,6.4,9.6
2019-01-30T06:34:00Z,45.26683333,-66.06116667,103.8,6.5,9.6
2019-01-30T06:35:00Z,45.26683333,-66.06116667,104.0,6.6,9.6
2019-01-30T06:36:00Z,45.26683333,-66.06116667,105.4,6.6,9.6
2019-01-30T06:37:00Z,45.26683333,-66.06116667,107.0,6.6,9.6
2019-01-30T06:38:00Z,45.26683333,-66.06116667,107.1,6.6,9.6
2019-01-30T06:39:00Z,45.26683333,-66.06116667,108.0,6.5,9.6
2019-01-30T06:40:00Z,45.26683333,-66.06116667,108.1,6.4,9.6
2019-01-30T06:41:00Z,45.26683333,-66.06116667,108.5,6.6,9.6
2019-01-30T06:42:00Z,45.26683333,-66.06116667,107.5,6.5,9.6
2019-01-30T06:43:00Z,45.26683333,-66.06116667,108.4,6.4,9.5
2019-01-30T06:44:00Z,45.26683333,-66.06116667,109.3,6.2,9.5
2019-01-30T06:45:00Z,45.26683333,-66.06116667,109.7,6.3,9.5
2019-01-30T06:46:00Z,45.26683333,-66.06116667,109.4,6.5,9.5
2019-01-30T06:47:00Z,45.26683333,-66.06116667,108.9,6.4,9.5
2019-01-30T06:48:00Z,45.26683333,-66.06116667,108.1,6.3,9.5
2019-01-30T06:49:00Z,45.26683333,-66.06116667,107.4,6.3,9.5
2019-01-30T06:50:00Z,45.26683333,-66.06116667,107.4,6.3,9.5
2019-01-30T06:51:00Z,45.26683333,-66.06116667,106.6,6.1,8.8
2019-01-30T06:52:00Z,45.26683333,-66.06116667,107.3,6.0,9.3
2019-01-30T06:53:00Z,45.26683333,-66.06116667,107.1,6.2,9.9
2019-01-30T06:54:00Z,45.26683333,-66.06116667,105.4,6.2,9.9
2019-01-30T06:55:00Z,45.26683333,-66.06116667,104.6,6.2,9.9
2019-01-30T06:56:00Z,45.26683333,-66.06116667,103.6,6.0,9.9
2019-01-30T06:57:00Z,45.26683333,-66.06116667,101.7,6.1,9.9
2019-01-30T06:58:00Z,45.26683333,-66.06116667,102.2,6.1,9.9
2019-01-30T06:59:00Z,45.26683333,-66.06116667,101.7,6.0,9.9
2019-01-30T07:00:00Z,45.26683333,-66.06116667,101.8,5.9,9.9
2019-01-30T07:01:00Z,45.26683333,-66.06116667,102.9,5.8,9.9
2019-01-30T07:02:00Z,45.26683333,-66.06116667,103.6,5.8,9.9
2019-01-30T07:03:00Z,45.26683333,-66.06116667,103.3,5.5,7.8
2019-01-30T07:04:00Z,45.26683333,-66.06116667,104.6,5.4,7.5
2019-01-30T07:05:00Z,45.26683333,-66.06116667,105.3,5.2,7.5
2019-01-30T07:06:00Z,45.26683333,-66.06116667,105.7,5.3,9.2
2019-01-30T07:07:00Z,45.26683333,-66.06116667,107.3,5.4,9.2
2019-01-30T07:08:00Z,45.26683333,-66.06116667,108.0,5.5,9.2
2019-01-30T07:09:00Z,45.26683333,-66.06116667,109.0,5.6,9.2
2019-01-30T07:10:00Z,45.26683333,-66.06116667,108.4,5.6,9.2
2019-01-30T07:11:00Z,45.26683333,-66.06116667,107.3,5.6,9.2
2019-01-30T07:12:00Z,45.26683333,-66.06116667,107.1,5.5,9.2
2019-01-30T07:13:00Z,45.26683333,-66.06116667,107.0,5.7,9.2
2019-01-30T07:14:00Z,45.26683333,-66.06116667,105.9,5.8,9.2
2019-01-30T07:15:00Z,45.26683333,-66.06116667,104.3,5.8,9.2
2019-01-30T07:16:00Z,45.26683333,-66.06116667,104.5,5.6,8.7
2019-01-30T07:17:00Z,45.26683333,-66.06116667,104.8,5.5,8.7
2019-01-30T07:18:00Z,45.26683333,-66.06116667,104.6,5.6,8.8
2019-01-30T07:19:00Z,45.26683333,-66.06116667,105.0,5.5,8.8
2019-01-30T07:20:00Z,45.26683333,-66.06116667,105.6,5.5,8.8
2019-01-30T07:21:00Z,45.26683333,-66.06116667,105.8,5.4,8.8
2019-01-30T07:22:00Z,45.26683333,-66.06116667,105.0,5.5,8.8
2019-01-30T07:23:00Z,45.26683333,-66.06116667,104.5,5.5,8.8
2019-01-30T07:24:00Z,45.26683333,-66.06116667,105.6,5.5,9.0
2019-01-30T07:25:00Z,45.26683333,-66.06116667,106.7,5.7,9.0
2019-01-30T07:26:00Z,45.26683333,-66.06116667,106.2,5.9,9.0
2019-01-30T07:27:00Z,45.26683333,-66.06116667,104.8,5.8,9.0
2019-01-30T07:28:00Z,45.26683333,-66.06116667,103.3,5.7,9.0
2019-01-30T07:29:00Z,45.26683333,-66.06116667,101.7,5.7,9.0
2019-01-30T07:30:00Z,45.26683333,-66.06116667,100.5,5.9,9.0
2019-01-30T07:31:00Z,45.26683333,-66.06116667,99.9,6.1,9.0
2019-01-30T07:32:00Z,45.26683333,-66.06116667,99.6,6.1,9.0
2019-01-30T07:33:00Z,45.26683333,-66.06116667,99.4,6.1,9.0
2019-01-30T07:34:00Z,45.26683333,-66.06116667,99.0,6.1,9.0
2019-01-30T07:35:00Z,45.26683333,-66.06116667,98.7,6.1,9.0
2019-01-30T07:36:00Z,45.26683333,-66.06116667,98.9,6.1,9.0
2019-01-30T07:37:00Z,45.26683333,-66.06116667,99.6,6.3,9.0
2019-01-30T07:38:00Z,45.26683333,-66.06116667,99.5,6.3,9.0
2019-01-30T07:39:00Z,45.26683333,-66.06116667,99.5,6.2,9.0
2019-01-30T07:40:00Z,45.26683333,-66.06116667,99.6,6.1,9.0
2019-01-30T07:41:00Z,45.26683333,-66.06116667,99.2,6.0,8.7
2019-01-30T07:42:00Z,45.26683333,-66.06116667,98.8,6.0,8.7
2019-01-30T07:43:00Z,45.26683333,-66.06116667,98.3,6.0,8.7
2019-01-30T07:44:00Z,45.26683333,-66.06116667,97.7,5.8,8.7
2019-01-30T07:45:00Z,45.26683333,-66.06116667,97.3,5.7,8.7
2019-01-30T07:46:00Z,45.26683333,-66.06116667,97.0,5.4,8.2
2019-01-30T07:47:00Z,45.26683333,-66.06116667,96.0,5.2,8.1
2019-01-30T07:48:00Z,45.26683333,-66.06116667,95.8,5.1,8.1
2019-01-30T07:49:00Z,45.26683333,-66.06116667,96.4,5.1,8.1
2019-01-30T07:50:00Z,45.26683333,-66.06116667,96.6,5.2,8.1
2019-01-30T07:51:00Z,45.26683333,-66.06116667,98.0,5.1,7.8
2019-01-30T07:52:00Z,45.26683333,-66.06116667,99.1,5.0,7.6
2019-01-30T07:53:00Z,45.26683333,-66.06116667,99.0,4.9,7.6
2019-01-30T07:54:00Z,45.26683333,-66.06116667,98.8,5.0,7.7
2019-01-30T07:55:00Z,45.26683333,-66.06116667,98.6,4.9,7.7
2019-01-30T07:56:00Z,45.26683333,-66.06116667,97.6,5.0,7.7
2019-01-30T07:57:00Z,45.26683333,-66.06116667,97.3,5.1,7.7
2019-01-30T07:58:00Z,45.26683333,-66.06116667,96.5,5.1,7.7
2019-01-30T07:59:00Z,45.26683333,-66.06116667,96.1,5.1,7.7
2019-01-30T08:00:00Z,45.26683333,-66.06116667,95.4,5.0,7.7
2019-01-30T08:01:00Z,45.26683333,-66.06116667,94.2,4.8,7.7
2019-01-30T08:02:00Z,45.26683333,-66.06116667,93.1,4.7,7.7
2019-01-30T08:03:00Z,45.26683333,-66.06116667,93.3,4.6,7.7
2019-01-30T08:04:00Z,45.26683333,-66.06116667,92.8,4.4,6.8
2019-01-30T08:05:00Z,45.26683333,-66.06116667,92.4,4.4,6.8
2019-01-30T08:06:00Z,45.26683333,-66.06116667,92.4,4.3,6.8
2019-01-30T08:07:00Z,45.26683333,-66.06116667,92.1,4.2,6.8
2019-01-30T08:08:00Z,45.26683333,-66.06116667,93.1,4.1,6.5
2019-01-30T08:09:00Z,45.26683333,-66.06116667,93.2,4.1,6.5
2019-01-30T08:10:00Z,45.26683333,-66.06116667,93.6,4.1,6.5
2019-01-30T08:11:00Z,45.26683333,-66.06116667,93.5,4.0,6.5
2019-01-30T08:12:00Z,45.26683333,-66.06116667,92.6,4.2,6.5
2019-01-30T08:13:00Z,45.26683333,-66.06116667,92.7,4.2,6.4
2019-01-30T08:14:00Z,45.26683333,-66.06116667,93.2,4.1,6.4
2019-01-30T08:15:00Z,45.26683333,-66.06116667,92.4,4.1,6.4
2019-01-30T08:16:00Z,45.26683333,-66.06116667,91.5,4.2,6.4
2019-01-30T08:17:00Z,45.26683333,-66.06116667,91.6,4.2,6.4
2019-01-30T08:18:00Z,45.26683333,-66.06116667,90.6,4.1,6.4
2019-01-30T08:19:00Z,45.26683333,-66.06116667,89.6,4.1,6.4
2019-01-30T08:20:00Z,45.26683333,-66.06116667,88.5,4.1,6.8
2019-01-30T08:21:00Z,45.26683333,-66.06116667,87.7,4.2,6.8
2019-01-30T08:22:00Z,45.26683333,-66.06116667,88.2,4.2,6.8
2019-01-30T08:23:00Z,45.26683333,-66.06116667,88.5,4.1,6.8
2019-01-30T08:24:00Z,45.26683333,-66.06116667,88.2,4.1,6.8
2019-01-30T08:25:00Z,45.26683333,-66.06116667,88.9,3.9,6.8
2019-01-30T08:26:00Z,45.26683333,-66.06116667,89.7,3.9,6.8
2019-01-30T08:27:00Z,45.26683333,-66.06116667,90.8,4.1,7.0
2019-01-30T08:28:00Z,45.26683333,-66.06116667,91.4,4.2,7.0
2019-01-30T08:29:00Z,45.26683333,-66.06116667,91.6,4.2,7.0
2019-01-30T08:30:00Z,45.26683333,-66.06116667,91.2,4.0,7.0
2019-01-30T08:31:00Z,45.26683333,-66.06116667,91.2,4.0,7.0
2019-01-30T08:32:00Z,45.26683333,-66.06116667,91.2,3.9,7.0
2019-01-30T08:33:00Z,45.26683333,-66.06116667,90.1,3.9,7.0
2019-01-30T08:34:00Z,45.26683333,-66.06116667,89.7,4.0,7.0
2019-01-30T08:35:00Z,45.26683333,-66.06116667,89.1,4.0,7.0
2019-01-30T08:36:00Z,45.26683333,-66.06116667,88.3,4.0,7.0
2019-01-30T08:37:00Z,45.26683333,-66.06116667,87.3,3.9,6.7
2019-01-30T08:38:00Z,45.26683333,-66.06116667,87.4,3.7,5.8
2019-01-30T08:39:00Z,45.26683333,-66.06116667,87.6,3.7,5.8
2019-01-30T08:40:00Z,45.26683333,-66.06116667,88.4,3.7,5.8
2019-01-30T08:41:00Z,45.26683333,-66.06116667,88.5,3.8,6.1
2019-01-30T08:42:00Z,45.26683333,-66.06116667,87.8,3.8,6.1
2019-01-30T08:43:00Z,45.26683333,-66.06116667,88.3,3.8,6.1
2019-01-30T08:44:00Z,45.26683333,-66.06116667,88.2,4.0,6.9
2019-01-30T08:45:00Z,45.26683333,-66.06116667,88.6,4.1,6.9
2019-01-30T08:46:00Z,45.26683333,-66.06116667,89.0,4.0,6.9
2019-01-30T08:47:00Z,45.26683333,-66.06116667,88.2,4.0,6.9
2019-01-30T08:48:00Z,45.26683333,-66.06116667,87.4,4.2,6.9
2019-01-30T08:49:00Z,45.26683333,-66.06116667,86.9,4.3,6.9
2019-01-30T08:50:00Z,45.26683333,-66.06116667,86.3,4.5,7.7
2019-01-30T08:51:00Z,45.26683333,-66.06116667,86.7,4.5,7.7
2019-01-30T08:52:00Z,45.26683333,-66.06116667,87.6,4.5,7.7
2019-01-30T08:53:00Z,45.26683333,-66.06116667,87.6,4.5,7.7
2019-01-30T08:54:00Z,45.26683333,-66.06116667,87.8,4.4,7.7
2019-01-30T08:55:00Z,45.26683333,-66.06116667,87.3,4.3,7.7
2019-01-30T08:56:00Z,45.26683333,-66.06116667,87.1,4.5,7.7
2019-01-30T08:57:00Z,45.26683333,-66.06116667,88.0,4.5,7.7
2019-01-30T08:58:00Z,45.26683333,-66.06116667,87.4,4.5,7.7
2019-01-30T08:59:00Z,45.26683333,-66.06116667,87.2,4.5,7.7
2019-01-30T09:00:00Z,45.26683333,-66.06116667,87.4,4.4,7.3
2019-01-30T09:01:00Z,45.26683333,-66.06116667,86.6,4.3,7.3
2019-01-30T09:02:00Z,45.26683333,-66.06116667,87.1,4.4,7.3
2019-01-30T09:03:00Z,45.26683333,-66.06116667,86.8,4.3,7.3
2019-01-30T09:04:00Z,45.26683333,-66.06116667,87.8,4.4,7.3
2019-01-30T09:05:00Z,45.26683333,-66.06116667,88.6,4.3,7.3
2019-01-30T09:06:00Z,45.26683333,-66.06116667,89.4,4.3,7.3
2019-01-30T09:07:00Z,45.26683333,-66.06116667,89.5,4.4,7.3
2019-01-30T09:08:00Z,45.26683333,-66.06116667,91.6,4.4,6.9
2019-01-30T09:09:00Z,45.26683333,-66.06116667,91.8,4.2,6.8
2019-01-30T09:10:00Z,45.26683333,-66.06116667,91.4,4.2,6.8
2019-01-30T09:11:00Z,45.26683333,-66.06116667,91.3,4.3,7.0
2019-01-30T09:12:01Z,45.26683333,-66.06116667,90.7,4.3,7.7
2019-01-30T09:13:00Z,45.26683333,-66.06116667,91.2,4.4,7.7
2019-01-30T09:14:00Z,45.26683333,-66.06116667,90.0,4.3,7.7
2019-01-30T09:15:00Z,45.26683333,-66.06116667,89.3,4.4,7.7
2019-01-30T09:16:00Z,45.26683333,-66.06116667,89.0,4.4,7.7
2019-01-30T09:17:00Z,45.26683333,-66.06116667,88.0,4.4,7.7
2019-01-30T09:18:00Z,45.26683333,-66.06116667,86.5,4.5,7.7
2019-01-30T09:19:00Z,45.26683333,-66.06116667,86.4,4.6,7.7
2019-01-30T09:20:00Z,45.26683333,-66.06116667,87.2,4.6,7.7
2019-01-30T09:21:00Z,45.26683333,-66.06116667,87.8,4.4,7.7
2019-01-30T09:22:00Z,45.26683333,-66.06116667,87.3,4.6,8.0
2019-01-30T09:23:00Z,45.26683333,-66.06116667,86.9,4.8,8.0
2019-01-30T09:24:00Z,45.26683333,-66.06116667,86.9,5.0,8.4
2019-01-30T09:25:00Z,45.26683333,-66.06116667,86.0,5.2,9.0
2019-01-30T09:26:00Z,45.26683333,-66.06116667,86.0,5.3,9.0
2019-01-30T09:27:00Z,45.26683333,-66.06116667,85.6,5.3,9.0
2019-01-30T09:28:00Z,45.26683333,-66.06116667,85.9,5.5,9.6
2019-01-30T09:29:00Z,45.26683333,-66.06116667,86.3,5.6,9.6
2019-01-30T09:30:00Z,45.26683333,-66.06116667,85.7,5.8,9.6
2019-01-30T09:31:00Z,45.26683333,-66.06116667,84.9,6.1,9.6
2019-01-30T09:32:00Z,45.26683333,-66.06116667,85.2,6.1,9.6
2019-01-30T09:33:00Z,45.26683333,-66.06116667,84.8,5.9,9.6
2019-01-30T09:34:00Z,45.26683333,-66.06116667,84.7,5.7,9.6
2019-01-30T09:35:00Z,45.26683333,-66.06116667,84.1,5.6,9.6
2019-01-30T09:36:00Z,45.26683333,-66.06116667,83.4,5.5,9.6
2019-01-30T09:37:00Z,45.26683333,-66.06116667,83.6,5.6,9.6
2019-01-30T09:38:00Z,45.26683333,-66.06116667,84.3,5.5,9.5
2019-01-30T09:39:00Z,45.26683333,-66.06116667,82.4,5.2,9.5
2019-01-30T09:40:00Z,45.26683333,-66.06116667,83.3,5.4,9.5
2019-01-30T09:41:00Z,45.26683333,-66.06116667,84.5,5.3,9.5
2019-01-30T09:42:00Z,45.26683333,-66.06116667,83.7,5.2,9.5
2019-01-30T09:43:00Z,45.26683333,-66.06116667,84.1,5.5,9.8
2019-01-30T09:44:00Z,45.26683333,-66.06116667,84.4,5.6,9.8
2019-01-30T09:45:00Z,45.26683333,-66.06116667,85.9,5.4,9.8
2019-01-30T09:46:00Z,45.26683333,-66.06116667,85.7,5.3,9.8
2019-01-30T09:47:00Z,45.26683333,-66.06116667,84.8,4.9,9.8
2019-01-30T09:48:00Z,45.26683333,-66.06116667,85.1,4.6,9.8
2019-01-30T09:49:00Z,45.26683333,-66.06116667,87.5,4.7,9.8
2019-01-30T09:50:00Z,45.26683333,-66.06116667,87.2,4.6,9.8
2019-01-30T09:51:00Z,45.26683333,-66.06116667,85.8,4.5,9.8
2019-01-30T09:52:00Z,45.26683333,-66.06116667,86.7,4.5,9.8
2019-01-30T09:53:00Z,45.26683333,-66.06116667,86.6,4.4,8.8
2019-01-30T09:54:00Z,45.26683333,-66.06116667,86.7,4.4,8.8
2019-01-30T09:55:00Z,45.26683333,-66.06116667,85.7,4.5,8.8
2019-01-30T09:56:00Z,45.26683333,-66.06116667,85.7,4.9,9.3
2019-01-30T09:57:00Z,45.26683333,-66.06116667,87.5,5.2,9.3
2019-01-30T09:58:00Z,45.26683333,-66.06116667,87.4,5.4,9.3
2019-01-30T09:59:00Z,45.26683333,-66.06116667,86.6,5.4,9.3
2019-01-30T10:00:00Z,45.26683333,-66.06116667,86.5,5.3,9.3
2019-01-30T10:01:00Z,45.26683333,-66.06116667,87.8,5.4,9.3
2019-01-30T10:02:00Z,45.26683333,-66.06116667,87.1,5.5,9.3
2019-01-30T10:03:00Z,45.26683333,-66.06116667,87.3,5.5,9.3
2019-01-30T10:04:00Z,45.26683333,-66.06116667,87.3,5.5,9.3
2019-01-30T10:05:00Z,45.26683333,-66.06116667,87.8,5.6,9.3
2019-01-30T10:06:00Z,45.26683333,-66.06116667,87.1,5.5,8.7
2019-01-30T10:07:00Z,45.26683333,-66.06116667,86.3,5.5,8.7
2019-01-30T10:08:00Z,45.26683333,-66.06116667,84.5,5.5,8.7
2019-01-30T10:09:00Z,45.26683333,-66.06116667,83.9,5.5,8.7
2019-01-30T10:10:00Z,45.26683333,-66.06116667,82.7,5.6,8.7
2019-01-30T10:11:00Z,45.26683333,-66.06116667,82.5,5.5,8.7
2019-01-30T10:12:00Z,45.26683333,-66.06116667,82.5,5.4,8.2
2019-01-30T10:13:00Z,45.26683333,-66.06116667,81.5,5.2,8.2
2019-01-30T10:14:00Z,45.26683333,-66.06116667,81.8,5.0,8.2
2019-01-30T10:15:00Z,45.26683333,-66.06116667,82.2,5.0,8.2
2019-01-30T10:16:00Z,45.26683333,-66.06116667,83.5,5.1,8.2
2019-01-30T10:17:00Z,45.26683333,-66.06116667,84.1,5.1,7.9
2019-01-30T10:18:00Z,45.26683333,-66.06116667,85.1,5.0,7.9
2019-01-30T10:19:00Z,45.26683333,-66.06116667,85.8,5.1,7.9
2019-01-30T10:20:00Z,45.26683333,-66.06116667,87.0,5.0,7.9
2019-01-30T10:21:00Z,45.26683333,-66.06116667,86.3,4.9,7.9
2019-01-30T10:22:00Z,45.26683333,-66.06116667,86.6,4.9,7.9
2019-01-30T10:23:00Z,45.26683333,-66.06116667,87.6,4.8,7.9
2019-01-30T10:24:00Z,45.26683333,-66.06116667,86.2,4.9,7.8
2019-01-30T10:25:00Z,45.26683333,-66.06116667,86.3,4.9,7.8
2019-01-30T10:26:00Z,45.26683333,-66.06116667,86.0,4.8,8.8
2019-01-30T10:27:00Z,45.26683333,-66.06116667,86.1,4.9,9.2
2019-01-30T10:28:00Z,45.26683333,-66.06116667,88.0,4.8,9.2
2019-01-30T10:29:00Z,45.26683333,-66.06116667,88.6,4.9,10.5
2019-01-30T10:30:00Z,45.26683333,-66.06116667,88.6,5.1,10.5
2019-01-30T10:31:00Z,45.26683333,-66.06116667,89.1,5.1,10.5
2019-01-30T10:32:00Z,45.26683333,-66.06116667,89.1,5.2,10.5
2019-01-30T10:33:00Z,45.26683333,-66.06116667,89.9,5.3,10.5
2019-01-30T10:34:00Z,45.26683333,-66.06116667,91.7,5.2,10.5
2019-01-30T10:35:00Z,45.26683333,-66.06116667,92.0,5.3,10.5
2019-01-30T10:36:00Z,45.26683333,-66.06116667,92.5,5.2,10.5
2019-01-30T10:37:00Z,45.26683333,-66.06116667,92.3,5.1,10.5
2019-01-30T10:38:00Z,45.26683333,-66.06116667,90.2,5.1,10.5
2019-01-30T10:39:00Z,45.26683333,-66.06116667,89.9,5.1,8.7
2019-01-30T10:40:00Z,45.26683333,-66.06116667,90.8,5.0,8.6
2019-01-30T10:41:00Z,45.26683333,-66.06116667,91.2,5.2,9.7
2019-01-30T10:42:00Z,45.26683333,-66.06116667,91.9,5.2,9.7
2019-01-30T10:43:00Z,45.26683333,-66.06116667,91.5,5.4,9.7
2019-01-30T10:44:00Z,45.26683333,-66.06116667,90.9,5.5,9.7
2019-01-30T10:45:00Z,45.26683333,-66.06116667,91.9,5.5,9.7
2019-01-30T10:46:00Z,45.26683333,-66.06116667,92.1,5.7,9.7
2019-01-30T10:47:00Z,45.26683333,-66.06116667,92.3,5.7,9.8
2019-01-30T10:48:00Z,45.26683333,-66.06116667,93.3,6.1,11.3
2019-01-30T10:49:00Z,45.26683333,-66.06116667,93.8,6.3,11.3
2019-01-30T10:50:00Z,45.26683333,-66.06116667,92.8,6.3,11.3
2019-01-30T10:51:00Z,45.26683333,-66.06116667,93.0,6.3,11.3
2019-01-30T10:52:00Z,45.26683333,-66.06116667,92.6,6.4,11.3
2019-01-30T10:53:00Z,45.26683333,-66.06116667,92.4,6.4,11.3
2019-01-30T10:54:00Z,45.26683333,-66.06116667,93.0,6.7,11.3
2019-01-30T10:55:00Z,45.26683333,-66.06116667,92.1,6.9,11.3
2019-01-30T10:56:00Z,45.26683333,-66.06116667,92.2,6.9,11.3
2019-01-30T10:57:00Z,45.26683333,-66.06116667,92.2,6.9,11.3
2019-01-30T10:58:00Z,45.26683333,-66.06116667,91.8,6.8,11.1
2019-01-30T10:59:00Z,45.26683333,-66.06116667,91.1,6.6,10.4
2019-01-30T11:00:00Z,45.26683333,-66.06116667,91.2,6.6,10.4
2019-01-30T11:01:00Z,45.26683333,-66.06116667,90.7,6.6,10.4
2019-01-30T11:02:00Z,45.26683333,-66.06116667,90.5,6.6,10.4
2019-01-30T11:03:00Z,45.26683333,-66.06116667,91.1,6.4,10.4
2019-01-30T11:04:00Z,45.26683333,-66.06116667,90.9,6.0,9.8
2019-01-30T11:05:00Z,45.26683333,-66.06116667,91.7,5.7,8.8
2019-01-30T11:06:00Z,45.26683333,-66.06116667,91.0,5.4,8.8
2019-01-30T11:07:00Z,45.26683333,-66.06116667,90.9,5.3,8.8
2019-01-30T11:08:00Z,45.26683333,-66.06116667,91.2,5.3,8.8
2019-01-30T11:09:00Z,45.26683333,-66.06116667,91.5,5.2,8.8
2019-01-30T11:10:00Z,45.26683333,-66.06116667,91.0,5.1,8.8
2019-01-30T11:11:00Z,45.26683333,-66.06116667,92.1,5.0,8.6
2019-01-30T11:12:00Z,45.26683333,-66.06116667,93.5,5.1,11.1
2019-01-30T11:13:00Z,45.26683333,-66.06116667,93.2,5.1,11.1
2019-01-30T11:14:00Z,45.26683333,-66.06116667,93.8,5.3,11.1
2019-01-30T11:15:00Z,45.26683333,-66.06116667,93.0,5.4,11.1
2019-01-30T11:16:00Z,45.26683333,-66.06116667,94.7,5.5,11.1
2019-01-30T11:17:00Z,45.26683333,-66.06116667,95.1,5.5,11.1
2019-01-30T11:18:00Z,45.26683333,-66.06116667,94.3,5.5,11.1
2019-01-30T11:19:00Z,45.26683333,-66.06116667,94.3,5.6,11.1
2019-01-30T11:20:00Z,45.26683333,-66.06116667,95.2,5.8,11.1
2019-01-30T11:21:00Z,45.26683333,-66.06116667,95.3,5.7,11.1
2019-01-30T11:22:00Z,45.26683333,-66.06116667,94.2,5.4,8.8
2019-01-30T11:23:00Z,45.26683333,-66.06116667,93.3,5.3,8.4
2019-01-30T11:24:00Z,45.26683333,-66.06116667,92.7,5.2,8.4
2019-01-30T11:25:00Z,45.26683333,-66.06116667,92.3,5.3,8.6
2019-01-30T11:26:00Z,45.26683333,-66.06116667,92.0,5.5,8.6
2019-01-30T11:27:00Z,45.26683333,-66.06116667,91.7,5.5,8.6
2019-01-30T11:28:00Z,45.26683333,-66.06116667,91.0,5.4,8.6
2019-01-30T11:29:00Z,45.26683333,-66.06116667,90.5,5.3,8.6
2019-01-30T11:30:00Z,45.26683333,-66.06116667,90.8,5.3,10.7
2019-01-30T11:31:00Z,45.26683333,-66.06116667,90.2,5.6,10.7
2019-01-30T11:32:00Z,45.26683333,-66.06116667,89.3,6.0,10.7
2019-01-30T11:33:00Z,45.26683333,-66.06116667,89.1,6.4,10.7
2019-01-30T11:34:00Z,45.26683333,-66.06116667,89.6,6.4,10.7
2019-01-30T11:35:00Z,45.26683333,-66.06116667,90.7,6.4,10.7
2019-01-30T11:36:00Z,45.26683333,-66.06116667,90.4,6.2,10.7
2019-01-30T11:37:00Z,45.26683333,-66.06116667,91.7,6.2,10.7
