timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-24T05:49:00Z,45.26683333,-66.06116667,133.1,4.4,5.7
2019-09-24T05:50:00Z,45.26683333,-66.06116667,132.0,4.4,6.1
2019-09-24T05:51:00Z,45.26683333,-66.06116667,131.5,4.6,6.3
2019-09-24T05:52:00Z,45.26683333,-66.06116667,130.8,4.8,6.3
2019-09-24T05:53:00Z,45.26683333,-66.06116667,130.4,4.9,6.6
2019-09-24T05:54:00Z,45.26683333,-66.06116667,130.2,4.9,6.6
2019-09-24T05:55:00Z,45.26683333,-66.06116667,130.0,5.0,6.6
2019-09-24T05:56:00Z,45.26683333,-66.06116667,130.0,5.1,6.6
2019-09-24T05:57:00Z,45.26683333,-66.06116667,129.9,5.2,6.6
2019-09-24T05:58:00Z,45.26683333,-66.06116667,129.9,5.3,6.6
2019-09-24T05:59:00Z,45.26683333,-66.06116667,129.7,5.3,6.6
2019-09-24T06:00:00Z,45.26683333,-66.06116667,129.8,5.3,6.6
2019-09-24T06:01:00Z,45.26683333,-66.06116667,129.6,5.2,6.6
2019-09-24T06:02:00Z,45.26683333,-66.06116667,130.2,5.1,6.6
2019-09-24T06:03:00Z,45.26683333,-66.06116667,131.4,5.0,6.4
2019-09-24T06:04:00Z,45.26683333,-66.06116667,132.8,5.0,6.4
2019-09-24T06:05:00Z,45.26683333,-66.06116667,133.9,4.9,6.4
2019-09-24T06:06:00Z,45.26683333,-66.06116667,134.3,4.9,6.3
2019-09-24T06:07:00Z,45.26683333,-66.06116667,134.6,4.8,6.0
2019-09-24T06:08:00Z,45.26683333,-66.06116667,135.0,4.7,5.9
2019-09-24T06:09:00Z,45.26683333,-66.06116667,135.3,4.7,5.9
2019-09-24T06:10:00Z,45.26683333,-66.06116667,135.2,4.6,5.9
2019-09-24T06:11:00Z,45.26683333,-66.06116667,135.1,4.6,5.9
2019-09-24T06:12:00Z,45.26683333,-66.06116667,134.7,4.5,5.9
2019-09-24T06:13:00Z,45.26683333,-66.06116667,133.4,4.5,5.9
2019-09-24T06:14:00Z,45.26683333,-66.06116667,132.2,4.4,5.7
2019-09-24T06:15:00Z,45.26683333,-66.06116667,131.2,4.3,5.7
2019-09-24T06:16:00Z,45.26683333,-66.06116667,131.0,4.2,5.5
2019-09-24T06:17:00Z,45.26683333,-66.06116667,131.0,4.1,5.4
2019-09-24T06:18:00Z,45.26683333,-66.06116667,131.3,4.0,5.4
2019-09-24T06:19:00Z,45.26683333,-66.06116667,132.1,3.9,5.2
2019-09-24T06:20:00Z,45.26683333,-66.06116667,132.9,3.9,4.9
2019-09-24T06:21:00Z,45.26683333,-66.06116667,134.1,3.9,4.9
2019-09-24T06:22:00Z,45.26683333,-66.06116667,135.5,3.9,5.0
2019-09-24T06:23:00Z,45.26683333,-66.06116667,136.8,4.0,5.5
2019-09-24T06:24:00Z,45.26683333,-66.06116667,137.7,4.1,5.8
2019-09-24T06:25:00Z,45.26683333,-66.06116667,138.8,4.2,5.8
2019-09-24T06:26:00Z,45.26683333,-66.06116667,139.2,4.3,5.8
2019-09-24T06:27:00Z,45.26683333,-66.06116667,139.5,4.5,6.1
2019-09-24T06:28:00Z,45.26683333,-66.06116667,139.1,4.5,6.1
2019-09-24T06:29:00Z,45.26683333,-66.06116667,138.8,4.6,6.1
2019-09-24T06:30:00Z,45.26683333,-66.06116667,138.5,4.6,6.1
2019-09-24T06:31:00Z,45.26683333,-66.06116667,137.9,4.6,6.1
2019-09-24T06:32:00Z,45.26683333,-66.06116667,136.9,4.7,6.1
2019-09-24T06:33:00Z,45.26683333,-66.06116667,136.6,4.7,6.1
2019-09-24T06:34:00Z,45.26683333,-66.06116667,136.7,4.6,6.1
2019-09-24T06:35:00Z,45.26683333,-66.06116667,136.4,4.5,6.1
2019-09-24T06:36:00Z,45.26683333,-66.06116667,136.6,4.5,6.1
2019-09-24T06:37:00Z,45.26683333,-66.06116667,136.9,4.5,6.1
2019-09-24T06:38:00Z,45.26683333,-66.06116667,137.5,4.5,6.1
2019-09-24T06:39:00Z,45.26683333,-66.06116667,138.4,4.5,6.1
2019-09-24T06:40:00Z,45.26683333,-66.06116667,139.4,4.5,6.1
2019-09-24T06:41:00Z,45.26683333,-66.06116667,140.3,4.5,6.1
2019-09-24T06:42:00Z,45.26683333,-66.06116667,141.0,4.5,6.1
2019-09-24T06:43:00Z,45.26683333,-66.06116667,141.4,4.4,6.1
2019-09-24T06:44:00Z,45.26683333,-66.06116667,141.9,4.4,6.1
2019-09-24T06:45:00Z,45.26683333,-66.06116667,143.3,4.3,6.1
2019-09-24T06:46:00Z,45.26683333,-66.06116667,144.7,4.2,6.1
2019-09-24T06:47:00Z,45.26683333,-66.06116667,146.7,4.1,6.1
2019-09-24T06:48:00Z,45.26683333,-66.06116667,148.9,4.0,5.4
2019-09-24T06:49:00Z,45.26683333,-66.06116667,150.7,3.8,5.4
2019-09-24T06:50:00Z,45.26683333,-66.06116667,152.7,3.6,5.4
2019-09-24T06:51:00Z,45.26683333,-66.06116667,155.6,3.5,5.0
2019-09-24T06:52:00Z,45.26683333,-66.06116667,160.5,3.4,5.0
2019-09-24T06:53:00Z,45.26683333,-66.06116667,164.2,3.2,5.0
2019-09-24T06:54:00Z,45.26683333,-66.06116667,167.1,3.0,5.0
2019-09-24T06:55:00Z,45.26683333,-66.06116667,169.4,2.9,5.0
2019-09-24T06:56:00Z,45.26683333,-66.06116667,170.2,2.8,5.0
2019-09-24T06:57:00Z,45.26683333,-66.06116667,169.7,2.6,4.1
2019-09-24T06:58:00Z,45.26683333,-66.06116667,168.8,2.4,4.1
2019-09-24T06:59:00Z,45.26683333,-66.06116667,168.4,2.3,3.9
2019-09-24T07:00:00Z,45.26683333,-66.06116667,167.5,2.2,3.9
2019-09-24T07:01:00Z,45.26683333,-66.06116667,164.6,2.1,3.9
2019-09-24T07:02:00Z,45.26683333,-66.06116667,159.7,2.1,3.3
2019-09-24T07:03:00Z,45.26683333,-66.06116667,155.6,2.0,3.3
2019-09-24T07:04:00Z,45.26683333,-66.06116667,151.7,2.0,3.1
2019-09-24T07:05:00Z,45.26683333,-66.06116667,148.2,2.0,3.1
2019-09-24T07:06:00Z,45.26683333,-66.06116667,146.0,1.9,3.1
2019-09-24T07:07:00Z,45.26683333,-66.06116667,143.4,2.0,3.1
2019-09-24T07:08:00Z,45.26683333,-66.06116667,141.4,2.0,3.1
2019-09-24T07:09:00Z,45.26683333,-66.06116667,138.4,2.0,3.1
2019-09-24T07:10:00Z,45.26683333,-66.06116667,136.6,2.0,3.1
2019-09-24T07:11:00Z,45.26683333,-66.06116667,136.2,2.0,3.1
2019-09-24T07:12:00Z,45.26683333,-66.06116667,135.4,1.9,3.1
2019-09-24T07:13:00Z,45.26683333,-66.06116667,135.3,1.8,3.1
2019-09-24T07:14:00Z,45.26683333,-66.06116667,136.7,1.7,2.9
2019-09-24T07:15:00Z,45.26683333,-66.06116667,136.0,1.7,2.9
2019-09-24T07:16:00Z,45.26683333,-66.06116667,134.6,1.6,2.9
2019-09-24T07:17:00Z,45.26683333,-66.06116667,132.8,1.6,2.9
2019-09-24T07:18:00Z,45.26683333,-66.06116667,132.5,1.5,2.4
2019-09-24T07:19:00Z,45.26683333,-66.06116667,132.7,1.5,2.2
2019-09-24T07:20:00Z,45.26683333,-66.06116667,133.6,1.5,2.7
2019-09-24T07:21:00Z,45.26683333,-66.06116667,133.5,1.5,2.7
2019-09-24T07:22:00Z,45.26683333,-66.06116667,133.4,1.6,3.0
2019-09-24T07:23:00Z,45.26683333,-66.06116667,132.5,1.7,3.0
2019-09-24T07:24:00Z,45.26683333,-66.06116667,130.4,1.8,3.0
2019-09-24T07:25:00Z,45.26683333,-66.06116667,130.1,1.9,3.0
2019-09-24T07:26:00Z,45.26683333,-66.06116667,130.7,2.0,3.8
2019-09-24T07:27:00Z,45.26683333,-66.06116667,133.5,2.2,3.9
2019-09-24T07:28:00Z,45.26683333,-66.06116667,133.3,2.3,3.9
2019-09-24T07:29:00Z,45.26683333,-66.06116667,133.2,2.5,3.9
2019-09-24T07:30:00Z,45.26683333,-66.06116667,131.3,2.6,3.9
2019-09-24T07:31:00Z,45.26683333,-66.06116667,129.1,2.7,3.9
2019-09-24T07:32:00Z,45.26683333,-66.06116667,128.4,2.7,3.9
2019-09-24T07:33:00Z,45.26683333,-66.06116667,127.7,2.7,3.9
2019-09-24T07:34:00Z,45.26683333,-66.06116667,127.4,2.7,3.9
2019-09-24T07:35:00Z,45.26683333,-66.06116667,126.1,2.6,3.9
2019-09-24T07:36:00Z,45.26683333,-66.06116667,124.3,2.5,3.9
2019-09-24T07:37:00Z,45.26683333,-66.06116667,121.8,2.4,3.7
2019-09-24T07:38:00Z,45.26683333,-66.06116667,122.1,2.3,3.7
2019-09-24T07:39:00Z,45.26683333,-66.06116667,122.8,2.1,3.6
2019-09-24T07:40:00Z,45.26683333,-66.06116667,124.6,2.0,3.6
2019-09-24T07:41:00Z,45.26683333,-66.06116667,127.7,2.0,3.7
2019-09-24T07:42:00Z,45.26683333,-66.06116667,131.8,2.1,4.3
2019-09-24T07:43:00Z,45.26683333,-66.06116667,137.2,2.1,4.3
2019-09-24T07:44:00Z,45.26683333,-66.06116667,142.4,2.2,4.3
2019-09-24T07:45:00Z,45.26683333,-66.06116667,148.1,2.3,4.9
2019-09-24T07:46:00Z,45.26683333,-66.06116667,154.7,2.5,4.9
2019-09-24T07:47:00Z,45.26683333,-66.06116667,161.5,2.7,4.9
2019-09-24T07:48:00Z,45.26683333,-66.06116667,165.9,2.8,4.9
2019-09-24T07:49:00Z,45.26683333,-66.06116667,169.6,2.9,4.9
2019-09-24T07:50:00Z,45.26683333,-66.06116667,171.4,2.8,4.9
2019-09-24T07:51:00Z,45.26683333,-66.06116667,173.3,2.8,4.9
2019-09-24T07:52:00Z,45.26683333,-66.06116667,173.1,2.7,4.9
2019-09-24T07:53:00Z,45.26683333,-66.06116667,172.5,2.5,4.9
2019-09-24T07:54:00Z,45.26683333,-66.06116667,173.0,2.4,4.9
2019-09-24T07:55:00Z,45.26683333,-66.06116667,174.1,2.2,4.2
2019-09-24T07:56:00Z,45.26683333,-66.06116667,176.5,1.9,4.1
2019-09-24T07:57:00Z,45.26683333,-66.06116667,178.0,1.7,4.1
2019-09-24T07:58:00Z,45.26683333,-66.06116667,174.5,1.4,3.5
2019-09-24T07:59:00Z,45.26683333,-66.06116667,170.8,1.2,2.9
2019-09-24T08:00:00Z,45.26683333,-66.06116667,167.1,1.3,2.9
2019-09-24T08:01:00Z,45.26683333,-66.06116667,162.3,1.3,2.9
2019-09-24T08:02:00Z,45.26683333,-66.06116667,158.1,1.3,2.8
2019-09-24T08:03:00Z,45.26683333,-66.06116667,154.2,1.4,3.5
2019-09-24T08:04:00Z,45.26683333,-66.06116667,149.7,1.5,4.2
2019-09-24T08:05:00Z,45.26683333,-66.06116667,145.9,1.6,4.2
2019-09-24T08:06:00Z,45.26683333,-66.06116667,142.6,1.7,4.2
2019-09-24T08:07:00Z,45.26683333,-66.06116667,140.4,1.9,4.2
2019-09-24T08:08:00Z,45.26683333,-66.06116667,144.0,2.1,4.2
2019-09-24T08:09:00Z,45.26683333,-66.06116667,147.2,2.3,4.2
2019-09-24T08:10:00Z,45.26683333,-66.06116667,151.1,2.4,4.2
2019-09-24T08:11:00Z,45.26683333,-66.06116667,155.2,2.6,4.2
2019-09-24T08:12:00Z,45.26683333,-66.06116667,158.5,2.6,4.2
2019-09-24T08:13:00Z,45.26683333,-66.06116667,161.9,2.6,4.2
2019-09-24T08:14:00Z,45.26683333,-66.06116667,165.5,2.7,4.0
2019-09-24T08:15:00Z,45.26683333,-66.06116667,168.9,2.8,4.0
2019-09-24T08:16:00Z,45.26683333,-66.06116667,171.1,3.0,4.3
2019-09-24T08:17:00Z,45.26683333,-66.06116667,174.2,3.1,4.3
2019-09-24T08:18:00Z,45.26683333,-66.06116667,176.8,3.2,4.3
2019-09-24T08:19:00Z,45.26683333,-66.06116667,179.0,3.2,4.3
2019-09-24T08:20:00Z,45.26683333,-66.06116667,180.7,3.2,4.3
2019-09-24T08:21:00Z,45.26683333,-66.06116667,182.7,3.2,4.3
2019-09-24T08:22:00Z,45.26683333,-66.06116667,184.4,3.3,4.3
2019-09-24T08:23:00Z,45.26683333,-66.06116667,185.9,3.3,4.3
2019-09-24T08:24:00Z,45.26683333,-66.06116667,185.5,3.3,4.3
2019-09-24T08:25:00Z,45.26683333,-66.06116667,184.1,3.2,4.3
2019-09-24T08:26:00Z,45.26683333,-66.06116667,182.6,3.1,4.2
2019-09-24T08:27:00Z,45.26683333,-66.06116667,179.8,3.0,4.2
2019-09-24T08:28:00Z,45.26683333,-66.06116667,177.7,3.0,4.1
2019-09-24T08:29:00Z,45.26683333,-66.06116667,176.0,2.9,4.1
2019-09-24T08:30:00Z,45.26683333,-66.06116667,174.0,2.9,4.1
2019-09-24T08:31:00Z,45.26683333,-66.06116667,171.0,3.0,4.3
2019-09-24T08:32:00Z,45.26683333,-66.06116667,167.1,3.0,4.3
2019-09-24T08:33:00Z,45.26683333,-66.06116667,162.7,3.1,4.7
2019-09-24T08:34:00Z,45.26683333,-66.06116667,159.5,3.2,4.7
2019-09-24T08:35:00Z,45.26683333,-66.06116667,157.0,3.3,4.7
2019-09-24T08:36:00Z,45.26683333,-66.06116667,154.4,3.5,5.2
2019-09-24T08:37:00Z,45.26683333,-66.06116667,152.8,3.6,5.2
2019-09-24T08:38:00Z,45.26683333,-66.06116667,150.7,3.8,5.8
2019-09-24T08:39:00Z,45.26683333,-66.06116667,148.1,4.0,5.8
2019-09-24T08:40:00Z,45.26683333,-66.06116667,145.6,4.2,5.9
2019-09-24T08:41:00Z,45.26683333,-66.06116667,143.5,4.3,5.9
2019-09-24T08:42:00Z,45.26683333,-66.06116667,142.7,4.4,5.9
2019-09-24T08:43:00Z,45.26683333,-66.06116667,141.9,4.6,6.0
2019-09-24T08:44:00Z,45.26683333,-66.06116667,141.4,4.8,6.4
2019-09-24T08:45:00Z,45.26683333,-66.06116667,140.1,5.0,6.8
2019-09-24T08:46:00Z,45.26683333,-66.06116667,139.1,5.1,7.2
2019-09-24T08:47:00Z,45.26683333,-66.06116667,138.1,5.3,7.2
2019-09-24T08:48:00Z,45.26683333,-66.06116667,137.5,5.4,7.2
2019-09-24T08:49:00Z,45.26683333,-66.06116667,137.3,5.6,7.2
2019-09-24T08:50:00Z,45.26683333,-66.06116667,137.5,5.7,7.2
2019-09-24T08:51:00Z,45.26683333,-66.06116667,138.1,5.8,7.6
2019-09-24T08:52:00Z,45.26683333,-66.06116667,138.6,5.9,7.6
2019-09-24T08:53:00Z,45.26683333,-66.06116667,139.1,6.0,7.9
2019-09-24T08:54:00Z,45.26683333,-66.06116667,139.8,6.2,7.9
2019-09-24T08:55:00Z,45.26683333,-66.06116667,140.7,6.2,7.9
2019-09-24T08:56:00Z,45.26683333,-66.06116667,141.0,6.3,8.1
2019-09-24T08:57:00Z,45.26683333,-66.06116667,141.1,6.4,8.1
2019-09-24T08:58:00Z,45.26683333,-66.06116667,141.2,6.5,8.4
2019-09-24T08:59:00Z,45.26683333,-66.06116667,141.3,6.6,9.5
2019-09-24T09:00:00Z,45.26683333,-66.06116667,141.6,6.8,9.5
2019-09-24T09:01:00Z,45.26683333,-66.06116667,142.0,6.9,9.5
2019-09-24T09:02:00Z,45.26683333,-66.06116667,142.7,7.1,9.6
2019-09-24T09:03:00Z,45.26683333,-66.06116667,144.2,7.2,9.6
2019-09-24T09:04:00Z,45.26683333,-66.06116667,145.4,7.2,9.6
2019-09-24T09:05:00Z,45.26683333,-66.06116667,146.6,7.3,9.6
2019-09-24T09:06:00Z,45.26683333,-66.06116667,148.2,7.4,9.6
2019-09-24T09:07:00Z,45.26683333,-66.06116667,150.3,7.4,9.6
2019-09-24T09:08:00Z,45.26683333,-66.06116667,152.6,7.6,11.3
2019-09-24T09:09:00Z,45.26683333,-66.06116667,154.9,7.7,11.3
2019-09-24T09:10:00Z,45.26683333,-66.06116667,156.7,7.8,11.4
2019-09-24T09:11:00Z,45.26683333,-66.06116667,158.4,8.1,11.4
2019-09-24T09:12:00Z,45.26683333,-66.06116667,159.6,8.1,11.4
2019-09-24T09:13:00Z,45.26683333,-66.06116667,159.9,8.2,11.4
2019-09-24T09:14:00Z,45.26683333,-66.06116667,160.4,8.3,11.4
2019-09-24T09:15:00Z,45.26683333,-66.06116667,160.9,8.4,11.4
2019-09-24T09:16:00Z,45.26683333,-66.06116667,161.2,8.4,11.4
2019-09-24T09:17:00Z,45.26683333,-66.06116667,160.9,8.4,11.4
2019-09-24T09:18:00Z,45.26683333,-66.06116667,160.7,8.2,11.4
2019-09-24T09:19:00Z,45.26683333,-66.06116667,160.6,8.0,11.4
2019-09-24T09:20:00Z,45.26683333,-66.06116667,160.3,7.8,11.2
2019-09-24T09:21:00Z,45.26683333,-66.06116667,160.3,7.4,10.5
2019-09-24T09:22:00Z,45.26683333,-66.06116667,159.9,7.1,9.9
2019-09-24T09:23:00Z,45.26683333,-66.06116667,160.5,6.9,9.9
2019-09-24T09:24:00Z,45.26683333,-66.06116667,160.6,6.7,9.9
2019-09-24T09:25:00Z,45.26683333,-66.06116667,161.8,6.5,8.7
2019-09-24T09:26:00Z,45.26683333,-66.06116667,162.7,6.2,8.3
2019-09-24T09:27:00Z,45.26683333,-66.06116667,164.5,6.0,8.0
2019-09-24T09:28:00Z,45.26683333,-66.06116667,166.0,5.8,8.0
2019-09-24T09:29:00Z,45.26683333,-66.06116667,168.0,5.6,8.0
2019-09-24T09:30:00Z,45.26683333,-66.06116667,170.3,5.4,8.0
2019-09-24T09:31:00Z,45.26683333,-66.06116667,172.5,5.1,8.0
2019-09-24T09:32:00Z,45.26683333,-66.06116667,175.4,5.0,8.0
2019-09-24T09:33:00Z,45.26683333,-66.06116667,178.0,4.6,8.0
2019-09-24T09:34:00Z,45.26683333,-66.06116667,181.4,4.4,8.0
2019-09-24T09:35:00Z,45.26683333,-66.06116667,183.3,4.2,6.2
2019-09-24T09:36:00Z,45.26683333,-66.06116667,185.4,3.9,6.0
2019-09-24T09:37:00Z,45.26683333,-66.06116667,186.7,3.7,5.9
2019-09-24T09:38:00Z,45.26683333,-66.06116667,187.2,3.5,5.7
2019-09-24T09:39:00Z,45.26683333,-66.06116667,187.6,3.4,5.1
2019-09-24T09:40:00Z,45.26683333,-66.06116667,188.1,3.3,5.0
2019-09-24T09:41:00Z,45.26683333,-66.06116667,188.4,3.2,5.0
2019-09-24T09:42:00Z,45.26683333,-66.06116667,187.7,3.1,4.8
2019-09-24T09:43:00Z,45.26683333,-66.06116667,186.1,2.9,4.6
2019-09-24T09:44:00Z,45.26683333,-66.06116667,184.3,2.8,4.6
2019-09-24T09:45:00Z,45.26683333,-66.06116667,183.7,2.7,4.2
2019-09-24T09:46:00Z,45.26683333,-66.06116667,182.1,2.6,4.2
2019-09-24T09:47:00Z,45.26683333,-66.06116667,181.4,2.5,4.2
2019-09-24T09:48:00Z,45.26683333,-66.06116667,181.6,2.4,4.2
2019-09-24T09:49:00Z,45.26683333,-66.06116667,180.6,2.2,4.2
2019-09-24T09:50:00Z,45.26683333,-66.06116667,179.2,2.0,4.2
2019-09-24T09:51:00Z,45.26683333,-66.06116667,177.0,1.8,3.7
2019-09-24T09:52:00Z,45.26683333,-66.06116667,174.1,1.6,2.9
2019-09-24T09:53:00Z,45.26683333,-66.06116667,172.8,1.6,2.9
2019-09-24T09:54:00Z,45.26683333,-66.06116667,171.2,1.6,2.9
2019-09-24T09:55:00Z,45.26683333,-66.06116667,169.5,1.6,3.0
2019-09-24T09:56:00Z,45.26683333,-66.06116667,169.4,1.7,3.8
2019-09-24T09:57:00Z,45.26683333,-66.06116667,167.8,1.8,3.8
2019-09-24T09:58:00Z,45.26683333,-66.06116667,166.1,1.9,3.8
2019-09-24T09:59:00Z,45.26683333,-66.06116667,164.9,2.0,3.8
2019-09-24T10:00:00Z,45.26683333,-66.06116667,163.4,2.3,4.0
2019-09-24T10:01:00Z,45.26683333,-66.06116667,163.6,2.6,4.4
2019-09-24T10:02:00Z,45.26683333,-66.06116667,165.1,2.8,4.4
2019-09-24T10:03:00Z,45.26683333,-66.06116667,165.4,3.0,4.9
2019-09-24T10:04:00Z,45.26683333,-66.06116667,165.5,3.2,4.9
2019-09-24T10:05:00Z,45.26683333,-66.06116667,165.5,3.4,5.2
2019-09-24T10:06:00Z,45.26683333,-66.06116667,164.7,3.6,5.9
2019-09-24T10:07:00Z,45.26683333,-66.06116667,165.0,3.8,6.2
2019-09-24T10:08:00Z,45.26683333,-66.06116667,165.0,4.0,6.2
2019-09-24T10:09:00Z,45.26683333,-66.06116667,164.7,4.2,6.2
2019-09-24T10:10:00Z,45.26683333,-66.06116667,165.7,4.3,6.2
2019-09-24T10:11:00Z,45.26683333,-66.06116667,166.6,4.4,6.2
2019-09-24T10:12:00Z,45.26683333,-66.06116667,167.0,4.5,6.2
2019-09-24T10:13:00Z,45.26683333,-66.06116667,167.4,4.5,6.2
2019-09-24T10:14:00Z,45.26683333,-66.06116667,168.2,4.6,6.8
2019-09-24T10:15:00Z,45.26683333,-66.06116667,168.7,4.6,6.8
2019-09-24T10:16:00Z,45.26683333,-66.06116667,169.6,4.6,6.8
2019-09-24T10:17:00Z,45.26683333,-66.06116667,170.4,4.5,6.9
2019-09-24T10:18:00Z,45.26683333,-66.06116667,172.9,4.6,6.9
2019-09-24T10:19:00Z,45.26683333,-66.06116667,174.9,4.7,6.9
2019-09-24T10:20:00Z,45.26683333,-66.06116667,178.1,4.7,6.9
2019-09-24T10:21:00Z,45.26683333,-66.06116667,180.7,4.7,6.9
2019-09-24T10:22:00Z,45.26683333,-66.06116667,184.2,4.7,6.9
2019-09-24T10:23:00Z,45.26683333,-66.06116667,187.5,4.7,6.9
2019-09-24T10:24:00Z,45.26683333,-66.06116667,190.5,4.7,6.9
2019-09-24T10:25:00Z,45.26683333,-66.06116667,194.2,4.7,6.9
2019-09-24T10:26:00Z,45.26683333,-66.06116667,197.8,4.7,6.9
2019-09-24T10:27:00Z,45.26683333,-66.06116667,200.6,4.7,6.9
2019-09-24T10:28:00Z,45.26683333,-66.06116667,202.5,4.5,6.9
2019-09-24T10:29:00Z,45.26683333,-66.06116667,203.8,4.3,6.9
2019-09-24T10:30:00Z,45.26683333,-66.06116667,203.0,4.1,6.9
2019-09-24T10:31:00Z,45.26683333,-66.06116667,202.2,4.0,6.9
2019-09-24T10:32:00Z,45.26683333,-66.06116667,200.1,3.8,6.9
2019-09-24T10:33:00Z,45.26683333,-66.06116667,197.9,3.6,6.6
2019-09-24T10:34:00Z,45.26683333,-66.06116667,195.4,3.5,6.6
2019-09-24T10:35:00Z,45.26683333,-66.06116667,190.7,3.4,5.7
2019-09-24T10:36:00Z,45.26683333,-66.06116667,185.7,3.2,5.7
2019-09-24T10:37:00Z,45.26683333,-66.06116667,179.2,3.1,5.1
2019-09-24T10:38:00Z,45.26683333,-66.06116667,172.2,3.1,4.8
2019-09-24T10:39:00Z,45.26683333,-66.06116667,167.9,3.2,4.8
2019-09-24T10:40:00Z,45.26683333,-66.06116667,165.4,3.1,4.5
2019-09-24T10:41:00Z,45.26683333,-66.06116667,163.9,3.0,4.5
2019-09-24T10:42:00Z,45.26683333,-66.06116667,162.3,3.0,4.5
2019-09-24T10:43:00Z,45.26683333,-66.06116667,160.4,3.0,4.5
2019-09-24T10:44:00Z,45.26683333,-66.06116667,157.9,3.0,4.5
2019-09-24T10:45:00Z,45.26683333,-66.06116667,156.7,3.0,4.7
2019-09-24T10:46:00Z,45.26683333,-66.06116667,156.3,3.0,4.8
2019-09-24T10:47:00Z,45.26683333,-66.06116667,157.6,3.2,5.5
2019-09-24T10:48:00Z,45.26683333,-66.06116667,158.1,3.3,5.8
2019-09-24T10:49:00Z,45.26683333,-66.06116667,157.0,3.5,5.8
2019-09-24T10:50:00Z,45.26683333,-66.06116667,154.7,3.7,5.8
2019-09-24T10:51:00Z,45.26683333,-66.06116667,151.9,4.0,5.8
2019-09-24T10:52:00Z,45.26683333,-66.06116667,150.0,4.2,5.8
2019-09-24T10:53:00Z,45.26683333,-66.06116667,149.3,4.3,5.8
2019-09-24T10:54:00Z,45.26683333,-66.06116667,149.0,4.5,6.0
2019-09-24T10:55:00Z,45.26683333,-66.06116667,149.1,4.6,6.0
2019-09-24T10:56:00Z,45.26683333,-66.06116667,147.9,4.7,6.0
2019-09-24T10:57:00Z,45.26683333,-66.06116667,147.0,4.9,6.6
2019-09-24T10:58:00Z,45.26683333,-66.06116667,146.3,5.0,7.0
2019-09-24T10:59:00Z,45.26683333,-66.06116667,145.6,5.1,7.0
2019-09-24T11:00:00Z,45.26683333,-66.06116667,145.5,5.2,7.0
2019-09-24T11:01:00Z,45.26683333,-66.06116667,145.2,5.3,7.0
2019-09-24T11:02:00Z,45.26683333,-66.06116667,145.4,5.4,7.0
2019-09-24T11:03:00Z,45.26683333,-66.06116667,144.6,5.5,7.0
2019-09-24T11:04:00Z,45.26683333,-66.06116667,143.6,5.6,7.6
2019-09-24T11:05:00Z,45.26683333,-66.06116667,142.8,5.8,8.2
2019-09-24T11:06:00Z,45.26683333,-66.06116667,143.0,5.9,8.2
2019-09-24T11:07:00Z,45.26683333,-66.06116667,143.7,5.9,8.2
2019-09-24T11:08:00Z,45.26683333,-66.06116667,144.8,5.9,8.2
2019-09-24T11:09:00Z,45.26683333,-66.06116667,145.8,5.9,8.2
2019-09-24T11:10:00Z,45.26683333,-66.06116667,146.0,6.0,8.2
2019-09-24T11:11:00Z,45.26683333,-66.06116667,145.5,6.0,8.2
2019-09-24T11:12:00Z,45.26683333,-66.06116667,144.2,6.2,8.2
2019-09-24T11:13:00Z,45.26683333,-66.06116667,143.7,6.2,8.2
2019-09-24T11:14:00Z,45.26683333,-66.06116667,143.5,6.1,8.2
2019-09-24T11:15:00Z,45.26683333,-66.06116667,142.8,6.1,8.0
2019-09-24T11:16:00Z,45.26683333,-66.06116667,141.7,6.2,8.0
2019-09-24T11:17:00Z,45.26683333,-66.06116667,140.2,6.2,8.0
2019-09-24T11:18:00Z,45.26683333,-66.06116667,138.7,6.2,8.0
2019-09-24T11:19:00Z,45.26683333,-66.06116667,137.7,6.2,8.0
2019-09-24T11:20:00Z,45.26683333,-66.06116667,137.3,6.2,8.0
2019-09-24T11:21:00Z,45.26683333,-66.06116667,137.4,6.2,8.0
2019-09-24T11:22:00Z,45.26683333,-66.06116667,138.1,6.1,8.0
2019-09-24T11:23:00Z,45.26683333,-66.06116667,138.7,6.1,8.0
2019-09-24T11:24:00Z,45.26683333,-66.06116667,138.3,6.1,8.0
2019-09-24T11:25:00Z,45.26683333,-66.06116667,139.1,6.2,7.8
2019-09-24T11:26:00Z,45.26683333,-66.06116667,140.1,6.2,7.8
2019-09-24T11:27:00Z,45.26683333,-66.06116667,141.2,6.3,8.5
2019-09-24T11:28:00Z,45.26683333,-66.06116667,141.8,6.4,8.5
2019-09-24T11:29:00Z,45.26683333,-66.06116667,141.4,6.5,8.5
2019-09-24T11:30:00Z,45.26683333,-66.06116667,140.6,6.5,8.5
2019-09-24T11:31:00Z,45.26683333,-66.06116667,140.4,6.6,8.5
2019-09-24T11:32:00Z,45.26683333,-66.06116667,140.1,6.8,8.5
2019-09-24T11:33:00Z,45.26683333,-66.06116667,139.2,7.0,8.7
2019-09-24T11:34:00Z,45.26683333,-66.06116667,139.0,7.0,8.7
2019-09-24T11:35:00Z,45.26683333,-66.06116667,139.2,7.0,8.7
2019-09-24T11:36:00Z,45.26683333,-66.06116667,139.6,7.0,8.7
2019-09-24T11:37:00Z,45.26683333,-66.06116667,139.0,7.0,8.7
