timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-09T05:49:00Z,45.26683333,-66.06116667,226.6,12.0,20.8
2019-12-09T05:50:00Z,45.26683333,-66.06116667,225.2,12.2,20.8
2019-12-09T05:51:00Z,45.26683333,-66.06116667,224.7,12.0,20.8
2019-12-09T05:52:00Z,45.26683333,-66.06116667,225.1,11.7,20.8
2019-12-09T05:53:00Z,45.26683333,-66.06116667,224.8,12.1,20.8
2019-12-09T05:54:00Z,45.26683333,-66.06116667,223.5,12.4,20.8
2019-12-09T05:55:00Z,45.26683333,-66.06116667,223.4,12.4,20.8
2019-12-09T05:56:00Z,45.26683333,-66.06116667,223.5,12.5,20.8
2019-12-09T05:57:00Z,45.26683333,-66.06116667,223.9,12.5,20.0
2019-12-09T05:58:00Z,45.26683333,-66.06116667,224.1,12.4,19.3
2019-12-09T05:59:00Z,45.26683333,-66.06116667,225.0,12.1,19.3
2019-12-09T06:00:00Z,45.26683333,-66.06116667,224.6,12.1,19.3
2019-12-09T06:01:00Z,45.26683333,-66.06116667,225.5,11.6,19.3
2019-12-09T06:02:00Z,45.26683333,-66.06116667,225.3,11.7,19.3
2019-12-09T06:03:00Z,45.26683333,-66.06116667,225.0,11.8,19.3
2019-12-09T06:04:00Z,45.26683333,-66.06116667,225.4,11.7,19.2
2019-12-09T06:05:00Z,45.26683333,-66.06116667,225.2,12.0,19.5
2019-12-09T06:06:00Z,45.26683333,-66.06116667,225.6,12.2,19.5
2019-12-09T06:07:00Z,45.26683333,-66.06116667,225.2,12.3,19.5
2019-12-09T06:08:00Z,45.26683333,-66.06116667,225.0,12.4,19.5
2019-12-09T06:09:00Z,45.26683333,-66.06116667,224.4,12.7,21.7
2019-12-09T06:10:00Z,45.26683333,-66.06116667,226.0,13.0,21.7
2019-12-09T06:11:00Z,45.26683333,-66.06116667,225.8,13.9,21.7
2019-12-09T06:12:00Z,45.26683333,-66.06116667,225.6,14.0,21.7
2019-12-09T06:13:00Z,45.26683333,-66.06116667,225.7,13.9,21.7
2019-12-09T06:14:00Z,45.26683333,-66.06116667,226.1,13.9,21.7
2019-12-09T06:15:00Z,45.26683333,-66.06116667,226.6,13.8,21.7
2019-12-09T06:16:00Z,45.26683333,-66.06116667,226.2,13.8,21.7
2019-12-09T06:17:00Z,45.26683333,-66.06116667,226.6,13.8,21.7
2019-12-09T06:18:00Z,45.26683333,-66.06116667,226.9,13.6,21.7
2019-12-09T06:19:00Z,45.26683333,-66.06116667,226.2,13.8,21.1
2019-12-09T06:20:00Z,45.26683333,-66.06116667,225.8,13.8,21.1
2019-12-09T06:21:00Z,45.26683333,-66.06116667,225.3,13.8,20.1
2019-12-09T06:22:00Z,45.26683333,-66.06116667,224.9,13.7,20.1
2019-12-09T06:23:00Z,45.26683333,-66.06116667,224.7,13.6,20.1
2019-12-09T06:24:00Z,45.26683333,-66.06116667,223.7,13.5,20.1
2019-12-09T06:25:00Z,45.26683333,-66.06116667,223.2,13.5,20.1
2019-12-09T06:26:00Z,45.26683333,-66.06116667,223.0,13.7,21.4
2019-12-09T06:27:00Z,45.26683333,-66.06116667,222.4,13.7,21.4
2019-12-09T06:28:00Z,45.26683333,-66.06116667,221.3,13.9,21.4
2019-12-09T06:29:00Z,45.26683333,-66.06116667,221.0,13.6,21.4
2019-12-09T06:30:00Z,45.26683333,-66.06116667,220.6,13.4,21.4
2019-12-09T06:31:00Z,45.26683333,-66.06116667,221.1,13.0,21.4
2019-12-09T06:32:00Z,45.26683333,-66.06116667,221.4,12.9,21.4
2019-12-09T06:33:00Z,45.26683333,-66.06116667,222.2,12.6,21.4
2019-12-09T06:34:00Z,45.26683333,-66.06116667,222.9,12.5,21.4
2019-12-09T06:35:00Z,45.26683333,-66.06116667,222.8,12.0,21.4
2019-12-09T06:36:00Z,45.26683333,-66.06116667,223.5,11.3,17.6
2019-12-09T06:37:00Z,45.26683333,-66.06116667,223.9,11.1,17.6
2019-12-09T06:38:00Z,45.26683333,-66.06116667,225.5,10.9,17.6
2019-12-09T06:39:00Z,45.26683333,-66.06116667,226.1,10.7,20.8
2019-12-09T06:40:00Z,45.26683333,-66.06116667,226.1,10.6,20.8
2019-12-09T06:41:00Z,45.26683333,-66.06116667,226.4,10.6,20.8
2019-12-09T06:42:00Z,45.26683333,-66.06116667,225.4,10.5,20.8
2019-12-09T06:43:00Z,45.26683333,-66.06116667,224.2,10.6,20.8
2019-12-09T06:44:00Z,45.26683333,-66.06116667,224.0,10.5,20.8
2019-12-09T06:45:00Z,45.26683333,-66.06116667,224.2,10.7,20.8
2019-12-09T06:46:00Z,45.26683333,-66.06116667,223.9,10.8,20.8
2019-12-09T06:47:00Z,45.26683333,-66.06116667,223.6,10.9,20.8
2019-12-09T06:48:00Z,45.26683333,-66.06116667,222.4,11.3,20.8
2019-12-09T06:49:00Z,45.26683333,-66.06116667,222.4,11.3,18.9
2019-12-09T06:50:00Z,45.26683333,-66.06116667,221.9,11.1,18.9
2019-12-09T06:51:00Z,45.26683333,-66.06116667,219.8,11.1,18.9
2019-12-09T06:52:00Z,45.26683333,-66.06116667,219.7,11.2,18.9
2019-12-09T06:53:00Z,45.26683333,-66.06116667,221.1,11.0,18.9
2019-12-09T06:54:00Z,45.26683333,-66.06116667,221.2,11.1,18.9
2019-12-09T06:55:00Z,45.26683333,-66.06116667,221.9,11.0,18.9
2019-12-09T06:56:00Z,45.26683333,-66.06116667,222.3,11.1,18.9
2019-12-09T06:57:00Z,45.26683333,-66.06116667,222.4,11.5,20.0
2019-12-09T06:58:00Z,45.26683333,-66.06116667,223.2,11.5,20.0
2019-12-09T06:59:00Z,45.26683333,-66.06116667,222.9,11.5,20.0
2019-12-09T07:00:00Z,45.26683333,-66.06116667,223.5,11.5,20.0
2019-12-09T07:01:00Z,45.26683333,-66.06116667,224.1,11.3,20.0
2019-12-09T07:02:00Z,45.26683333,-66.06116667,224.1,11.2,20.0
2019-12-09T07:03:00Z,45.26683333,-66.06116667,223.6,11.2,20.0
2019-12-09T07:04:00Z,45.26683333,-66.06116667,224.0,11.0,20.0
2019-12-09T07:05:00Z,45.26683333,-66.06116667,222.9,11.4,20.0
2019-12-09T07:06:00Z,45.26683333,-66.06116667,222.9,11.4,20.0
2019-12-09T07:07:00Z,45.26683333,-66.06116667,223.6,11.1,18.3
2019-12-09T07:08:00Z,45.26683333,-66.06116667,224.7,11.0,18.1
2019-12-09T07:09:00Z,45.26683333,-66.06116667,225.7,11.0,18.1
2019-12-09T07:10:00Z,45.26683333,-66.06116667,224.7,11.3,18.4
2019-12-09T07:11:00Z,45.26683333,-66.06116667,225.4,11.3,18.4
2019-12-09T07:12:00Z,45.26683333,-66.06116667,226.5,11.6,18.4
2019-12-09T07:13:00Z,45.26683333,-66.06116667,226.0,11.6,18.4
2019-12-09T07:14:00Z,45.26683333,-66.06116667,225.9,11.6,18.4
2019-12-09T07:15:00Z,45.26683333,-66.06116667,225.7,11.5,18.4
2019-12-09T07:16:00Z,45.26683333,-66.06116667,225.7,11.1,18.4
2019-12-09T07:17:00Z,45.26683333,-66.06116667,226.0,11.0,18.4
2019-12-09T07:18:00Z,45.26683333,-66.06116667,224.8,11.0,18.4
2019-12-09T07:19:00Z,45.26683333,-66.06116667,224.2,11.1,18.4
2019-12-09T07:20:00Z,45.26683333,-66.06116667,225.1,11.2,18.3
2019-12-09T07:21:00Z,45.26683333,-66.06116667,225.6,11.3,18.3
2019-12-09T07:22:00Z,45.26683333,-66.06116667,225.4,11.2,18.3
2019-12-09T07:23:00Z,45.26683333,-66.06116667,225.8,11.5,18.3
2019-12-09T07:24:00Z,45.26683333,-66.06116667,226.5,11.5,18.3
2019-12-09T07:25:00Z,45.26683333,-66.06116667,228.2,11.1,18.3
2019-12-09T07:26:00Z,45.26683333,-66.06116667,227.6,11.1,18.3
2019-12-09T07:27:00Z,45.26683333,-66.06116667,226.5,11.0,18.3
2019-12-09T07:28:00Z,45.26683333,-66.06116667,226.6,10.7,18.3
2019-12-09T07:29:00Z,45.26683333,-66.06116667,226.7,10.2,18.3
2019-12-09T07:30:00Z,45.26683333,-66.06116667,226.1,9.7,17.7
2019-12-09T07:31:00Z,45.26683333,-66.06116667,226.2,9.6,17.7
2019-12-09T07:32:00Z,45.26683333,-66.06116667,226.5,9.5,19.7
2019-12-09T07:33:00Z,45.26683333,-66.06116667,226.3,9.6,19.8
2019-12-09T07:34:00Z,45.26683333,-66.06116667,224.9,9.8,19.8
2019-12-09T07:35:00Z,45.26683333,-66.06116667,223.4,10.2,19.8
2019-12-09T07:36:00Z,45.26683333,-66.06116667,224.4,10.4,19.8
2019-12-09T07:37:00Z,45.26683333,-66.06116667,225.4,10.6,19.8
2019-12-09T07:38:00Z,45.26683333,-66.06116667,225.2,10.8,19.8
2019-12-09T07:39:00Z,45.26683333,-66.06116667,224.6,11.1,19.8
2019-12-09T07:40:00Z,45.26683333,-66.06116667,226.7,11.1,19.8
2019-12-09T07:41:00Z,45.26683333,-66.06116667,227.5,11.1,19.8
2019-12-09T07:42:00Z,45.26683333,-66.06116667,226.7,11.1,19.8
2019-12-09T07:43:00Z,45.26683333,-66.06116667,227.0,11.0,17.1
2019-12-09T07:44:00Z,45.26683333,-66.06116667,229.3,10.9,17.1
2019-12-09T07:45:00Z,45.26683333,-66.06116667,231.6,10.6,17.1
2019-12-09T07:46:00Z,45.26683333,-66.06116667,230.6,10.4,17.1
2019-12-09T07:47:00Z,45.26683333,-66.06116667,230.4,10.2,17.1
2019-12-09T07:48:00Z,45.26683333,-66.06116667,230.8,9.7,16.5
2019-12-09T07:49:00Z,45.26683333,-66.06116667,231.7,9.3,16.5
2019-12-09T07:50:00Z,45.26683333,-66.06116667,230.1,9.4,16.5
2019-12-09T07:51:00Z,45.26683333,-66.06116667,229.4,9.4,16.5
2019-12-09T07:52:00Z,45.26683333,-66.06116667,231.3,9.2,15.7
2019-12-09T07:53:00Z,45.26683333,-66.06116667,232.4,8.8,13.8
2019-12-09T07:54:00Z,45.26683333,-66.06116667,231.2,8.6,13.6
2019-12-09T07:55:00Z,45.26683333,-66.06116667,229.6,8.7,13.6
2019-12-09T07:56:00Z,45.26683333,-66.06116667,230.5,8.8,13.6
2019-12-09T07:57:00Z,45.26683333,-66.06116667,230.8,9.1,14.1
2019-12-09T07:58:00Z,45.26683333,-66.06116667,231.2,9.5,14.5
2019-12-09T07:59:00Z,45.26683333,-66.06116667,231.0,9.7,14.5
2019-12-09T08:00:00Z,45.26683333,-66.06116667,231.5,9.7,14.5
2019-12-09T08:01:00Z,45.26683333,-66.06116667,231.9,9.6,14.5
2019-12-09T08:02:00Z,45.26683333,-66.06116667,231.1,9.6,14.5
2019-12-09T08:03:00Z,45.26683333,-66.06116667,230.4,9.8,14.6
2019-12-09T08:04:00Z,45.26683333,-66.06116667,229.9,10.0,14.6
2019-12-09T08:05:00Z,45.26683333,-66.06116667,229.7,9.9,14.6
2019-12-09T08:06:00Z,45.26683333,-66.06116667,228.9,9.9,14.6
2019-12-09T08:07:00Z,45.26683333,-66.06116667,228.3,10.1,17.5
2019-12-09T08:08:00Z,45.26683333,-66.06116667,227.7,10.4,17.5
2019-12-09T08:09:00Z,45.26683333,-66.06116667,227.2,10.6,17.5
2019-12-09T08:10:00Z,45.26683333,-66.06116667,227.4,10.4,17.5
2019-12-09T08:11:00Z,45.26683333,-66.06116667,227.2,10.5,17.5
2019-12-09T08:12:00Z,45.26683333,-66.06116667,226.6,10.3,17.5
2019-12-09T08:13:00Z,45.26683333,-66.06116667,226.2,10.0,17.5
2019-12-09T08:14:00Z,45.26683333,-66.06116667,224.7,10.1,17.5
2019-12-09T08:15:00Z,45.26683333,-66.06116667,224.0,10.2,17.5
2019-12-09T08:16:00Z,45.26683333,-66.06116667,224.8,10.4,17.5
2019-12-09T08:17:00Z,45.26683333,-66.06116667,224.6,10.1,16.3
2019-12-09T08:18:00Z,45.26683333,-66.06116667,224.8,9.7,16.3
2019-12-09T08:19:00Z,45.26683333,-66.06116667,224.4,9.5,16.3
2019-12-09T08:20:00Z,45.26683333,-66.06116667,223.2,10.0,16.3
2019-12-09T08:21:00Z,45.26683333,-66.06116667,222.9,10.1,16.3
2019-12-09T08:22:00Z,45.26683333,-66.06116667,222.8,10.4,16.3
2019-12-09T08:23:00Z,45.26683333,-66.06116667,222.7,10.6,16.3
2019-12-09T08:24:00Z,45.26683333,-66.06116667,224.2,10.4,16.2
2019-12-09T08:25:00Z,45.26683333,-66.06116667,225.6,10.1,16.2
2019-12-09T08:26:00Z,45.26683333,-66.06116667,226.3,9.7,16.2
2019-12-09T08:27:00Z,45.26683333,-66.06116667,227.9,9.5,16.2
2019-12-09T08:28:00Z,45.26683333,-66.06116667,227.3,9.3,16.2
2019-12-09T08:29:00Z,45.26683333,-66.06116667,228.0,9.3,16.2
2019-12-09T08:30:00Z,45.26683333,-66.06116667,228.3,9.5,17.1
2019-12-09T08:31:00Z,45.26683333,-66.06116667,227.7,9.5,17.1
2019-12-09T08:32:00Z,45.26683333,-66.06116667,228.0,9.4,17.1
2019-12-09T08:33:00Z,45.26683333,-66.06116667,227.5,9.3,17.1
2019-12-09T08:34:00Z,45.26683333,-66.06116667,228.1,9.4,17.1
2019-12-09T08:35:00Z,45.26683333,-66.06116667,227.0,10.0,17.1
2019-12-09T08:36:00Z,45.26683333,-66.06116667,225.5,10.4,17.1
2019-12-09T08:37:00Z,45.26683333,-66.06116667,224.1,10.5,17.1
2019-12-09T08:38:00Z,45.26683333,-66.06116667,225.3,10.9,17.1
2019-12-09T08:39:00Z,45.26683333,-66.06116667,225.3,11.0,17.1
2019-12-09T08:40:00Z,45.26683333,-66.06116667,225.6,10.9,16.6
2019-12-09T08:41:00Z,45.26683333,-66.06116667,225.9,11.0,16.6
2019-12-09T08:42:00Z,45.26683333,-66.06116667,226.1,10.9,16.6
2019-12-09T08:43:00Z,45.26683333,-66.06116667,226.8,10.9,16.6
2019-12-09T08:44:00Z,45.26683333,-66.06116667,225.5,10.5,16.6
2019-12-09T08:45:00Z,45.26683333,-66.06116667,226.1,10.1,16.2
2019-12-09T08:46:00Z,45.26683333,-66.06116667,227.6,9.8,16.2
2019-12-09T08:47:00Z,45.26683333,-66.06116667,227.9,9.5,16.2
2019-12-09T08:48:00Z,45.26683333,-66.06116667,227.9,8.9,16.2
2019-12-09T08:49:00Z,45.26683333,-66.06116667,227.7,8.9,16.2
2019-12-09T08:50:00Z,45.26683333,-66.06116667,227.4,8.6,16.2
2019-12-09T08:51:00Z,45.26683333,-66.06116667,227.1,8.4,16.2
2019-12-09T08:52:00Z,45.26683333,-66.06116667,227.0,8.7,16.6
2019-12-09T08:53:00Z,45.26683333,-66.06116667,228.0,9.1,16.6
2019-12-09T08:54:00Z,45.26683333,-66.06116667,229.4,9.2,16.6
2019-12-09T08:55:00Z,45.26683333,-66.06116667,229.3,9.4,16.6
2019-12-09T08:56:00Z,45.26683333,-66.06116667,228.1,9.6,16.6
2019-12-09T08:57:00Z,45.26683333,-66.06116667,227.7,10.1,16.6
2019-12-09T08:58:00Z,45.26683333,-66.06116667,227.4,10.5,16.6
2019-12-09T08:59:00Z,45.26683333,-66.06116667,228.5,10.2,16.6
2019-12-09T09:00:00Z,45.26683333,-66.06116667,228.3,10.0,16.6
2019-12-09T09:01:00Z,45.26683333,-66.06116667,229.0,9.7,16.6
2019-12-09T09:02:00Z,45.26683333,-66.06116667,229.8,9.1,14.5
2019-12-09T09:03:00Z,45.26683333,-66.06116667,228.5,8.8,14.2
2019-12-09T09:04:00Z,45.26683333,-66.06116667,228.6,8.7,14.2
2019-12-09T09:05:00Z,45.26683333,-66.06116667,229.4,8.5,14.1
2019-12-09T09:06:00Z,45.26683333,-66.06116667,229.5,8.0,14.1
2019-12-09T09:07:00Z,45.26683333,-66.06116667,229.6,7.6,13.1
2019-12-09T09:08:00Z,45.26683333,-66.06116667,229.5,7.3,11.0
2019-12-09T09:09:00Z,45.26683333,-66.06116667,229.0,7.3,11.0
2019-12-09T09:10:00Z,45.26683333,-66.06116667,229.3,7.3,11.0
2019-12-09T09:11:00Z,45.26683333,-66.06116667,229.1,7.2,11.0
2019-12-09T09:12:00Z,45.26683333,-66.06116667,228.3,7.1,11.0
2019-12-09T09:13:00Z,45.26683333,-66.06116667,229.3,6.8,9.9
2019-12-09T09:14:00Z,45.26683333,-66.06116667,228.6,6.7,9.9
2019-12-09T09:15:00Z,45.26683333,-66.06116667,227.9,6.9,13.1
2019-12-09T09:16:00Z,45.26683333,-66.06116667,229.2,7.2,13.1
2019-12-09T09:17:00Z,45.26683333,-66.06116667,229.8,7.5,16.0
2019-12-09T09:18:00Z,45.26683333,-66.06116667,230.9,7.8,16.0
2019-12-09T09:19:00Z,45.26683333,-66.06116667,231.9,7.7,16.0
2019-12-09T09:20:00Z,45.26683333,-66.06116667,232.9,7.8,16.0
2019-12-09T09:21:00Z,45.26683333,-66.06116667,231.9,7.8,16.0
2019-12-09T09:22:00Z,45.26683333,-66.06116667,233.1,7.7,16.0
2019-12-09T09:23:00Z,45.26683333,-66.06116667,232.8,7.7,16.0
2019-12-09T09:24:00Z,45.26683333,-66.06116667,232.6,7.8,16.0
2019-12-09T09:25:00Z,45.26683333,-66.06116667,231.8,7.6,16.0
2019-12-09T09:26:00Z,45.26683333,-66.06116667,230.5,7.2,16.0
2019-12-09T09:27:00Z,45.26683333,-66.06116667,230.9,6.7,12.4
2019-12-09T09:28:00Z,45.26683333,-66.06116667,231.6,6.4,11.6
2019-12-09T09:29:00Z,45.26683333,-66.06116667,232.5,6.5,11.6
2019-12-09T09:30:00Z,45.26683333,-66.06116667,233.1,6.3,11.6
2019-12-09T09:31:00Z,45.26683333,-66.06116667,235.9,6.7,15.8
2019-12-09T09:32:00Z,45.26683333,-66.06116667,236.3,7.0,15.8
2019-12-09T09:33:00Z,45.26683333,-66.06116667,237.5,7.2,15.8
2019-12-09T09:34:00Z,45.26683333,-66.06116667,239.4,7.6,15.8
2019-12-09T09:35:00Z,45.26683333,-66.06116667,241.8,7.6,15.8
2019-12-09T09:36:00Z,45.26683333,-66.06116667,243.2,7.9,15.8
2019-12-09T09:37:00Z,45.26683333,-66.06116667,242.9,8.1,15.8
2019-12-09T09:38:00Z,45.26683333,-66.06116667,240.8,8.3,15.8
2019-12-09T09:39:00Z,45.26683333,-66.06116667,238.9,8.2,15.8
2019-12-09T09:40:00Z,45.26683333,-66.06116667,238.0,8.3,15.8
2019-12-09T09:41:00Z,45.26683333,-66.06116667,235.6,7.9,13.8
2019-12-09T09:42:00Z,45.26683333,-66.06116667,234.6,7.6,13.8
2019-12-09T09:43:00Z,45.26683333,-66.06116667,232.8,7.4,13.8
2019-12-09T09:44:00Z,45.26683333,-66.06116667,230.5,7.1,10.4
2019-12-09T09:45:00Z,45.26683333,-66.06116667,227.8,7.0,10.4
2019-12-09T09:46:00Z,45.26683333,-66.06116667,225.6,6.7,10.4
2019-12-09T09:47:00Z,45.26683333,-66.06116667,225.4,6.4,10.4
2019-12-09T09:48:00Z,45.26683333,-66.06116667,225.8,6.2,10.0
2019-12-09T09:49:00Z,45.26683333,-66.06116667,225.7,5.9,9.9
2019-12-09T09:50:00Z,45.26683333,-66.06116667,224.8,5.7,8.4
2019-12-09T09:51:00Z,45.26683333,-66.06116667,226.3,5.7,8.4
2019-12-09T09:52:00Z,45.26683333,-66.06116667,226.9,5.7,8.4
2019-12-09T09:53:00Z,45.26683333,-66.06116667,227.8,5.7,8.4
2019-12-09T09:54:00Z,45.26683333,-66.06116667,227.5,5.7,9.3
2019-12-09T09:55:00Z,45.26683333,-66.06116667,228.2,5.5,9.3
2019-12-09T09:56:00Z,45.26683333,-66.06116667,228.4,5.7,9.3
2019-12-09T09:57:00Z,45.26683333,-66.06116667,226.9,5.9,9.3
2019-12-09T09:58:00Z,45.26683333,-66.06116667,226.5,6.2,11.5
2019-12-09T09:59:00Z,45.26683333,-66.06116667,226.5,6.5,11.5
2019-12-09T10:00:00Z,45.26683333,-66.06116667,226.8,7.0,14.2
2019-12-09T10:01:00Z,45.26683333,-66.06116667,225.8,7.4,14.2
2019-12-09T10:02:00Z,45.26683333,-66.06116667,225.1,7.7,14.2
2019-12-09T10:03:00Z,45.26683333,-66.06116667,224.3,8.0,14.9
2019-12-09T10:04:00Z,45.26683333,-66.06116667,225.4,8.5,15.2
2019-12-09T10:05:00Z,45.26683333,-66.06116667,226.3,9.0,15.2
2019-12-09T10:06:00Z,45.26683333,-66.06116667,227.7,9.1,15.2
2019-12-09T10:07:00Z,45.26683333,-66.06116667,230.0,9.1,15.2
2019-12-09T10:08:00Z,45.26683333,-66.06116667,232.5,8.9,15.2
2019-12-09T10:09:00Z,45.26683333,-66.06116667,233.6,8.8,15.2
2019-12-09T10:10:00Z,45.26683333,-66.06116667,234.6,8.6,15.2
2019-12-09T10:11:00Z,45.26683333,-66.06116667,235.3,8.3,15.2
2019-12-09T10:12:00Z,45.26683333,-66.06116667,235.1,7.9,15.2
2019-12-09T10:13:00Z,45.26683333,-66.06116667,234.3,7.6,15.2
2019-12-09T10:14:00Z,45.26683333,-66.06116667,236.8,7.2,13.4
2019-12-09T10:15:00Z,45.26683333,-66.06116667,236.2,6.9,12.1
2019-12-09T10:16:00Z,45.26683333,-66.06116667,234.8,6.7,12.1
2019-12-09T10:17:00Z,45.26683333,-66.06116667,234.4,6.7,12.1
2019-12-09T10:18:00Z,45.26683333,-66.06116667,233.5,6.5,12.1
2019-12-09T10:19:00Z,45.26683333,-66.06116667,231.4,6.6,12.1
2019-12-09T10:20:00Z,45.26683333,-66.06116667,231.7,6.6,11.6
2019-12-09T10:21:00Z,45.26683333,-66.06116667,230.7,6.5,11.6
2019-12-09T10:22:00Z,45.26683333,-66.06116667,230.3,6.7,12.4
2019-12-09T10:23:00Z,45.26683333,-66.06116667,231.6,6.7,12.4
2019-12-09T10:24:00Z,45.26683333,-66.06116667,229.0,6.8,12.4
2019-12-09T10:25:00Z,45.26683333,-66.06116667,228.7,6.7,12.4
2019-12-09T10:26:00Z,45.26683333,-66.06116667,228.3,6.9,12.4
2019-12-09T10:27:00Z,45.26683333,-66.06116667,226.7,7.3,12.9
2019-12-09T10:28:00Z,45.26683333,-66.06116667,227.1,7.5,12.9
2019-12-09T10:29:00Z,45.26683333,-66.06116667,227.9,7.4,12.9
2019-12-09T10:30:00Z,45.26683333,-66.06116667,226.8,7.4,12.9
2019-12-09T10:31:00Z,45.26683333,-66.06116667,226.7,7.5,12.9
2019-12-09T10:32:00Z,45.26683333,-66.06116667,225.9,7.5,12.9
2019-12-09T10:33:01Z,45.26683333,-66.06116667,224.9,7.6,12.9
2019-12-09T10:34:00Z,45.26683333,-66.06116667,224.4,7.6,12.9
2019-12-09T10:35:00Z,45.26683333,-66.06116667,223.9,7.8,12.9
2019-12-09T10:36:00Z,45.26683333,-66.06116667,224.8,7.7,12.9
2019-12-09T10:37:00Z,45.26683333,-66.06116667,225.2,7.5,10.4
2019-12-09T10:38:00Z,45.26683333,-66.06116667,223.7,7.4,10.4
2019-12-09T10:39:00Z,45.26683333,-66.06116667,224.6,7.4,10.4
2019-12-09T10:40:00Z,45.26683333,-66.06116667,225.3,7.2,11.4
2019-12-09T10:41:00Z,45.26683333,-66.06116667,226.6,7.2,11.4
2019-12-09T10:42:00Z,45.26683333,-66.06116667,229.4,7.2,11.4
2019-12-09T10:43:00Z,45.26683333,-66.06116667,231.1,7.3,11.4
2019-12-09T10:44:00Z,45.26683333,-66.06116667,233.0,7.3,11.4
2019-12-09T10:45:00Z,45.26683333,-66.06116667,235.1,7.0,11.4
2019-12-09T10:46:00Z,45.26683333,-66.06116667,236.6,6.8,11.4
2019-12-09T10:47:00Z,45.26683333,-66.06116667,237.9,6.5,11.4
2019-12-09T10:48:00Z,45.26683333,-66.06116667,237.9,6.4,11.4
2019-12-09T10:49:00Z,45.26683333,-66.06116667,238.2,6.2,11.4
2019-12-09T10:50:00Z,45.26683333,-66.06116667,238.2,6.1,10.7
2019-12-09T10:51:00Z,45.26683333,-66.06116667,238.2,6.0,10.7
2019-12-09T10:52:00Z,45.26683333,-66.06116667,236.8,5.9,10.7
2019-12-09T10:53:00Z,45.26683333,-66.06116667,236.9,5.7,10.0
2019-12-09T10:54:00Z,45.26683333,-66.06116667,236.7,5.7,10.5
2019-12-09T10:55:00Z,45.26683333,-66.06116667,235.2,5.7,10.5
2019-12-09T10:56:00Z,45.26683333,-66.06116667,234.1,5.9,10.5
2019-12-09T10:57:00Z,45.26683333,-66.06116667,233.7,6.0,11.0
2019-12-09T10:58:00Z,45.26683333,-66.06116667,233.0,6.2,11.0
2019-12-09T10:59:00Z,45.26683333,-66.06116667,231.8,6.3,11.0
2019-12-09T11:00:00Z,45.26683333,-66.06116667,231.5,6.4,11.0
2019-12-09T11:01:00Z,45.26683333,-66.06116667,232.0,6.7,12.1
2019-12-09T11:02:00Z,45.26683333,-66.06116667,232.8,6.8,12.1
2019-12-09T11:03:00Z,45.26683333,-66.06116667,231.1,7.1,12.1
2019-12-09T11:04:00Z,45.26683333,-66.06116667,230.4,7.2,12.1
2019-12-09T11:05:00Z,45.26683333,-66.06116667,230.7,7.4,12.1
2019-12-09T11:06:00Z,45.26683333,-66.06116667,230.0,7.6,13.3
2019-12-09T11:07:01Z,45.26683333,-66.06116667,229.5,8.0,13.4
2019-12-09T11:08:00Z,45.26683333,-66.06116667,230.1,8.1,13.4
2019-12-09T11:09:00Z,45.26683333,-66.06116667,229.5,8.4,13.4
2019-12-09T11:10:00Z,45.26683333,-66.06116667,228.8,8.7,13.4
2019-12-09T11:11:00Z,45.26683333,-66.06116667,228.1,8.6,13.4
2019-12-09T11:12:00Z,45.26683333,-66.06116667,226.5,8.6,13.4
2019-12-09T11:13:00Z,45.26683333,-66.06116667,227.0,8.4,13.4
2019-12-09T11:14:00Z,45.26683333,-66.06116667,225.4,8.4,13.4
2019-12-09T11:15:00Z,45.26683333,-66.06116667,224.4,8.3,13.4
2019-12-09T11:16:00Z,45.26683333,-66.06116667,225.3,8.1,13.4
2019-12-09T11:17:00Z,45.26683333,-66.06116667,224.9,7.9,11.6
2019-12-09T11:18:00Z,45.26683333,-66.06116667,224.6,7.8,11.6
2019-12-09T11:19:00Z,45.26683333,-66.06116667,224.9,7.5,11.7
2019-12-09T11:20:00Z,45.26683333,-66.06116667,225.4,7.4,11.7
2019-12-09T11:21:00Z,45.26683333,-66.06116667,224.9,7.4,11.7
2019-12-09T11:22:00Z,45.26683333,-66.06116667,225.3,7.4,11.7
2019-12-09T11:23:00Z,45.26683333,-66.06116667,224.8,7.5,11.7
2019-12-09T11:24:00Z,45.26683333,-66.06116667,226.6,7.3,11.7
2019-12-09T11:25:00Z,45.26683333,-66.06116667,228.0,7.3,11.7
2019-12-09T11:26:00Z,45.26683333,-66.06116667,228.5,7.3,11.7
2019-12-09T11:27:00Z,45.26683333,-66.06116667,230.4,7.2,11.7
2019-12-09T11:28:00Z,45.26683333,-66.06116667,230.6,7.2,11.7
2019-12-09T11:29:00Z,45.26683333,-66.06116667,231.2,7.2,10.7
2019-12-09T11:30:00Z,45.26683333,-66.06116667,231.1,7.3,10.7
2019-12-09T11:31:00Z,45.26683333,-66.06116667,230.8,7.3,10.9
2019-12-09T11:32:00Z,45.26683333,-66.06116667,231.1,7.2,10.9
2019-12-09T11:33:00Z,45.26683333,-66.06116667,231.2,7.1,10.9
2019-12-09T11:34:00Z,45.26683333,-66.06116667,231.6,7.1,10.9
2019-12-09T11:35:00Z,45.26683333,-66.06116667,232.1,6.9,10.9
2019-12-09T11:36:00Z,45.26683333,-66.06116667,231.1,6.7,10.9
2019-12-09T11:37:00Z,45.26683333,-66.06116667,230.8,6.8,12.1
