timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-21T05:49:00Z,45.26683333,-66.06116667,340.8,1.3,2.0
2019-02-21T05:50:00Z,45.26683333,-66.06116667,337.6,1.2,2.0
2019-02-21T05:51:00Z,45.26683333,-66.06116667,333.4,1.1,2.0
2019-02-21T05:52:00Z,45.26683333,-66.06116667,329.2,1.0,2.0
2019-02-21T05:53:00Z,45.26683333,-66.06116667,325.7,1.0,1.8
2019-02-21T05:54:00Z,45.26683333,-66.06116667,322.5,0.9,1.6
2019-02-21T05:55:00Z,45.26683333,-66.06116667,319.4,0.9,1.9
2019-02-21T05:56:00Z,45.26683333,-66.06116667,317.5,0.9,1.9
2019-02-21T05:57:00Z,45.26683333,-66.06116667,317.1,1.0,1.9
2019-02-21T05:58:00Z,45.26683333,-66.06116667,317.2,1.1,2.4
2019-02-21T05:59:00Z,45.26683333,-66.06116667,318.5,1.1,2.4
2019-02-21T06:00:00Z,45.26683333,-66.06116667,322.2,1.2,2.4
2019-02-21T06:01:00Z,45.26683333,-66.06116667,325.0,1.2,2.4
2019-02-21T06:02:00Z,45.26683333,-66.06116667,327.9,1.3,2.4
2019-02-21T06:03:00Z,45.26683333,-66.06116667,332.4,1.3,2.4
2019-02-21T06:04:00Z,45.26683333,-66.06116667,335.2,1.3,2.4
2019-02-21T06:05:00Z,45.26683333,-66.06116667,338.7,1.3,2.4
2019-02-21T06:06:00Z,45.26683333,-66.06116667,342.0,1.3,2.4
2019-02-21T06:07:00Z,45.26683333,-66.06116667,342.9,1.4,2.4
2019-02-21T06:08:00Z,45.26683333,-66.06116667,344.2,1.4,2.1
2019-02-21T06:09:00Z,45.26683333,-66.06116667,344.8,1.4,2.2
2019-02-21T06:10:00Z,45.26683333,-66.06116667,345.3,1.4,2.2
2019-02-21T06:11:00Z,45.26683333,-66.06116667,345.9,1.4,2.2
2019-02-21T06:12:00Z,45.26683333,-66.06116667,346.3,1.4,2.2
2019-02-21T06:13:00Z,45.26683333,-66.06116667,345.0,1.4,2.2
2019-02-21T06:14:00Z,45.26683333,-66.06116667,344.7,1.4,2.2
2019-02-21T06:15:00Z,45.26683333,-66.06116667,341.1,1.3,2.2
2019-02-21T06:16:00Z,45.26683333,-66.06116667,336.3,1.2,2.2
2019-02-21T06:17:00Z,45.26683333,-66.06116667,331.1,1.1,2.2
2019-02-21T06:18:00Z,45.26683333,-66.06116667,326.3,1.0,2.2
2019-02-21T06:19:00Z,45.26683333,-66.06116667,319.0,0.8,1.8
2019-02-21T06:20:00Z,45.26683333,-66.06116667,314.1,0.7,1.8
2019-02-21T06:21:00Z,45.26683333,-66.06116667,308.6,0.6,1.6
2019-02-21T06:22:00Z,45.26683333,-66.06116667,303.5,0.6,1.4
2019-02-21T06:23:00Z,45.26683333,-66.06116667,296.0,0.5,1.3
2019-02-21T06:24:00Z,45.26683333,-66.06116667,288.6,0.5,1.3
2019-02-21T06:25:00Z,45.26683333,-66.06116667,280.1,0.4,0.9
2019-02-21T06:26:00Z,45.26683333,-66.06116667,273.4,0.5,1.6
2019-02-21T06:27:00Z,45.26683333,-66.06116667,269.8,0.5,1.9
2019-02-21T06:28:00Z,45.26683333,-66.06116667,265.8,0.6,1.9
2019-02-21T06:29:00Z,45.26683333,-66.06116667,265.8,0.7,1.9
2019-02-21T06:30:00Z,45.26683333,-66.06116667,263.2,0.8,1.9
2019-02-21T06:31:00Z,45.26683333,-66.06116667,264.1,1.0,2.1
2019-02-21T06:32:00Z,45.26683333,-66.06116667,264.6,1.0,2.1
2019-02-21T06:33:00Z,45.26683333,-66.06116667,267.7,1.1,2.1
2019-02-21T06:34:00Z,45.26683333,-66.06116667,274.2,1.1,2.1
2019-02-21T06:35:00Z,45.26683333,-66.06116667,280.0,1.2,2.1
2019-02-21T06:36:00Z,45.26683333,-66.06116667,282.1,1.2,2.1
2019-02-21T06:37:00Z,45.26683333,-66.06116667,282.7,1.1,2.1
2019-02-21T06:38:00Z,45.26683333,-66.06116667,283.9,1.1,2.1
2019-02-21T06:39:00Z,45.26683333,-66.06116667,284.8,1.1,2.1
2019-02-21T06:40:00Z,45.26683333,-66.06116667,286.1,1.1,2.1
2019-02-21T06:41:00Z,45.26683333,-66.06116667,286.7,1.0,1.7
2019-02-21T06:42:00Z,45.26683333,-66.06116667,289.4,1.0,1.7
2019-02-21T06:43:00Z,45.26683333,-66.06116667,293.1,1.0,1.7
2019-02-21T06:44:00Z,45.26683333,-66.06116667,298.3,1.0,1.7
2019-02-21T06:45:00Z,45.26683333,-66.06116667,304.4,1.0,1.7
2019-02-21T06:46:00Z,45.26683333,-66.06116667,313.1,1.0,1.7
2019-02-21T06:47:00Z,45.26683333,-66.06116667,324.0,0.9,1.7
2019-02-21T06:48:00Z,45.26683333,-66.06116667,335.4,0.8,1.6
2019-02-21T06:49:00Z,45.26683333,-66.06116667,344.8,0.8,1.4
2019-02-21T06:50:00Z,45.26683333,-66.06116667,354.8,0.7,1.4
2019-02-21T06:51:00Z,45.26683333,-66.06116667,5.0,0.7,1.3
2019-02-21T06:52:00Z,45.26683333,-66.06116667,12.8,0.7,1.2
2019-02-21T06:53:00Z,45.26683333,-66.06116667,19.0,0.6,1.2
2019-02-21T06:54:00Z,45.26683333,-66.06116667,24.7,0.6,1.0
2019-02-21T06:55:00Z,45.26683333,-66.06116667,28.3,0.6,1.2
2019-02-21T06:56:00Z,45.26683333,-66.06116667,29.2,0.6,1.2
2019-02-21T06:57:00Z,45.26683333,-66.06116667,28.3,0.6,1.2
2019-02-21T06:58:00Z,45.26683333,-66.06116667,29.0,0.6,1.2
2019-02-21T06:59:00Z,45.26683333,-66.06116667,28.6,0.6,1.2
2019-02-21T07:00:00Z,45.26683333,-66.06116667,22.5,0.5,1.2
2019-02-21T07:01:00Z,45.26683333,-66.06116667,15.4,0.5,1.2
2019-02-21T07:02:00Z,45.26683333,-66.06116667,10.2,0.5,1.2
2019-02-21T07:03:00Z,45.26683333,-66.06116667,15.3,0.5,1.2
2019-02-21T07:04:00Z,45.26683333,-66.06116667,19.1,0.5,1.2
2019-02-21T07:05:00Z,45.26683333,-66.06116667,23.5,0.4,1.0
2019-02-21T07:06:00Z,45.26683333,-66.06116667,29.1,0.4,0.9
2019-02-21T07:07:00Z,45.26683333,-66.06116667,36.5,0.4,0.9
2019-02-21T07:08:00Z,45.26683333,-66.06116667,43.6,0.4,0.9
2019-02-21T07:09:00Z,45.26683333,-66.06116667,57.1,0.4,0.9
2019-02-21T07:10:00Z,45.26683333,-66.06116667,69.4,0.5,1.1
2019-02-21T07:11:00Z,45.26683333,-66.06116667,79.2,0.5,1.3
2019-02-21T07:12:00Z,45.26683333,-66.06116667,86.2,0.6,1.6
2019-02-21T07:13:00Z,45.26683333,-66.06116667,83.9,0.7,2.0
2019-02-21T07:14:00Z,45.26683333,-66.06116667,82.8,0.9,2.0
2019-02-21T07:15:00Z,45.26683333,-66.06116667,81.2,1.0,2.0
2019-02-21T07:16:00Z,45.26683333,-66.06116667,80.1,1.1,2.0
2019-02-21T07:17:00Z,45.26683333,-66.06116667,77.9,1.1,2.0
2019-02-21T07:18:00Z,45.26683333,-66.06116667,74.8,1.2,2.0
2019-02-21T07:19:00Z,45.26683333,-66.06116667,68.5,1.2,2.0
2019-02-21T07:20:00Z,45.26683333,-66.06116667,62.9,1.3,2.0
2019-02-21T07:21:00Z,45.26683333,-66.06116667,56.7,1.2,2.0
2019-02-21T07:22:00Z,45.26683333,-66.06116667,51.9,1.2,2.0
2019-02-21T07:23:00Z,45.26683333,-66.06116667,47.9,1.1,1.9
2019-02-21T07:24:00Z,45.26683333,-66.06116667,44.9,1.0,1.9
2019-02-21T07:25:00Z,45.26683333,-66.06116667,44.5,0.8,1.8
2019-02-21T07:26:00Z,45.26683333,-66.06116667,48.6,0.8,1.6
2019-02-21T07:27:00Z,45.26683333,-66.06116667,53.6,0.7,1.6
2019-02-21T07:28:00Z,45.26683333,-66.06116667,59.7,0.7,1.6
2019-02-21T07:29:00Z,45.26683333,-66.06116667,66.3,0.6,1.6
2019-02-21T07:30:00Z,45.26683333,-66.06116667,70.3,0.6,1.4
2019-02-21T07:31:00Z,45.26683333,-66.06116667,73.7,0.7,1.7
2019-02-21T07:32:00Z,45.26683333,-66.06116667,74.9,0.8,2.3
2019-02-21T07:33:00Z,45.26683333,-66.06116667,76.6,0.9,2.5
2019-02-21T07:34:00Z,45.26683333,-66.06116667,78.4,1.1,2.5
2019-02-21T07:35:00Z,45.26683333,-66.06116667,79.2,1.2,2.5
2019-02-21T07:36:00Z,45.26683333,-66.06116667,75.5,1.3,2.5
2019-02-21T07:37:00Z,45.26683333,-66.06116667,71.7,1.4,2.5
2019-02-21T07:38:00Z,45.26683333,-66.06116667,68.4,1.5,2.5
2019-02-21T07:39:00Z,45.26683333,-66.06116667,65.4,1.7,2.6
2019-02-21T07:40:00Z,45.26683333,-66.06116667,63.9,1.7,2.6
2019-02-21T07:41:00Z,45.26683333,-66.06116667,62.9,1.8,2.6
2019-02-21T07:42:00Z,45.26683333,-66.06116667,62.4,1.8,2.6
2019-02-21T07:43:00Z,45.26683333,-66.06116667,62.4,1.8,2.6
2019-02-21T07:44:00Z,45.26683333,-66.06116667,62.1,1.9,2.6
2019-02-21T07:45:00Z,45.26683333,-66.06116667,61.6,1.9,2.6
2019-02-21T07:46:00Z,45.26683333,-66.06116667,61.1,1.8,2.6
2019-02-21T07:47:00Z,45.26683333,-66.06116667,61.3,1.8,2.6
2019-02-21T07:48:00Z,45.26683333,-66.06116667,60.3,1.8,2.6
2019-02-21T07:49:00Z,45.26683333,-66.06116667,60.2,1.8,2.6
2019-02-21T07:50:00Z,45.26683333,-66.06116667,60.5,1.8,2.6
2019-02-21T07:51:00Z,45.26683333,-66.06116667,61.1,1.7,2.9
2019-02-21T07:52:00Z,45.26683333,-66.06116667,61.8,1.8,2.9
2019-02-21T07:53:00Z,45.26683333,-66.06116667,61.9,1.8,2.9
2019-02-21T07:54:00Z,45.26683333,-66.06116667,62.1,1.8,3.0
2019-02-21T07:55:00Z,45.26683333,-66.06116667,61.1,1.9,3.0
2019-02-21T07:56:00Z,45.26683333,-66.06116667,60.1,1.9,3.0
2019-02-21T07:57:00Z,45.26683333,-66.06116667,58.3,1.9,3.0
2019-02-21T07:58:00Z,45.26683333,-66.06116667,57.5,1.9,3.0
2019-02-21T07:59:00Z,45.26683333,-66.06116667,56.3,1.8,3.0
2019-02-21T08:00:00Z,45.26683333,-66.06116667,54.6,1.8,3.0
2019-02-21T08:01:00Z,45.26683333,-66.06116667,53.2,1.8,3.0
2019-02-21T08:02:00Z,45.26683333,-66.06116667,52.4,1.7,3.0
2019-02-21T08:03:00Z,45.26683333,-66.06116667,50.1,1.6,3.0
2019-02-21T08:04:00Z,45.26683333,-66.06116667,45.0,1.4,2.7
2019-02-21T08:05:00Z,45.26683333,-66.06116667,37.7,1.3,2.2
2019-02-21T08:06:00Z,45.26683333,-66.06116667,30.5,1.1,2.2
2019-02-21T08:07:00Z,45.26683333,-66.06116667,30.9,1.0,2.0
2019-02-21T08:08:00Z,45.26683333,-66.06116667,34.0,0.9,1.9
2019-02-21T08:09:00Z,45.26683333,-66.06116667,38.2,0.8,1.9
2019-02-21T08:10:00Z,45.26683333,-66.06116667,44.4,0.7,1.9
2019-02-21T08:11:00Z,45.26683333,-66.06116667,51.1,0.7,1.8
2019-02-21T08:12:00Z,45.26683333,-66.06116667,53.3,0.6,1.5
2019-02-21T08:13:00Z,45.26683333,-66.06116667,57.6,0.6,1.4
2019-02-21T08:14:00Z,45.26683333,-66.06116667,63.5,0.7,1.7
2019-02-21T08:15:00Z,45.26683333,-66.06116667,69.1,0.7,1.7
2019-02-21T08:16:00Z,45.26683333,-66.06116667,73.4,0.8,1.7
2019-02-21T08:17:00Z,45.26683333,-66.06116667,73.3,0.8,1.7
2019-02-21T08:18:00Z,45.26683333,-66.06116667,70.8,0.9,1.7
2019-02-21T08:19:00Z,45.26683333,-66.06116667,68.2,1.0,1.7
2019-02-21T08:20:00Z,45.26683333,-66.06116667,64.2,1.0,1.7
2019-02-21T08:21:00Z,45.26683333,-66.06116667,59.8,1.1,1.7
2019-02-21T08:22:00Z,45.26683333,-66.06116667,60.0,1.1,1.7
2019-02-21T08:23:00Z,45.26683333,-66.06116667,57.9,1.1,1.7
2019-02-21T08:24:00Z,45.26683333,-66.06116667,56.8,1.1,1.7
2019-02-21T08:25:00Z,45.26683333,-66.06116667,53.6,1.0,1.7
2019-02-21T08:26:00Z,45.26683333,-66.06116667,49.8,1.0,1.7
2019-02-21T08:27:00Z,45.26683333,-66.06116667,42.3,0.9,1.7
2019-02-21T08:28:00Z,45.26683333,-66.06116667,32.5,0.9,1.7
2019-02-21T08:29:00Z,45.26683333,-66.06116667,19.5,0.9,1.6
2019-02-21T08:30:00Z,45.26683333,-66.06116667,5.5,0.8,1.6
2019-02-21T08:31:00Z,45.26683333,-66.06116667,350.5,0.8,1.6
2019-02-21T08:32:00Z,45.26683333,-66.06116667,337.1,0.8,1.6
2019-02-21T08:33:00Z,45.26683333,-66.06116667,326.1,0.7,1.3
2019-02-21T08:34:00Z,45.26683333,-66.06116667,316.8,0.6,1.3
2019-02-21T08:35:00Z,45.26683333,-66.06116667,311.6,0.6,1.3
2019-02-21T08:36:00Z,45.26683333,-66.06116667,307.0,0.6,1.3
2019-02-21T08:37:00Z,45.26683333,-66.06116667,304.9,0.6,1.3
2019-02-21T08:38:00Z,45.26683333,-66.06116667,302.1,0.5,1.3
2019-02-21T08:39:00Z,45.26683333,-66.06116667,300.7,0.4,1.1
2019-02-21T08:40:00Z,45.26683333,-66.06116667,301.3,0.5,1.1
2019-02-21T08:41:00Z,45.26683333,-66.06116667,302.5,0.5,1.4
2019-02-21T08:42:00Z,45.26683333,-66.06116667,301.3,0.6,1.7
2019-02-21T08:43:00Z,45.26683333,-66.06116667,301.0,0.6,1.8
2019-02-21T08:44:00Z,45.26683333,-66.06116667,301.3,0.8,1.9
2019-02-21T08:45:00Z,45.26683333,-66.06116667,301.1,0.9,1.9
2019-02-21T08:46:00Z,45.26683333,-66.06116667,301.3,1.0,2.1
2019-02-21T08:47:00Z,45.26683333,-66.06116667,304.3,1.1,2.1
2019-02-21T08:48:00Z,45.26683333,-66.06116667,308.8,1.2,2.1
2019-02-21T08:49:00Z,45.26683333,-66.06116667,312.9,1.3,2.1
2019-02-21T08:50:00Z,45.26683333,-66.06116667,318.4,1.3,2.1
2019-02-21T08:51:00Z,45.26683333,-66.06116667,326.5,1.2,2.1
2019-02-21T08:52:00Z,45.26683333,-66.06116667,336.9,1.3,2.1
2019-02-21T08:53:00Z,45.26683333,-66.06116667,350.5,1.3,2.1
2019-02-21T08:54:00Z,45.26683333,-66.06116667,8.5,1.2,2.1
2019-02-21T08:55:00Z,45.26683333,-66.06116667,29.5,1.1,2.1
2019-02-21T08:56:00Z,45.26683333,-66.06116667,50.2,1.0,2.0
2019-02-21T08:57:00Z,45.26683333,-66.06116667,68.5,0.9,2.0
2019-02-21T08:58:00Z,45.26683333,-66.06116667,82.6,0.9,2.0
2019-02-21T08:59:00Z,45.26683333,-66.06116667,90.9,0.9,2.0
2019-02-21T09:00:00Z,45.26683333,-66.06116667,97.8,0.9,2.0
2019-02-21T09:01:00Z,45.26683333,-66.06116667,102.5,1.0,2.0
2019-02-21T09:02:00Z,45.26683333,-66.06116667,101.4,0.9,1.6
2019-02-21T09:03:00Z,45.26683333,-66.06116667,97.2,0.9,1.6
2019-02-21T09:04:00Z,45.26683333,-66.06116667,92.6,0.9,1.6
2019-02-21T09:05:00Z,45.26683333,-66.06116667,88.7,0.9,1.6
2019-02-21T09:06:00Z,45.26683333,-66.06116667,82.7,1.0,1.7
2019-02-21T09:07:00Z,45.26683333,-66.06116667,74.6,1.1,1.7
2019-02-21T09:08:00Z,45.26683333,-66.06116667,64.3,1.1,1.7
2019-02-21T09:09:00Z,45.26683333,-66.06116667,53.3,1.1,1.7
2019-02-21T09:10:00Z,45.26683333,-66.06116667,39.8,1.0,1.7
2019-02-21T09:11:00Z,45.26683333,-66.06116667,24.8,1.1,2.2
2019-02-21T09:12:00Z,45.26683333,-66.06116667,10.7,1.2,2.2
2019-02-21T09:13:00Z,45.26683333,-66.06116667,358.3,1.2,2.2
2019-02-21T09:14:00Z,45.26683333,-66.06116667,346.9,1.3,2.2
2019-02-21T09:15:00Z,45.26683333,-66.06116667,337.4,1.3,2.2
2019-02-21T09:16:00Z,45.26683333,-66.06116667,328.9,1.3,2.2
2019-02-21T09:17:00Z,45.26683333,-66.06116667,323.9,1.2,2.2
2019-02-21T09:18:00Z,45.26683333,-66.06116667,316.2,1.2,2.2
2019-02-21T09:19:00Z,45.26683333,-66.06116667,312.4,1.1,2.2
2019-02-21T09:20:00Z,45.26683333,-66.06116667,311.3,1.0,2.2
2019-02-21T09:21:00Z,45.26683333,-66.06116667,312.4,0.9,2.0
2019-02-21T09:22:00Z,45.26683333,-66.06116667,318.1,0.8,2.0
2019-02-21T09:23:00Z,45.26683333,-66.06116667,325.4,0.7,2.0
2019-02-21T09:24:00Z,45.26683333,-66.06116667,336.2,0.7,1.9
2019-02-21T09:25:00Z,45.26683333,-66.06116667,352.6,0.7,1.9
2019-02-21T09:26:00Z,45.26683333,-66.06116667,18.9,0.7,1.9
2019-02-21T09:27:00Z,45.26683333,-66.06116667,34.3,0.7,1.9
2019-02-21T09:28:00Z,45.26683333,-66.06116667,49.3,0.8,1.9
2019-02-21T09:29:00Z,45.26683333,-66.06116667,59.3,0.8,1.9
2019-02-21T09:30:00Z,45.26683333,-66.06116667,65.5,0.9,2.1
2019-02-21T09:31:00Z,45.26683333,-66.06116667,71.5,0.9,2.1
2019-02-21T09:32:00Z,45.26683333,-66.06116667,74.1,1.0,2.1
2019-02-21T09:33:00Z,45.26683333,-66.06116667,71.7,1.0,2.1
2019-02-21T09:34:00Z,45.26683333,-66.06116667,69.0,1.0,2.1
2019-02-21T09:35:00Z,45.26683333,-66.06116667,63.5,0.9,2.1
2019-02-21T09:36:00Z,45.26683333,-66.06116667,61.0,1.0,2.1
2019-02-21T09:37:00Z,45.26683333,-66.06116667,60.7,1.0,2.1
2019-02-21T09:38:00Z,45.26683333,-66.06116667,63.3,0.9,2.1
2019-02-21T09:39:00Z,45.26683333,-66.06116667,67.5,0.9,2.1
2019-02-21T09:40:00Z,45.26683333,-66.06116667,72.1,0.9,1.8
2019-02-21T09:41:00Z,45.26683333,-66.06116667,77.9,0.9,1.8
2019-02-21T09:42:00Z,45.26683333,-66.06116667,82.5,0.8,1.8
2019-02-21T09:43:00Z,45.26683333,-66.06116667,91.8,0.7,1.8
2019-02-21T09:44:00Z,45.26683333,-66.06116667,91.8,0.7,1.8
2019-02-21T09:45:00Z,45.26683333,-66.06116667,95.9,0.7,1.8
2019-02-21T09:46:00Z,45.26683333,-66.06116667,97.3,0.6,1.8
2019-02-21T09:47:00Z,45.26683333,-66.06116667,95.4,0.5,1.7
2019-02-21T09:48:00Z,45.26683333,-66.06116667,82.2,0.5,1.7
2019-02-21T09:49:00Z,45.26683333,-66.06116667,72.5,0.5,1.7
2019-02-21T09:50:00Z,45.26683333,-66.06116667,71.8,0.4,1.1
2019-02-21T09:51:00Z,45.26683333,-66.06116667,67.4,0.5,1.4
2019-02-21T09:52:00Z,45.26683333,-66.06116667,72.3,0.5,1.4
2019-02-21T09:53:00Z,45.26683333,-66.06116667,70.0,0.4,1.4
2019-02-21T09:54:00Z,45.26683333,-66.06116667,69.2,0.4,1.4
2019-02-21T09:55:00Z,45.26683333,-66.06116667,69.6,0.4,1.4
2019-02-21T09:56:00Z,45.26683333,-66.06116667,72.8,0.4,1.4
2019-02-21T09:57:00Z,45.26683333,-66.06116667,82.7,0.4,1.4
2019-02-21T09:58:00Z,45.26683333,-66.06116667,86.9,0.4,1.4
2019-02-21T09:59:00Z,45.26683333,-66.06116667,88.1,0.4,1.4
2019-02-21T10:00:00Z,45.26683333,-66.06116667,92.2,0.4,1.4
2019-02-21T10:01:00Z,45.26683333,-66.06116667,91.3,0.4,0.9
2019-02-21T10:02:00Z,45.26683333,-66.06116667,90.1,0.3,0.9
2019-02-21T10:03:00Z,45.26683333,-66.06116667,84.2,0.4,0.9
2019-02-21T10:04:00Z,45.26683333,-66.06116667,87.2,0.4,1.4
2019-02-21T10:05:00Z,45.26683333,-66.06116667,88.9,0.5,1.5
2019-02-21T10:06:00Z,45.26683333,-66.06116667,89.8,0.6,1.5
2019-02-21T10:07:00Z,45.26683333,-66.06116667,88.8,0.7,2.2
2019-02-21T10:08:00Z,45.26683333,-66.06116667,91.1,0.8,2.4
2019-02-21T10:09:00Z,45.26683333,-66.06116667,91.9,1.0,2.4
2019-02-21T10:10:00Z,45.26683333,-66.06116667,88.7,1.1,2.4
2019-02-21T10:11:00Z,45.26683333,-66.06116667,87.6,1.2,2.4
2019-02-21T10:12:00Z,45.26683333,-66.06116667,85.7,1.2,2.4
2019-02-21T10:13:00Z,45.26683333,-66.06116667,87.3,1.3,2.4
2019-02-21T10:14:00Z,45.26683333,-66.06116667,87.7,1.4,2.5
2019-02-21T10:15:00Z,45.26683333,-66.06116667,87.8,1.5,2.6
2019-02-21T10:16:00Z,45.26683333,-66.06116667,86.4,1.6,2.6
2019-02-21T10:17:00Z,45.26683333,-66.06116667,85.8,1.7,2.8
2019-02-21T10:18:00Z,45.26683333,-66.06116667,84.7,1.6,2.9
2019-02-21T10:19:00Z,45.26683333,-66.06116667,84.9,1.7,2.9
2019-02-21T10:20:00Z,45.26683333,-66.06116667,84.9,1.7,3.5
2019-02-21T10:21:00Z,45.26683333,-66.06116667,84.9,1.8,3.5
2019-02-21T10:22:00Z,45.26683333,-66.06116667,84.6,2.0,3.5
2019-02-21T10:23:00Z,45.26683333,-66.06116667,84.5,2.1,3.5
2019-02-21T10:24:00Z,45.26683333,-66.06116667,85.4,2.1,3.5
2019-02-21T10:25:00Z,45.26683333,-66.06116667,85.8,2.1,3.5
2019-02-21T10:26:00Z,45.26683333,-66.06116667,86.1,2.2,3.5
2019-02-21T10:27:01Z,45.26683333,-66.06116667,85.3,2.3,4.2
2019-02-21T10:28:00Z,45.26683333,-66.06116667,85.7,2.4,4.2
2019-02-21T10:29:00Z,45.26683333,-66.06116667,84.5,2.5,4.2
2019-02-21T10:30:00Z,45.26683333,-66.06116667,83.4,2.5,4.2
2019-02-21T10:31:00Z,45.26683333,-66.06116667,83.6,2.4,4.2
2019-02-21T10:32:00Z,45.26683333,-66.06116667,83.3,2.4,4.2
2019-02-21T10:33:00Z,45.26683333,-66.06116667,83.4,2.4,4.2
2019-02-21T10:34:00Z,45.26683333,-66.06116667,82.3,2.4,4.2
2019-02-21T10:35:00Z,45.26683333,-66.06116667,82.6,2.5,4.2
2019-02-21T10:36:00Z,45.26683333,-66.06116667,83.2,2.4,4.2
2019-02-21T10:37:00Z,45.26683333,-66.06116667,84.7,2.4,3.9
2019-02-21T10:38:00Z,45.26683333,-66.06116667,83.7,2.3,3.7
2019-02-21T10:39:00Z,45.26683333,-66.06116667,84.6,2.3,3.7
2019-02-21T10:40:00Z,45.26683333,-66.06116667,84.9,2.3,3.7
2019-02-21T10:41:00Z,45.26683333,-66.06116667,85.5,2.3,3.7
2019-02-21T10:42:00Z,45.26683333,-66.06116667,86.4,2.4,3.7
2019-02-21T10:43:00Z,45.26683333,-66.06116667,86.7,2.5,4.2
2019-02-21T10:44:00Z,45.26683333,-66.06116667,87.7,2.5,4.2
2019-02-21T10:45:00Z,45.26683333,-66.06116667,88.0,2.6,4.2
2019-02-21T10:46:00Z,45.26683333,-66.06116667,89.0,2.6,4.3
2019-02-21T10:47:00Z,45.26683333,-66.06116667,89.2,2.7,4.3
2019-02-21T10:48:00Z,45.26683333,-66.06116667,90.3,2.8,4.3
2019-02-21T10:49:00Z,45.26683333,-66.06116667,89.7,2.9,4.3
2019-02-21T10:50:00Z,45.26683333,-66.06116667,90.9,3.0,4.3
2019-02-21T10:51:00Z,45.26683333,-66.06116667,91.0,3.0,4.3
2019-02-21T10:52:00Z,45.26683333,-66.06116667,91.7,3.1,4.3
2019-02-21T10:53:00Z,45.26683333,-66.06116667,92.5,3.1,5.4
2019-02-21T10:54:00Z,45.26683333,-66.06116667,92.7,3.2,5.4
2019-02-21T10:55:00Z,45.26683333,-66.06116667,93.0,3.3,5.4
2019-02-21T10:56:00Z,45.26683333,-66.06116667,91.9,3.4,5.4
2019-02-21T10:57:00Z,45.26683333,-66.06116667,92.1,3.5,5.8
2019-02-21T10:58:00Z,45.26683333,-66.06116667,93.1,3.6,5.8
2019-02-21T10:59:00Z,45.26683333,-66.06116667,94.4,3.7,5.8
2019-02-21T11:00:00Z,45.26683333,-66.06116667,95.0,3.8,6.0
2019-02-21T11:01:00Z,45.26683333,-66.06116667,96.0,4.0,6.2
2019-02-21T11:02:00Z,45.26683333,-66.06116667,95.6,4.1,6.2
2019-02-21T11:03:00Z,45.26683333,-66.06116667,95.4,4.2,6.2
2019-02-21T11:04:00Z,45.26683333,-66.06116667,95.8,4.2,6.2
2019-02-21T11:05:00Z,45.26683333,-66.06116667,96.1,4.2,6.2
2019-02-21T11:06:00Z,45.26683333,-66.06116667,96.1,4.2,6.2
2019-02-21T11:07:00Z,45.26683333,-66.06116667,95.6,4.2,6.2
2019-02-21T11:08:00Z,45.26683333,-66.06116667,94.9,4.3,6.2
2019-02-21T11:09:00Z,45.26683333,-66.06116667,94.2,4.3,6.2
2019-02-21T11:10:00Z,45.26683333,-66.06116667,94.0,4.2,6.2
2019-02-21T11:11:00Z,45.26683333,-66.06116667,93.1,4.2,5.9
2019-02-21T11:12:00Z,45.26683333,-66.06116667,93.3,4.2,5.9
2019-02-21T11:13:00Z,45.26683333,-66.06116667,93.3,4.2,5.9
2019-02-21T11:14:00Z,45.26683333,-66.06116667,92.2,4.1,5.9
2019-02-21T11:15:00Z,45.26683333,-66.06116667,91.2,4.1,5.9
2019-02-21T11:16:00Z,45.26683333,-66.06116667,91.2,4.0,5.9
2019-02-21T11:17:00Z,45.26683333,-66.06116667,90.9,3.9,5.9
2019-02-21T11:18:00Z,45.26683333,-66.06116667,91.5,3.8,5.8
2019-02-21T11:19:00Z,45.26683333,-66.06116667,92.5,3.8,5.8
2019-02-21T11:20:00Z,45.26683333,-66.06116667,94.0,3.7,5.8
2019-02-21T11:21:00Z,45.26683333,-66.06116667,96.0,3.5,5.8
2019-02-21T11:22:00Z,45.26683333,-66.06116667,96.9,3.4,6.8
2019-02-21T11:23:00Z,45.26683333,-66.06116667,101.5,3.4,6.8
2019-02-21T11:24:00Z,45.26683333,-66.06116667,102.7,3.4,6.8
2019-02-21T11:25:00Z,45.26683333,-66.06116667,105.1,3.4,6.8
2019-02-21T11:26:00Z,45.26683333,-66.06116667,110.3,3.7,8.0
2019-02-21T11:27:00Z,45.26683333,-66.06116667,115.8,4.0,8.3
2019-02-21T11:28:00Z,45.26683333,-66.06116667,119.1,4.3,8.3
2019-02-21T11:29:00Z,45.26683333,-66.06116667,123.8,4.7,8.4
2019-02-21T11:30:00Z,45.26683333,-66.06116667,127.6,5.1,8.4
2019-02-21T11:31:00Z,45.26683333,-66.06116667,130.7,5.5,8.6
2019-02-21T11:32:00Z,45.26683333,-66.06116667,134.5,5.9,8.6
2019-02-21T11:33:00Z,45.26683333,-66.06116667,134.6,6.3,8.6
2019-02-21T11:34:00Z,45.26683333,-66.06116667,138.6,6.6,9.3
2019-02-21T11:35:00Z,45.26683333,-66.06116667,141.6,7.2,9.8
2019-02-21T11:36:00Z,45.26683333,-66.06116667,143.3,7.3,9.8
2019-02-21T11:37:00Z,45.26683333,-66.06116667,146.0,7.4,9.8
