timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-04T05:49:00Z,45.26683333,-66.06116667,166.1,6.7,8.5
2019-03-04T05:50:00Z,45.26683333,-66.06116667,165.9,6.8,8.5
2019-03-04T05:51:00Z,45.26683333,-66.06116667,165.7,6.9,8.5
2019-03-04T05:52:00Z,45.26683333,-66.06116667,165.5,6.9,8.7
2019-03-04T05:53:00Z,45.26683333,-66.06116667,165.6,6.9,8.9
2019-03-04T05:54:00Z,45.26683333,-66.06116667,165.2,7.0,8.9
2019-03-04T05:55:00Z,45.26683333,-66.06116667,163.8,7.2,9.3
2019-03-04T05:56:00Z,45.26683333,-66.06116667,161.6,7.4,9.3
2019-03-04T05:57:00Z,45.26683333,-66.06116667,159.6,7.6,9.3
2019-03-04T05:58:00Z,45.26683333,-66.06116667,157.8,7.7,9.3
2019-03-04T05:59:00Z,45.26683333,-66.06116667,156.8,7.9,9.5
2019-03-04T06:00:00Z,45.26683333,-66.06116667,155.4,8.0,9.5
2019-03-04T06:01:00Z,45.26683333,-66.06116667,154.1,8.1,9.5
2019-03-04T06:02:00Z,45.26683333,-66.06116667,152.7,8.3,9.5
2019-03-04T06:03:00Z,45.26683333,-66.06116667,152.2,8.4,9.6
2019-03-04T06:04:00Z,45.26683333,-66.06116667,152.2,8.3,9.6
2019-03-04T06:05:00Z,45.26683333,-66.06116667,153.4,8.2,9.6
2019-03-04T06:06:00Z,45.26683333,-66.06116667,154.3,8.1,9.6
2019-03-04T06:07:00Z,45.26683333,-66.06116667,154.9,8.1,9.6
2019-03-04T06:08:00Z,45.26683333,-66.06116667,156.1,8.1,9.6
2019-03-04T06:09:00Z,45.26683333,-66.06116667,156.7,8.1,9.6
2019-03-04T06:10:00Z,45.26683333,-66.06116667,157.6,8.0,9.6
2019-03-04T06:11:00Z,45.26683333,-66.06116667,158.7,8.0,9.6
2019-03-04T06:12:00Z,45.26683333,-66.06116667,159.7,7.9,9.6
2019-03-04T06:13:00Z,45.26683333,-66.06116667,160.0,7.9,9.6
2019-03-04T06:14:00Z,45.26683333,-66.06116667,160.7,7.9,9.6
2019-03-04T06:15:00Z,45.26683333,-66.06116667,160.5,7.9,9.6
2019-03-04T06:16:01Z,45.26683333,-66.06116667,160.1,7.9,9.6
2019-03-04T06:17:00Z,45.26683333,-66.06116667,160.2,7.8,9.6
2019-03-04T06:18:00Z,45.26683333,-66.06116667,159.4,7.7,9.6
2019-03-04T06:19:00Z,45.26683333,-66.06116667,158.3,7.7,9.5
2019-03-04T06:20:00Z,45.26683333,-66.06116667,157.5,7.8,9.5
2019-03-04T06:21:00Z,45.26683333,-66.06116667,156.9,7.8,9.5
2019-03-04T06:22:00Z,45.26683333,-66.06116667,156.4,7.8,9.5
2019-03-04T06:23:00Z,45.26683333,-66.06116667,155.5,7.7,9.3
2019-03-04T06:24:00Z,45.26683333,-66.06116667,154.5,7.7,9.3
2019-03-04T06:25:00Z,45.26683333,-66.06116667,153.4,7.8,9.3
2019-03-04T06:26:00Z,45.26683333,-66.06116667,152.7,8.0,9.4
2019-03-04T06:27:00Z,45.26683333,-66.06116667,151.7,8.0,9.4
2019-03-04T06:28:00Z,45.26683333,-66.06116667,151.3,8.2,9.4
2019-03-04T06:29:00Z,45.26683333,-66.06116667,151.2,8.1,9.4
2019-03-04T06:30:00Z,45.26683333,-66.06116667,151.0,8.1,9.4
2019-03-04T06:31:00Z,45.26683333,-66.06116667,150.2,8.1,9.4
2019-03-04T06:32:00Z,45.26683333,-66.06116667,150.1,8.2,9.4
2019-03-04T06:33:00Z,45.26683333,-66.06116667,149.8,8.2,9.4
2019-03-04T06:34:00Z,45.26683333,-66.06116667,148.9,8.2,9.4
2019-03-04T06:35:00Z,45.26683333,-66.06116667,148.3,8.2,9.4
2019-03-04T06:36:00Z,45.26683333,-66.06116667,148.1,8.1,9.3
2019-03-04T06:37:00Z,45.26683333,-66.06116667,147.6,8.1,9.5
2019-03-04T06:38:00Z,45.26683333,-66.06116667,147.2,8.1,9.5
2019-03-04T06:39:00Z,45.26683333,-66.06116667,146.9,8.1,9.5
2019-03-04T06:40:00Z,45.26683333,-66.06116667,146.6,8.0,9.5
2019-03-04T06:41:00Z,45.26683333,-66.06116667,146.6,8.0,9.5
2019-03-04T06:42:00Z,45.26683333,-66.06116667,146.7,8.0,9.5
2019-03-04T06:43:00Z,45.26683333,-66.06116667,147.3,8.0,9.5
2019-03-04T06:44:00Z,45.26683333,-66.06116667,148.0,8.1,9.5
2019-03-04T06:45:00Z,45.26683333,-66.06116667,149.0,8.1,9.5
2019-03-04T06:46:00Z,45.26683333,-66.06116667,149.5,8.1,9.5
2019-03-04T06:47:00Z,45.26683333,-66.06116667,149.0,8.0,9.4
2019-03-04T06:48:00Z,45.26683333,-66.06116667,148.8,8.0,9.4
2019-03-04T06:49:00Z,45.26683333,-66.06116667,148.7,7.9,9.4
2019-03-04T06:50:00Z,45.26683333,-66.06116667,148.2,7.9,9.4
2019-03-04T06:51:00Z,45.26683333,-66.06116667,147.9,7.9,9.4
2019-03-04T06:52:00Z,45.26683333,-66.06116667,147.2,7.9,9.4
2019-03-04T06:53:00Z,45.26683333,-66.06116667,146.9,7.8,9.4
2019-03-04T06:54:00Z,45.26683333,-66.06116667,146.9,7.7,9.4
2019-03-04T06:55:00Z,45.26683333,-66.06116667,147.5,7.7,9.3
2019-03-04T06:56:00Z,45.26683333,-66.06116667,148.0,7.8,9.5
2019-03-04T06:57:00Z,45.26683333,-66.06116667,149.8,7.9,9.6
2019-03-04T06:58:00Z,45.26683333,-66.06116667,151.0,8.0,9.6
2019-03-04T06:59:00Z,45.26683333,-66.06116667,152.2,8.0,9.6
2019-03-04T07:00:00Z,45.26683333,-66.06116667,153.3,8.0,9.6
2019-03-04T07:01:00Z,45.26683333,-66.06116667,154.0,8.1,9.6
2019-03-04T07:02:00Z,45.26683333,-66.06116667,154.9,8.2,9.6
2019-03-04T07:03:00Z,45.26683333,-66.06116667,155.6,8.2,9.6
2019-03-04T07:04:00Z,45.26683333,-66.06116667,155.9,8.2,9.6
2019-03-04T07:05:00Z,45.26683333,-66.06116667,155.4,8.3,9.6
2019-03-04T07:06:00Z,45.26683333,-66.06116667,155.0,8.2,9.6
2019-03-04T07:07:00Z,45.26683333,-66.06116667,154.4,8.2,9.4
2019-03-04T07:08:00Z,45.26683333,-66.06116667,153.9,8.1,9.2
2019-03-04T07:09:00Z,45.26683333,-66.06116667,153.4,8.2,9.2
2019-03-04T07:10:00Z,45.26683333,-66.06116667,153.1,8.3,9.3
2019-03-04T07:11:00Z,45.26683333,-66.06116667,153.1,8.3,9.3
2019-03-04T07:12:00Z,45.26683333,-66.06116667,153.3,8.3,9.3
2019-03-04T07:13:00Z,45.26683333,-66.06116667,153.3,8.4,9.5
2019-03-04T07:14:00Z,45.26683333,-66.06116667,153.5,8.4,9.5
2019-03-04T07:15:00Z,45.26683333,-66.06116667,153.4,8.4,9.6
2019-03-04T07:16:00Z,45.26683333,-66.06116667,153.7,8.5,9.7
2019-03-04T07:17:00Z,45.26683333,-66.06116667,154.4,8.5,9.7
2019-03-04T07:18:00Z,45.26683333,-66.06116667,154.8,8.4,9.7
2019-03-04T07:19:00Z,45.26683333,-66.06116667,155.1,8.5,10.0
2019-03-04T07:20:00Z,45.26683333,-66.06116667,155.4,8.5,10.2
2019-03-04T07:21:00Z,45.26683333,-66.06116667,155.3,8.6,10.2
2019-03-04T07:22:00Z,45.26683333,-66.06116667,154.8,8.7,10.3
2019-03-04T07:23:00Z,45.26683333,-66.06116667,154.7,8.7,10.3
2019-03-04T07:24:00Z,45.26683333,-66.06116667,154.6,8.8,10.3
2019-03-04T07:25:00Z,45.26683333,-66.06116667,154.7,8.8,10.3
2019-03-04T07:26:00Z,45.26683333,-66.06116667,155.1,8.8,10.3
2019-03-04T07:27:00Z,45.26683333,-66.06116667,154.9,8.7,10.3
2019-03-04T07:28:00Z,45.26683333,-66.06116667,154.6,8.8,10.3
2019-03-04T07:29:00Z,45.26683333,-66.06116667,154.4,8.7,10.3
2019-03-04T07:30:00Z,45.26683333,-66.06116667,153.9,8.7,10.3
2019-03-04T07:31:00Z,45.26683333,-66.06116667,153.7,8.6,10.3
2019-03-04T07:32:00Z,45.26683333,-66.06116667,154.1,8.4,9.9
2019-03-04T07:33:00Z,45.26683333,-66.06116667,154.4,8.5,9.9
2019-03-04T07:34:00Z,45.26683333,-66.06116667,155.1,8.5,10.4
2019-03-04T07:35:00Z,45.26683333,-66.06116667,155.4,8.4,10.4
2019-03-04T07:36:00Z,45.26683333,-66.06116667,155.0,8.5,10.4
2019-03-04T07:37:00Z,45.26683333,-66.06116667,154.6,8.6,10.4
2019-03-04T07:38:00Z,45.26683333,-66.06116667,154.4,8.7,10.4
2019-03-04T07:39:00Z,45.26683333,-66.06116667,155.0,8.8,10.4
2019-03-04T07:40:00Z,45.26683333,-66.06116667,155.6,8.7,10.4
2019-03-04T07:41:00Z,45.26683333,-66.06116667,156.3,8.8,10.5
2019-03-04T07:42:00Z,45.26683333,-66.06116667,156.0,8.9,10.5
2019-03-04T07:43:00Z,45.26683333,-66.06116667,154.7,8.9,10.5
2019-03-04T07:44:00Z,45.26683333,-66.06116667,153.2,8.8,10.5
2019-03-04T07:45:00Z,45.26683333,-66.06116667,152.5,8.9,10.5
2019-03-04T07:46:00Z,45.26683333,-66.06116667,151.7,8.9,10.5
2019-03-04T07:47:00Z,45.26683333,-66.06116667,151.2,8.9,10.5
2019-03-04T07:48:00Z,45.26683333,-66.06116667,151.0,8.9,10.5
2019-03-04T07:49:00Z,45.26683333,-66.06116667,150.1,9.0,10.5
2019-03-04T07:50:00Z,45.26683333,-66.06116667,149.6,9.1,10.5
2019-03-04T07:51:00Z,45.26683333,-66.06116667,149.2,9.0,10.5
2019-03-04T07:52:00Z,45.26683333,-66.06116667,148.5,9.0,10.5
2019-03-04T07:53:00Z,45.26683333,-66.06116667,148.5,9.0,10.5
2019-03-04T07:54:00Z,45.26683333,-66.06116667,148.4,9.0,10.5
2019-03-04T07:55:00Z,45.26683333,-66.06116667,147.8,8.9,10.4
2019-03-04T07:56:00Z,45.26683333,-66.06116667,147.7,8.8,10.4
2019-03-04T07:57:00Z,45.26683333,-66.06116667,148.1,8.8,10.3
2019-03-04T07:58:00Z,45.26683333,-66.06116667,148.0,8.7,10.1
2019-03-04T07:59:00Z,45.26683333,-66.06116667,148.5,8.7,10.1
2019-03-04T08:00:00Z,45.26683333,-66.06116667,148.4,8.7,9.9
2019-03-04T08:01:00Z,45.26683333,-66.06116667,148.1,8.8,10.8
2019-03-04T08:02:00Z,45.26683333,-66.06116667,148.3,8.9,10.8
2019-03-04T08:03:00Z,45.26683333,-66.06116667,148.8,8.9,10.8
2019-03-04T08:04:00Z,45.26683333,-66.06116667,149.6,9.0,10.8
2019-03-04T08:05:00Z,45.26683333,-66.06116667,149.6,9.0,10.8
2019-03-04T08:06:00Z,45.26683333,-66.06116667,149.5,9.0,10.8
2019-03-04T08:07:00Z,45.26683333,-66.06116667,149.1,9.1,10.8
2019-03-04T08:08:00Z,45.26683333,-66.06116667,149.5,9.1,10.8
2019-03-04T08:09:00Z,45.26683333,-66.06116667,149.4,9.1,10.8
2019-03-04T08:10:00Z,45.26683333,-66.06116667,148.9,9.0,10.8
2019-03-04T08:11:00Z,45.26683333,-66.06116667,148.2,8.8,10.2
2019-03-04T08:12:00Z,45.26683333,-66.06116667,147.8,8.6,10.2
2019-03-04T08:13:00Z,45.26683333,-66.06116667,147.1,8.5,10.2
2019-03-04T08:14:00Z,45.26683333,-66.06116667,146.5,8.4,10.2
2019-03-04T08:15:00Z,45.26683333,-66.06116667,146.7,8.3,10.2
2019-03-04T08:16:00Z,45.26683333,-66.06116667,146.3,8.3,10.2
2019-03-04T08:17:00Z,45.26683333,-66.06116667,145.8,8.2,10.2
2019-03-04T08:18:00Z,45.26683333,-66.06116667,144.7,8.0,10.2
2019-03-04T08:19:00Z,45.26683333,-66.06116667,144.0,7.9,9.5
2019-03-04T08:20:00Z,45.26683333,-66.06116667,143.6,7.8,9.5
2019-03-04T08:21:00Z,45.26683333,-66.06116667,143.4,7.9,9.5
2019-03-04T08:22:00Z,45.26683333,-66.06116667,142.1,7.8,9.5
2019-03-04T08:23:00Z,45.26683333,-66.06116667,140.6,7.8,9.5
2019-03-04T08:24:00Z,45.26683333,-66.06116667,138.4,7.8,9.5
2019-03-04T08:25:00Z,45.26683333,-66.06116667,136.3,7.8,9.5
2019-03-04T08:26:00Z,45.26683333,-66.06116667,134.8,7.6,9.4
2019-03-04T08:27:00Z,45.26683333,-66.06116667,133.4,7.5,9.4
2019-03-04T08:28:00Z,45.26683333,-66.06116667,131.9,7.4,9.4
2019-03-04T08:29:00Z,45.26683333,-66.06116667,130.6,7.3,9.4
2019-03-04T08:30:00Z,45.26683333,-66.06116667,129.3,7.3,9.4
2019-03-04T08:31:00Z,45.26683333,-66.06116667,127.5,7.3,9.4
2019-03-04T08:32:00Z,45.26683333,-66.06116667,127.2,7.2,9.4
2019-03-04T08:33:00Z,45.26683333,-66.06116667,127.2,7.1,9.4
2019-03-04T08:34:00Z,45.26683333,-66.06116667,127.7,7.1,9.4
2019-03-04T08:35:00Z,45.26683333,-66.06116667,128.1,7.0,8.9
2019-03-04T08:36:00Z,45.26683333,-66.06116667,128.5,6.9,8.9
2019-03-04T08:37:00Z,45.26683333,-66.06116667,128.4,6.9,8.9
2019-03-04T08:38:00Z,45.26683333,-66.06116667,129.0,6.9,8.9
2019-03-04T08:39:00Z,45.26683333,-66.06116667,129.8,6.9,8.9
2019-03-04T08:40:00Z,45.26683333,-66.06116667,130.6,6.7,8.3
2019-03-04T08:41:00Z,45.26683333,-66.06116667,131.6,6.7,8.1
2019-03-04T08:42:00Z,45.26683333,-66.06116667,132.8,6.7,8.5
2019-03-04T08:43:00Z,45.26683333,-66.06116667,133.5,6.8,8.5
2019-03-04T08:44:00Z,45.26683333,-66.06116667,134.1,6.9,9.0
2019-03-04T08:45:00Z,45.26683333,-66.06116667,135.1,7.0,9.4
2019-03-04T08:46:00Z,45.26683333,-66.06116667,136.1,7.2,9.4
2019-03-04T08:47:00Z,45.26683333,-66.06116667,137.0,7.3,9.4
2019-03-04T08:48:00Z,45.26683333,-66.06116667,137.2,7.3,9.4
2019-03-04T08:49:00Z,45.26683333,-66.06116667,136.7,7.4,9.4
2019-03-04T08:50:00Z,45.26683333,-66.06116667,135.8,7.5,9.4
2019-03-04T08:51:00Z,45.26683333,-66.06116667,134.8,7.4,9.4
2019-03-04T08:52:00Z,45.26683333,-66.06116667,133.9,7.4,9.4
2019-03-04T08:53:00Z,45.26683333,-66.06116667,133.2,7.4,9.4
2019-03-04T08:54:00Z,45.26683333,-66.06116667,132.4,7.3,9.4
2019-03-04T08:55:00Z,45.26683333,-66.06116667,131.1,7.1,9.1
2019-03-04T08:56:00Z,45.26683333,-66.06116667,129.7,7.0,8.9
2019-03-04T08:57:00Z,45.26683333,-66.06116667,128.6,7.0,8.6
2019-03-04T08:58:00Z,45.26683333,-66.06116667,127.9,7.0,8.6
2019-03-04T08:59:00Z,45.26683333,-66.06116667,127.3,7.0,8.6
2019-03-04T09:00:00Z,45.26683333,-66.06116667,127.8,6.9,8.6
2019-03-04T09:01:00Z,45.26683333,-66.06116667,128.3,6.9,8.6
2019-03-04T09:02:00Z,45.26683333,-66.06116667,127.7,6.9,8.6
2019-03-04T09:03:00Z,45.26683333,-66.06116667,127.2,6.9,8.6
2019-03-04T09:04:00Z,45.26683333,-66.06116667,126.9,6.9,8.6
2019-03-04T09:05:00Z,45.26683333,-66.06116667,126.7,6.9,8.6
2019-03-04T09:06:00Z,45.26683333,-66.06116667,126.6,6.9,8.5
2019-03-04T09:07:00Z,45.26683333,-66.06116667,126.8,6.8,8.5
2019-03-04T09:08:00Z,45.26683333,-66.06116667,127.1,6.8,8.5
2019-03-04T09:09:00Z,45.26683333,-66.06116667,127.2,6.8,8.5
2019-03-04T09:10:00Z,45.26683333,-66.06116667,126.7,6.9,8.5
2019-03-04T09:11:00Z,45.26683333,-66.06116667,126.2,6.9,8.5
2019-03-04T09:12:00Z,45.26683333,-66.06116667,126.3,6.8,8.5
2019-03-04T09:13:00Z,45.26683333,-66.06116667,127.3,6.8,8.5
2019-03-04T09:14:00Z,45.26683333,-66.06116667,128.1,6.7,8.5
2019-03-04T09:15:00Z,45.26683333,-66.06116667,128.8,6.8,8.6
2019-03-04T09:16:00Z,45.26683333,-66.06116667,129.9,6.8,9.4
2019-03-04T09:17:00Z,45.26683333,-66.06116667,130.9,6.9,9.4
2019-03-04T09:18:00Z,45.26683333,-66.06116667,131.4,7.0,9.4
2019-03-04T09:19:00Z,45.26683333,-66.06116667,131.6,7.1,9.4
2019-03-04T09:20:00Z,45.26683333,-66.06116667,131.6,7.0,9.4
2019-03-04T09:21:00Z,45.26683333,-66.06116667,131.8,7.1,9.4
2019-03-04T09:22:00Z,45.26683333,-66.06116667,132.3,7.2,9.4
2019-03-04T09:23:00Z,45.26683333,-66.06116667,131.8,7.2,9.4
2019-03-04T09:24:00Z,45.26683333,-66.06116667,131.8,7.3,9.4
2019-03-04T09:25:00Z,45.26683333,-66.06116667,131.9,7.4,9.4
2019-03-04T09:26:00Z,45.26683333,-66.06116667,131.0,7.4,10.2
2019-03-04T09:27:00Z,45.26683333,-66.06116667,129.9,7.6,10.6
2019-03-04T09:28:00Z,45.26683333,-66.06116667,129.0,7.7,10.6
2019-03-04T09:29:00Z,45.26683333,-66.06116667,128.8,7.8,10.6
2019-03-04T09:30:00Z,45.26683333,-66.06116667,128.9,7.8,10.6
2019-03-04T09:31:00Z,45.26683333,-66.06116667,129.4,8.0,10.6
2019-03-04T09:32:00Z,45.26683333,-66.06116667,129.3,8.1,10.6
2019-03-04T09:33:00Z,45.26683333,-66.06116667,129.0,8.2,10.6
2019-03-04T09:34:00Z,45.26683333,-66.06116667,128.9,8.3,10.6
2019-03-04T09:35:00Z,45.26683333,-66.06116667,128.3,8.4,10.6
2019-03-04T09:36:00Z,45.26683333,-66.06116667,128.9,8.4,10.6
2019-03-04T09:37:00Z,45.26683333,-66.06116667,129.1,8.2,10.6
2019-03-04T09:38:00Z,45.26683333,-66.06116667,129.9,8.1,10.6
2019-03-04T09:39:00Z,45.26683333,-66.06116667,129.8,8.1,10.6
2019-03-04T09:40:00Z,45.26683333,-66.06116667,130.1,8.0,10.6
2019-03-04T09:41:00Z,45.26683333,-66.06116667,129.8,7.9,10.6
2019-03-04T09:42:00Z,45.26683333,-66.06116667,129.8,7.8,10.1
2019-03-04T09:43:00Z,45.26683333,-66.06116667,129.6,7.8,10.1
2019-03-04T09:44:00Z,45.26683333,-66.06116667,129.2,7.9,10.1
2019-03-04T09:45:00Z,45.26683333,-66.06116667,129.9,7.7,10.0
2019-03-04T09:46:00Z,45.26683333,-66.06116667,130.2,7.8,10.0
2019-03-04T09:47:00Z,45.26683333,-66.06116667,130.6,7.8,10.0
2019-03-04T09:48:00Z,45.26683333,-66.06116667,129.7,7.8,10.0
2019-03-04T09:49:00Z,45.26683333,-66.06116667,129.3,7.8,10.0
2019-03-04T09:50:00Z,45.26683333,-66.06116667,128.4,7.9,10.1
2019-03-04T09:51:00Z,45.26683333,-66.06116667,127.8,8.1,10.5
2019-03-04T09:52:00Z,45.26683333,-66.06116667,127.5,8.3,10.8
2019-03-04T09:53:00Z,45.26683333,-66.06116667,127.5,8.3,10.8
2019-03-04T09:54:00Z,45.26683333,-66.06116667,127.9,8.2,10.8
2019-03-04T09:55:00Z,45.26683333,-66.06116667,127.4,8.3,10.8
2019-03-04T09:56:00Z,45.26683333,-66.06116667,126.4,8.4,10.8
2019-03-04T09:57:00Z,45.26683333,-66.06116667,126.1,8.4,10.8
2019-03-04T09:58:00Z,45.26683333,-66.06116667,126.5,8.5,10.8
2019-03-04T09:59:00Z,45.26683333,-66.06116667,126.8,8.6,11.0
2019-03-04T10:00:00Z,45.26683333,-66.06116667,127.5,8.6,11.0
2019-03-04T10:01:00Z,45.26683333,-66.06116667,127.7,8.5,11.0
2019-03-04T10:02:00Z,45.26683333,-66.06116667,127.5,8.4,11.0
2019-03-04T10:03:00Z,45.26683333,-66.06116667,127.5,8.5,11.0
2019-03-04T10:04:00Z,45.26683333,-66.06116667,127.2,8.7,11.0
2019-03-04T10:05:00Z,45.26683333,-66.06116667,127.1,8.7,11.0
2019-03-04T10:06:00Z,45.26683333,-66.06116667,127.3,8.6,11.0
2019-03-04T10:07:00Z,45.26683333,-66.06116667,126.6,8.5,11.0
2019-03-04T10:08:00Z,45.26683333,-66.06116667,126.1,8.6,11.0
2019-03-04T10:09:00Z,45.26683333,-66.06116667,125.6,8.3,10.8
2019-03-04T10:10:00Z,45.26683333,-66.06116667,125.3,8.4,10.8
2019-03-04T10:11:00Z,45.26683333,-66.06116667,125.4,8.5,10.8
2019-03-04T10:12:00Z,45.26683333,-66.06116667,125.3,8.6,10.8
2019-03-04T10:13:00Z,45.26683333,-66.06116667,125.6,8.6,10.7
2019-03-04T10:14:00Z,45.26683333,-66.06116667,125.3,8.5,10.7
2019-03-04T10:15:00Z,45.26683333,-66.06116667,125.2,8.5,10.7
2019-03-04T10:16:00Z,45.26683333,-66.06116667,124.7,8.6,10.7
2019-03-04T10:17:00Z,45.26683333,-66.06116667,124.7,8.6,10.7
2019-03-04T10:18:00Z,45.26683333,-66.06116667,124.8,8.5,10.7
2019-03-04T10:19:00Z,45.26683333,-66.06116667,124.4,8.5,10.7
2019-03-04T10:20:00Z,45.26683333,-66.06116667,124.2,8.4,10.7
2019-03-04T10:21:00Z,45.26683333,-66.06116667,122.8,8.2,10.7
2019-03-04T10:22:00Z,45.26683333,-66.06116667,121.4,7.9,10.7
2019-03-04T10:23:00Z,45.26683333,-66.06116667,120.8,7.7,10.7
2019-03-04T10:24:00Z,45.26683333,-66.06116667,120.2,7.7,10.7
2019-03-04T10:25:00Z,45.26683333,-66.06116667,119.7,7.5,10.3
2019-03-04T10:26:00Z,45.26683333,-66.06116667,119.5,7.4,9.5
2019-03-04T10:27:00Z,45.26683333,-66.06116667,118.1,7.2,9.5
2019-03-04T10:28:00Z,45.26683333,-66.06116667,117.4,7.1,9.5
2019-03-04T10:29:00Z,45.26683333,-66.06116667,117.8,7.0,9.5
2019-03-04T10:30:00Z,45.26683333,-66.06116667,117.5,7.0,9.2
2019-03-04T10:31:00Z,45.26683333,-66.06116667,118.3,6.9,9.2
2019-03-04T10:32:00Z,45.26683333,-66.06116667,119.3,6.8,9.2
2019-03-04T10:33:00Z,45.26683333,-66.06116667,118.9,6.7,9.2
2019-03-04T10:34:00Z,45.26683333,-66.06116667,119.4,6.5,9.2
2019-03-04T10:35:00Z,45.26683333,-66.06116667,119.3,6.5,9.3
2019-03-04T10:36:00Z,45.26683333,-66.06116667,119.3,6.5,9.3
2019-03-04T10:37:00Z,45.26683333,-66.06116667,120.2,6.5,9.3
2019-03-04T10:38:00Z,45.26683333,-66.06116667,120.5,6.5,9.3
2019-03-04T10:39:00Z,45.26683333,-66.06116667,120.1,6.4,9.3
2019-03-04T10:40:00Z,45.26683333,-66.06116667,119.4,6.3,9.3
2019-03-04T10:41:00Z,45.26683333,-66.06116667,118.9,6.3,9.3
2019-03-04T10:42:00Z,45.26683333,-66.06116667,118.4,6.3,9.3
2019-03-04T10:43:00Z,45.26683333,-66.06116667,117.3,6.3,9.3
2019-03-04T10:44:00Z,45.26683333,-66.06116667,115.4,6.2,9.3
2019-03-04T10:45:00Z,45.26683333,-66.06116667,114.6,6.2,8.9
2019-03-04T10:46:00Z,45.26683333,-66.06116667,113.1,6.0,8.9
2019-03-04T10:47:00Z,45.26683333,-66.06116667,112.1,5.9,8.8
2019-03-04T10:48:00Z,45.26683333,-66.06116667,111.7,6.0,9.0
2019-03-04T10:49:00Z,45.26683333,-66.06116667,110.7,6.0,9.0
2019-03-04T10:50:00Z,45.26683333,-66.06116667,109.8,5.9,9.0
2019-03-04T10:51:00Z,45.26683333,-66.06116667,110.0,5.9,9.0
2019-03-04T10:52:00Z,45.26683333,-66.06116667,110.1,6.0,9.0
2019-03-04T10:53:00Z,45.26683333,-66.06116667,111.3,6.1,9.0
2019-03-04T10:54:00Z,45.26683333,-66.06116667,113.1,6.2,9.4
2019-03-04T10:55:00Z,45.26683333,-66.06116667,112.8,6.0,9.4
2019-03-04T10:56:00Z,45.26683333,-66.06116667,113.3,6.1,9.4
2019-03-04T10:57:00Z,45.26683333,-66.06116667,113.6,6.1,9.4
2019-03-04T10:58:00Z,45.26683333,-66.06116667,113.0,5.9,9.4
2019-03-04T10:59:00Z,45.26683333,-66.06116667,113.8,6.0,9.4
2019-03-04T11:00:00Z,45.26683333,-66.06116667,114.3,6.0,9.4
2019-03-04T11:01:00Z,45.26683333,-66.06116667,114.1,6.0,9.4
2019-03-04T11:02:00Z,45.26683333,-66.06116667,114.2,6.1,9.4
2019-03-04T11:03:00Z,45.26683333,-66.06116667,112.7,6.0,9.4
2019-03-04T11:04:00Z,45.26683333,-66.06116667,111.1,5.9,8.5
2019-03-04T11:05:00Z,45.26683333,-66.06116667,110.6,6.0,8.5
2019-03-04T11:06:00Z,45.26683333,-66.06116667,109.8,6.0,8.5
2019-03-04T11:07:00Z,45.26683333,-66.06116667,109.9,5.9,8.5
2019-03-04T11:08:00Z,45.26683333,-66.06116667,109.0,5.9,8.5
2019-03-04T11:09:00Z,45.26683333,-66.06116667,108.4,6.0,8.5
2019-03-04T11:10:00Z,45.26683333,-66.06116667,107.2,6.0,8.5
2019-03-04T11:11:00Z,45.26683333,-66.06116667,106.2,5.9,8.5
2019-03-04T11:12:00Z,45.26683333,-66.06116667,104.3,5.7,8.1
2019-03-04T11:13:00Z,45.26683333,-66.06116667,105.0,5.7,8.1
2019-03-04T11:14:00Z,45.26683333,-66.06116667,104.6,5.7,8.1
2019-03-04T11:15:00Z,45.26683333,-66.06116667,103.6,5.7,8.7
2019-03-04T11:16:00Z,45.26683333,-66.06116667,102.9,5.7,8.7
2019-03-04T11:17:00Z,45.26683333,-66.06116667,102.0,5.8,8.7
2019-03-04T11:18:00Z,45.26683333,-66.06116667,101.9,5.7,8.7
2019-03-04T11:19:00Z,45.26683333,-66.06116667,100.7,5.5,8.7
2019-03-04T11:20:00Z,45.26683333,-66.06116667,100.5,5.4,8.7
2019-03-04T11:21:00Z,45.26683333,-66.06116667,100.3,5.4,8.7
2019-03-04T11:22:00Z,45.26683333,-66.06116667,101.0,5.3,8.7
2019-03-04T11:23:00Z,45.26683333,-66.06116667,99.7,5.1,8.7
2019-03-04T11:24:00Z,45.26683333,-66.06116667,98.8,5.1,8.7
2019-03-04T11:25:00Z,45.26683333,-66.06116667,99.5,4.9,8.5
2019-03-04T11:26:00Z,45.26683333,-66.06116667,99.1,4.8,8.5
2019-03-04T11:27:00Z,45.26683333,-66.06116667,98.8,4.7,8.5
2019-03-04T11:28:00Z,45.26683333,-66.06116667,98.6,4.8,8.5
2019-03-04T11:29:00Z,45.26683333,-66.06116667,98.7,5.0,8.5
2019-03-04T11:30:00Z,45.26683333,-66.06116667,99.1,5.1,8.5
2019-03-04T11:31:00Z,45.26683333,-66.06116667,98.5,5.2,8.5
2019-03-04T11:32:00Z,45.26683333,-66.06116667,98.2,5.4,8.5
2019-03-04T11:33:00Z,45.26683333,-66.06116667,98.6,5.4,8.5
2019-03-04T11:34:00Z,45.26683333,-66.06116667,98.4,5.5,8.5
2019-03-04T11:35:00Z,45.26683333,-66.06116667,98.1,5.5,7.9
2019-03-04T11:36:00Z,45.26683333,-66.06116667,98.4,5.6,7.9
2019-03-04T11:37:00Z,45.26683333,-66.06116667,98.1,5.7,7.9
