timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-03T05:49:00Z,45.26683333,-66.06116667,353.7,3.0,6.1
2019-03-03T05:50:00Z,45.26683333,-66.06116667,352.7,3.2,6.9
2019-03-03T05:51:00Z,45.26683333,-66.06116667,350.2,3.5,7.3
2019-03-03T05:52:00Z,45.26683333,-66.06116667,345.5,3.7,7.3
2019-03-03T05:53:00Z,45.26683333,-66.06116667,343.9,3.9,7.3
2019-03-03T05:54:00Z,45.26683333,-66.06116667,342.3,3.9,7.3
2019-03-03T05:55:00Z,45.26683333,-66.06116667,340.7,4.1,7.3
2019-03-03T05:56:00Z,45.26683333,-66.06116667,342.4,3.9,7.3
2019-03-03T05:57:00Z,45.26683333,-66.06116667,345.0,3.9,7.3
2019-03-03T05:58:00Z,45.26683333,-66.06116667,346.4,3.9,7.3
2019-03-03T05:59:00Z,45.26683333,-66.06116667,346.0,3.8,7.3
2019-03-03T06:00:00Z,45.26683333,-66.06116667,347.3,3.7,7.3
2019-03-03T06:01:00Z,45.26683333,-66.06116667,347.4,3.4,6.4
2019-03-03T06:02:00Z,45.26683333,-66.06116667,349.0,3.3,6.3
2019-03-03T06:03:00Z,45.26683333,-66.06116667,348.7,3.2,6.3
2019-03-03T06:04:00Z,45.26683333,-66.06116667,348.8,3.2,5.7
2019-03-03T06:05:00Z,45.26683333,-66.06116667,348.3,3.1,5.6
2019-03-03T06:06:00Z,45.26683333,-66.06116667,348.4,3.1,5.6
2019-03-03T06:07:00Z,45.26683333,-66.06116667,346.7,3.1,5.6
2019-03-03T06:08:00Z,45.26683333,-66.06116667,344.7,3.2,7.0
2019-03-03T06:09:00Z,45.26683333,-66.06116667,344.6,3.3,7.0
2019-03-03T06:10:00Z,45.26683333,-66.06116667,344.5,3.5,7.0
2019-03-03T06:11:00Z,45.26683333,-66.06116667,345.1,3.6,7.0
2019-03-03T06:12:00Z,45.26683333,-66.06116667,344.5,3.7,7.0
2019-03-03T06:13:00Z,45.26683333,-66.06116667,344.6,3.8,7.0
2019-03-03T06:14:00Z,45.26683333,-66.06116667,344.3,3.8,7.0
2019-03-03T06:15:00Z,45.26683333,-66.06116667,344.9,3.7,7.0
2019-03-03T06:16:00Z,45.26683333,-66.06116667,345.9,3.7,7.0
2019-03-03T06:17:00Z,45.26683333,-66.06116667,347.9,3.8,7.0
2019-03-03T06:18:00Z,45.26683333,-66.06116667,349.5,3.5,6.5
2019-03-03T06:19:00Z,45.26683333,-66.06116667,349.8,3.5,6.3
2019-03-03T06:20:00Z,45.26683333,-66.06116667,349.3,3.3,6.1
2019-03-03T06:21:00Z,45.26683333,-66.06116667,349.6,3.1,6.1
2019-03-03T06:22:00Z,45.26683333,-66.06116667,349.4,3.0,6.1
2019-03-03T06:23:00Z,45.26683333,-66.06116667,351.3,2.9,5.5
2019-03-03T06:24:00Z,45.26683333,-66.06116667,351.7,2.9,5.8
2019-03-03T06:25:00Z,45.26683333,-66.06116667,352.7,3.1,6.0
2019-03-03T06:26:00Z,45.26683333,-66.06116667,352.4,3.2,6.0
2019-03-03T06:27:00Z,45.26683333,-66.06116667,349.2,3.1,6.2
2019-03-03T06:28:00Z,45.26683333,-66.06116667,348.5,3.4,7.0
2019-03-03T06:29:00Z,45.26683333,-66.06116667,349.2,3.4,7.0
2019-03-03T06:30:00Z,45.26683333,-66.06116667,348.0,3.6,7.0
2019-03-03T06:31:00Z,45.26683333,-66.06116667,347.7,3.6,7.0
2019-03-03T06:32:00Z,45.26683333,-66.06116667,346.9,3.9,7.0
2019-03-03T06:33:00Z,45.26683333,-66.06116667,345.3,4.0,7.0
2019-03-03T06:34:00Z,45.26683333,-66.06116667,346.0,3.8,7.0
2019-03-03T06:35:00Z,45.26683333,-66.06116667,347.4,3.7,7.0
2019-03-03T06:36:00Z,45.26683333,-66.06116667,347.5,3.7,7.0
2019-03-03T06:37:00Z,45.26683333,-66.06116667,348.5,3.7,7.0
2019-03-03T06:38:00Z,45.26683333,-66.06116667,348.6,3.5,6.2
2019-03-03T06:39:00Z,45.26683333,-66.06116667,348.8,3.4,6.2
2019-03-03T06:40:00Z,45.26683333,-66.06116667,350.3,3.2,6.2
2019-03-03T06:41:00Z,45.26683333,-66.06116667,351.4,3.2,6.2
2019-03-03T06:42:00Z,45.26683333,-66.06116667,351.6,3.2,6.4
2019-03-03T06:43:00Z,45.26683333,-66.06116667,352.3,3.2,6.4
2019-03-03T06:44:00Z,45.26683333,-66.06116667,351.0,3.2,6.4
2019-03-03T06:45:00Z,45.26683333,-66.06116667,347.4,3.1,6.4
2019-03-03T06:46:00Z,45.26683333,-66.06116667,346.0,3.1,6.4
2019-03-03T06:47:00Z,45.26683333,-66.06116667,345.2,3.1,6.4
2019-03-03T06:48:00Z,45.26683333,-66.06116667,345.7,3.1,6.4
2019-03-03T06:49:00Z,45.26683333,-66.06116667,344.3,3.2,6.4
2019-03-03T06:50:00Z,45.26683333,-66.06116667,342.9,3.4,6.4
2019-03-03T06:51:00Z,45.26683333,-66.06116667,340.8,3.5,6.5
2019-03-03T06:52:00Z,45.26683333,-66.06116667,340.8,3.6,7.0
2019-03-03T06:53:00Z,45.26683333,-66.06116667,339.4,3.7,7.0
2019-03-03T06:54:00Z,45.26683333,-66.06116667,339.2,3.8,7.0
2019-03-03T06:55:00Z,45.26683333,-66.06116667,339.6,3.8,7.0
2019-03-03T06:56:00Z,45.26683333,-66.06116667,339.5,3.9,7.0
2019-03-03T06:57:00Z,45.26683333,-66.06116667,339.8,4.1,7.0
2019-03-03T06:58:00Z,45.26683333,-66.06116667,339.2,4.2,7.0
2019-03-03T06:59:00Z,45.26683333,-66.06116667,339.9,4.2,7.0
2019-03-03T07:00:00Z,45.26683333,-66.06116667,339.8,4.1,7.0
2019-03-03T07:01:00Z,45.26683333,-66.06116667,339.7,4.0,7.0
2019-03-03T07:02:00Z,45.26683333,-66.06116667,340.0,3.8,5.9
2019-03-03T07:03:00Z,45.26683333,-66.06116667,340.1,3.6,5.9
2019-03-03T07:04:00Z,45.26683333,-66.06116667,339.8,3.6,5.9
2019-03-03T07:05:00Z,45.26683333,-66.06116667,339.7,3.7,5.9
2019-03-03T07:06:00Z,45.26683333,-66.06116667,339.6,3.5,5.9
2019-03-03T07:07:00Z,45.26683333,-66.06116667,340.3,3.2,5.1
2019-03-03T07:08:00Z,45.26683333,-66.06116667,340.3,3.1,5.0
2019-03-03T07:09:00Z,45.26683333,-66.06116667,339.9,2.9,4.7
2019-03-03T07:10:00Z,45.26683333,-66.06116667,342.6,2.8,4.7
2019-03-03T07:11:00Z,45.26683333,-66.06116667,344.1,2.7,4.7
2019-03-03T07:12:00Z,45.26683333,-66.06116667,344.4,2.6,4.7
2019-03-03T07:13:00Z,45.26683333,-66.06116667,345.6,2.6,4.3
2019-03-03T07:14:00Z,45.26683333,-66.06116667,347.7,2.6,4.6
2019-03-03T07:15:00Z,45.26683333,-66.06116667,349.5,2.5,4.6
2019-03-03T07:16:00Z,45.26683333,-66.06116667,348.7,2.5,4.6
2019-03-03T07:17:00Z,45.26683333,-66.06116667,351.7,2.4,4.6
2019-03-03T07:18:00Z,45.26683333,-66.06116667,353.8,2.5,4.6
2019-03-03T07:19:00Z,45.26683333,-66.06116667,354.1,2.5,4.6
2019-03-03T07:20:00Z,45.26683333,-66.06116667,354.4,2.5,4.6
2019-03-03T07:21:00Z,45.26683333,-66.06116667,356.5,2.6,4.6
2019-03-03T07:22:00Z,45.26683333,-66.06116667,358.4,2.6,4.6
2019-03-03T07:23:00Z,45.26683333,-66.06116667,359.0,2.6,4.6
2019-03-03T07:24:00Z,45.26683333,-66.06116667,359.3,2.5,4.5
2019-03-03T07:25:00Z,45.26683333,-66.06116667,1.4,2.4,4.5
2019-03-03T07:26:00Z,45.26683333,-66.06116667,2.6,2.3,4.5
2019-03-03T07:27:00Z,45.26683333,-66.06116667,359.6,2.4,4.7
2019-03-03T07:28:00Z,45.26683333,-66.06116667,359.6,2.3,4.7
2019-03-03T07:29:00Z,45.26683333,-66.06116667,359.3,2.3,4.7
2019-03-03T07:30:00Z,45.26683333,-66.06116667,357.5,2.3,4.7
2019-03-03T07:31:00Z,45.26683333,-66.06116667,357.5,2.3,4.7
2019-03-03T07:32:00Z,45.26683333,-66.06116667,358.3,2.2,4.7
2019-03-03T07:33:00Z,45.26683333,-66.06116667,0.0,2.2,4.7
2019-03-03T07:34:00Z,45.26683333,-66.06116667,1.4,2.4,4.7
2019-03-03T07:35:00Z,45.26683333,-66.06116667,2.1,2.5,4.7
2019-03-03T07:36:00Z,45.26683333,-66.06116667,2.9,2.7,4.7
2019-03-03T07:37:00Z,45.26683333,-66.06116667,5.7,2.8,5.0
2019-03-03T07:38:00Z,45.26683333,-66.06116667,7.7,2.8,5.0
2019-03-03T07:39:00Z,45.26683333,-66.06116667,10.4,2.9,5.0
2019-03-03T07:40:00Z,45.26683333,-66.06116667,13.0,2.9,5.0
2019-03-03T07:41:00Z,45.26683333,-66.06116667,10.4,3.0,5.0
2019-03-03T07:42:00Z,45.26683333,-66.06116667,10.3,2.9,5.0
2019-03-03T07:43:00Z,45.26683333,-66.06116667,8.1,2.9,5.0
2019-03-03T07:44:00Z,45.26683333,-66.06116667,8.3,2.8,5.2
2019-03-03T07:45:00Z,45.26683333,-66.06116667,4.9,2.7,5.2
2019-03-03T07:46:00Z,45.26683333,-66.06116667,6.0,2.7,5.2
2019-03-03T07:47:00Z,45.26683333,-66.06116667,4.9,2.5,5.2
2019-03-03T07:48:00Z,45.26683333,-66.06116667,3.0,2.4,5.2
2019-03-03T07:49:00Z,45.26683333,-66.06116667,3.2,2.3,5.2
2019-03-03T07:50:00Z,45.26683333,-66.06116667,3.6,2.4,5.2
2019-03-03T07:51:00Z,45.26683333,-66.06116667,4.1,2.3,5.2
2019-03-03T07:52:00Z,45.26683333,-66.06116667,2.9,2.3,5.2
2019-03-03T07:53:00Z,45.26683333,-66.06116667,3.3,2.4,5.2
2019-03-03T07:54:00Z,45.26683333,-66.06116667,1.4,2.3,4.4
2019-03-03T07:55:00Z,45.26683333,-66.06116667,5.1,2.3,4.4
2019-03-03T07:56:00Z,45.26683333,-66.06116667,5.2,2.4,4.4
2019-03-03T07:57:00Z,45.26683333,-66.06116667,5.3,2.5,4.4
2019-03-03T07:58:00Z,45.26683333,-66.06116667,3.0,2.5,4.4
2019-03-03T07:59:00Z,45.26683333,-66.06116667,1.1,2.5,4.4
2019-03-03T08:00:00Z,45.26683333,-66.06116667,357.1,2.4,4.3
2019-03-03T08:01:00Z,45.26683333,-66.06116667,359.3,2.4,4.3
2019-03-03T08:02:00Z,45.26683333,-66.06116667,359.6,2.4,4.3
2019-03-03T08:03:00Z,45.26683333,-66.06116667,357.4,2.4,4.3
2019-03-03T08:04:00Z,45.26683333,-66.06116667,357.9,2.3,4.3
2019-03-03T08:05:00Z,45.26683333,-66.06116667,358.4,2.2,4.3
2019-03-03T08:06:00Z,45.26683333,-66.06116667,359.3,2.2,3.9
2019-03-03T08:07:00Z,45.26683333,-66.06116667,1.3,2.3,4.4
2019-03-03T08:08:00Z,45.26683333,-66.06116667,3.4,2.3,4.4
2019-03-03T08:09:00Z,45.26683333,-66.06116667,4.5,2.2,4.4
2019-03-03T08:10:00Z,45.26683333,-66.06116667,7.9,2.3,4.4
2019-03-03T08:11:00Z,45.26683333,-66.06116667,8.8,2.3,4.4
2019-03-03T08:12:00Z,45.26683333,-66.06116667,10.7,2.3,4.4
2019-03-03T08:13:00Z,45.26683333,-66.06116667,12.9,2.3,4.4
2019-03-03T08:14:00Z,45.26683333,-66.06116667,14.6,2.3,4.4
2019-03-03T08:15:00Z,45.26683333,-66.06116667,12.3,2.3,4.4
2019-03-03T08:16:00Z,45.26683333,-66.06116667,13.5,2.2,4.4
2019-03-03T08:17:00Z,45.26683333,-66.06116667,10.9,2.1,4.1
2019-03-03T08:18:00Z,45.26683333,-66.06116667,9.6,2.1,3.9
2019-03-03T08:19:00Z,45.26683333,-66.06116667,10.2,2.2,3.9
2019-03-03T08:20:00Z,45.26683333,-66.06116667,12.3,2.1,3.9
2019-03-03T08:21:00Z,45.26683333,-66.06116667,13.1,2.0,3.9
2019-03-03T08:22:00Z,45.26683333,-66.06116667,8.9,2.0,3.9
2019-03-03T08:23:00Z,45.26683333,-66.06116667,8.1,2.0,4.2
2019-03-03T08:24:00Z,45.26683333,-66.06116667,4.4,2.0,4.2
2019-03-03T08:25:00Z,45.26683333,-66.06116667,3.5,2.0,4.2
2019-03-03T08:26:00Z,45.26683333,-66.06116667,3.5,2.1,4.2
2019-03-03T08:27:00Z,45.26683333,-66.06116667,2.9,2.0,4.2
2019-03-03T08:28:00Z,45.26683333,-66.06116667,2.7,2.0,4.2
2019-03-03T08:29:00Z,45.26683333,-66.06116667,359.3,2.0,4.2
2019-03-03T08:30:00Z,45.26683333,-66.06116667,355.0,2.1,4.2
2019-03-03T08:31:00Z,45.26683333,-66.06116667,353.5,2.1,4.5
2019-03-03T08:32:00Z,45.26683333,-66.06116667,354.7,2.2,4.5
2019-03-03T08:33:00Z,45.26683333,-66.06116667,354.5,2.1,4.5
2019-03-03T08:34:00Z,45.26683333,-66.06116667,354.2,2.1,4.5
2019-03-03T08:35:00Z,45.26683333,-66.06116667,352.0,2.1,4.5
2019-03-03T08:36:00Z,45.26683333,-66.06116667,348.0,2.1,4.5
2019-03-03T08:37:00Z,45.26683333,-66.06116667,348.0,2.1,4.5
2019-03-03T08:38:00Z,45.26683333,-66.06116667,347.2,2.1,4.5
2019-03-03T08:39:00Z,45.26683333,-66.06116667,348.4,2.0,4.5
2019-03-03T08:40:00Z,45.26683333,-66.06116667,347.1,2.0,4.5
2019-03-03T08:41:00Z,45.26683333,-66.06116667,343.9,2.0,3.3
2019-03-03T08:42:00Z,45.26683333,-66.06116667,343.8,1.9,3.3
2019-03-03T08:43:00Z,45.26683333,-66.06116667,342.7,2.0,3.3
2019-03-03T08:44:00Z,45.26683333,-66.06116667,342.8,2.0,3.9
2019-03-03T08:45:00Z,45.26683333,-66.06116667,343.6,2.1,4.4
2019-03-03T08:46:00Z,45.26683333,-66.06116667,343.2,2.3,4.4
2019-03-03T08:47:00Z,45.26683333,-66.06116667,342.9,2.4,4.4
2019-03-03T08:48:00Z,45.26683333,-66.06116667,344.0,2.4,4.4
2019-03-03T08:49:00Z,45.26683333,-66.06116667,343.4,2.4,4.4
2019-03-03T08:50:00Z,45.26683333,-66.06116667,345.1,2.4,4.4
2019-03-03T08:51:00Z,45.26683333,-66.06116667,346.9,2.4,4.4
2019-03-03T08:52:00Z,45.26683333,-66.06116667,345.5,2.5,4.4
2019-03-03T08:53:00Z,45.26683333,-66.06116667,345.7,2.6,5.0
2019-03-03T08:54:00Z,45.26683333,-66.06116667,344.8,2.7,5.0
2019-03-03T08:55:00Z,45.26683333,-66.06116667,343.5,2.6,5.0
2019-03-03T08:56:00Z,45.26683333,-66.06116667,342.8,2.6,5.0
2019-03-03T08:57:00Z,45.26683333,-66.06116667,341.9,2.5,5.0
2019-03-03T08:58:00Z,45.26683333,-66.06116667,341.0,2.6,5.0
2019-03-03T08:59:00Z,45.26683333,-66.06116667,342.1,2.5,5.0
2019-03-03T09:00:00Z,45.26683333,-66.06116667,343.0,2.5,5.0
2019-03-03T09:01:00Z,45.26683333,-66.06116667,344.2,2.5,5.0
2019-03-03T09:02:00Z,45.26683333,-66.06116667,346.9,2.4,5.0
2019-03-03T09:03:00Z,45.26683333,-66.06116667,347.6,2.2,4.4
2019-03-03T09:04:00Z,45.26683333,-66.06116667,347.9,1.9,4.0
2019-03-03T09:05:00Z,45.26683333,-66.06116667,350.4,1.8,3.7
2019-03-03T09:06:00Z,45.26683333,-66.06116667,352.3,1.6,3.7
2019-03-03T09:07:00Z,45.26683333,-66.06116667,353.0,1.5,3.4
2019-03-03T09:08:00Z,45.26683333,-66.06116667,352.4,1.4,2.9
2019-03-03T09:09:00Z,45.26683333,-66.06116667,349.9,1.5,2.9
2019-03-03T09:10:00Z,45.26683333,-66.06116667,348.0,1.4,2.4
2019-03-03T09:11:00Z,45.26683333,-66.06116667,346.4,1.5,2.5
2019-03-03T09:12:00Z,45.26683333,-66.06116667,345.6,1.5,2.5
2019-03-03T09:13:00Z,45.26683333,-66.06116667,345.6,1.6,3.1
2019-03-03T09:14:00Z,45.26683333,-66.06116667,345.5,1.7,3.1
2019-03-03T09:15:00Z,45.26683333,-66.06116667,344.8,1.7,3.1
2019-03-03T09:16:00Z,45.26683333,-66.06116667,344.8,1.8,3.1
2019-03-03T09:17:00Z,45.26683333,-66.06116667,347.1,1.8,3.1
2019-03-03T09:18:00Z,45.26683333,-66.06116667,348.3,1.8,3.1
2019-03-03T09:19:00Z,45.26683333,-66.06116667,349.7,1.8,3.1
2019-03-03T09:20:00Z,45.26683333,-66.06116667,349.7,1.7,3.1
2019-03-03T09:21:00Z,45.26683333,-66.06116667,348.2,1.7,3.1
2019-03-03T09:22:00Z,45.26683333,-66.06116667,345.3,1.7,3.1
2019-03-03T09:23:00Z,45.26683333,-66.06116667,342.7,1.7,3.3
2019-03-03T09:24:00Z,45.26683333,-66.06116667,341.2,1.8,3.4
2019-03-03T09:25:00Z,45.26683333,-66.06116667,339.6,1.8,3.4
2019-03-03T09:26:00Z,45.26683333,-66.06116667,338.0,1.9,3.4
2019-03-03T09:27:00Z,45.26683333,-66.06116667,336.4,1.9,3.4
2019-03-03T09:28:00Z,45.26683333,-66.06116667,334.9,1.9,3.4
2019-03-03T09:29:00Z,45.26683333,-66.06116667,334.1,2.0,3.4
2019-03-03T09:30:00Z,45.26683333,-66.06116667,332.7,2.1,3.4
2019-03-03T09:31:00Z,45.26683333,-66.06116667,332.0,2.1,3.4
2019-03-03T09:32:00Z,45.26683333,-66.06116667,332.6,2.2,3.4
2019-03-03T09:33:00Z,45.26683333,-66.06116667,334.5,2.2,3.4
2019-03-03T09:34:00Z,45.26683333,-66.06116667,336.3,2.1,3.2
2019-03-03T09:35:00Z,45.26683333,-66.06116667,336.5,2.0,3.2
2019-03-03T09:36:00Z,45.26683333,-66.06116667,337.2,2.0,3.2
2019-03-03T09:37:00Z,45.26683333,-66.06116667,335.8,2.0,3.2
2019-03-03T09:38:00Z,45.26683333,-66.06116667,336.0,2.0,3.2
2019-03-03T09:39:00Z,45.26683333,-66.06116667,334.7,2.0,3.2
2019-03-03T09:40:00Z,45.26683333,-66.06116667,335.4,2.0,3.2
2019-03-03T09:41:00Z,45.26683333,-66.06116667,337.1,2.0,3.2
2019-03-03T09:42:00Z,45.26683333,-66.06116667,338.1,2.0,3.1
2019-03-03T09:43:00Z,45.26683333,-66.06116667,337.5,1.9,2.9
2019-03-03T09:44:00Z,45.26683333,-66.06116667,335.7,2.0,2.9
2019-03-03T09:45:00Z,45.26683333,-66.06116667,335.7,2.0,2.9
2019-03-03T09:46:00Z,45.26683333,-66.06116667,334.6,2.1,3.2
2019-03-03T09:47:00Z,45.26683333,-66.06116667,334.4,2.1,3.2
2019-03-03T09:48:00Z,45.26683333,-66.06116667,334.7,2.1,3.2
2019-03-03T09:49:00Z,45.26683333,-66.06116667,335.1,2.1,3.2
2019-03-03T09:50:00Z,45.26683333,-66.06116667,335.9,2.1,3.2
2019-03-03T09:51:00Z,45.26683333,-66.06116667,335.6,2.2,3.2
2019-03-03T09:52:00Z,45.26683333,-66.06116667,334.9,2.3,3.2
2019-03-03T09:53:00Z,45.26683333,-66.06116667,334.9,2.3,3.2
2019-03-03T09:54:00Z,45.26683333,-66.06116667,335.5,2.4,3.6
2019-03-03T09:55:00Z,45.26683333,-66.06116667,335.1,2.4,3.6
2019-03-03T09:56:00Z,45.26683333,-66.06116667,334.8,2.4,3.6
2019-03-03T09:57:00Z,45.26683333,-66.06116667,334.8,2.5,3.8
2019-03-03T09:58:00Z,45.26683333,-66.06116667,334.3,2.5,3.8
2019-03-03T09:59:00Z,45.26683333,-66.06116667,333.5,2.5,3.8
2019-03-03T10:00:00Z,45.26683333,-66.06116667,331.1,2.6,3.8
2019-03-03T10:01:00Z,45.26683333,-66.06116667,329.8,2.6,3.8
2019-03-03T10:02:00Z,45.26683333,-66.06116667,329.3,2.7,3.8
2019-03-03T10:03:00Z,45.26683333,-66.06116667,329.4,2.7,3.8
2019-03-03T10:04:00Z,45.26683333,-66.06116667,329.0,2.7,3.8
2019-03-03T10:05:00Z,45.26683333,-66.06116667,328.8,2.8,3.8
2019-03-03T10:06:00Z,45.26683333,-66.06116667,329.3,2.8,3.8
2019-03-03T10:07:00Z,45.26683333,-66.06116667,328.8,2.8,3.7
2019-03-03T10:08:00Z,45.26683333,-66.06116667,329.1,2.8,3.7
2019-03-03T10:09:00Z,45.26683333,-66.06116667,329.5,2.8,3.7
2019-03-03T10:10:00Z,45.26683333,-66.06116667,330.9,2.8,3.7
2019-03-03T10:11:00Z,45.26683333,-66.06116667,332.1,2.7,3.7
2019-03-03T10:12:00Z,45.26683333,-66.06116667,332.7,2.6,3.7
2019-03-03T10:13:00Z,45.26683333,-66.06116667,332.9,2.6,3.7
2019-03-03T10:14:00Z,45.26683333,-66.06116667,334.1,2.5,3.6
2019-03-03T10:15:00Z,45.26683333,-66.06116667,335.2,2.4,3.5
2019-03-03T10:16:00Z,45.26683333,-66.06116667,335.6,2.4,3.5
2019-03-03T10:17:00Z,45.26683333,-66.06116667,336.7,2.3,3.5
2019-03-03T10:18:00Z,45.26683333,-66.06116667,336.8,2.3,3.5
2019-03-03T10:19:00Z,45.26683333,-66.06116667,337.7,2.3,3.4
2019-03-03T10:20:00Z,45.26683333,-66.06116667,338.0,2.3,3.4
2019-03-03T10:21:00Z,45.26683333,-66.06116667,338.3,2.3,3.4
2019-03-03T10:22:00Z,45.26683333,-66.06116667,338.2,2.3,3.4
2019-03-03T10:23:00Z,45.26683333,-66.06116667,338.7,2.4,3.6
2019-03-03T10:24:00Z,45.26683333,-66.06116667,339.3,2.4,3.6
2019-03-03T10:25:00Z,45.26683333,-66.06116667,339.2,2.4,3.7
2019-03-03T10:26:00Z,45.26683333,-66.06116667,339.5,2.5,3.8
2019-03-03T10:27:00Z,45.26683333,-66.06116667,339.2,2.5,3.8
2019-03-03T10:28:00Z,45.26683333,-66.06116667,339.1,2.5,3.8
2019-03-03T10:29:00Z,45.26683333,-66.06116667,339.0,2.4,3.8
2019-03-03T10:30:00Z,45.26683333,-66.06116667,338.9,2.4,3.8
2019-03-03T10:31:00Z,45.26683333,-66.06116667,338.4,2.4,3.8
2019-03-03T10:32:00Z,45.26683333,-66.06116667,337.8,2.4,3.8
2019-03-03T10:33:00Z,45.26683333,-66.06116667,336.7,2.4,3.8
2019-03-03T10:34:00Z,45.26683333,-66.06116667,335.0,2.4,3.8
2019-03-03T10:35:00Z,45.26683333,-66.06116667,334.0,2.3,3.8
2019-03-03T10:36:00Z,45.26683333,-66.06116667,333.1,2.2,3.3
2019-03-03T10:37:00Z,45.26683333,-66.06116667,332.3,2.3,3.3
2019-03-03T10:38:00Z,45.26683333,-66.06116667,332.7,2.3,3.3
2019-03-03T10:39:00Z,45.26683333,-66.06116667,332.4,2.3,3.3
2019-03-03T10:40:00Z,45.26683333,-66.06116667,331.8,2.2,3.3
2019-03-03T10:41:00Z,45.26683333,-66.06116667,331.9,2.2,3.2
2019-03-03T10:42:00Z,45.26683333,-66.06116667,332.2,2.1,3.2
2019-03-03T10:43:00Z,45.26683333,-66.06116667,332.9,2.0,3.0
2019-03-03T10:44:00Z,45.26683333,-66.06116667,333.3,2.0,3.0
2019-03-03T10:45:00Z,45.26683333,-66.06116667,333.6,2.0,3.0
2019-03-03T10:46:00Z,45.26683333,-66.06116667,333.5,2.0,3.0
2019-03-03T10:47:00Z,45.26683333,-66.06116667,334.1,1.9,2.9
2019-03-03T10:48:00Z,45.26683333,-66.06116667,332.7,1.9,2.9
2019-03-03T10:49:00Z,45.26683333,-66.06116667,332.6,1.9,2.8
2019-03-03T10:50:00Z,45.26683333,-66.06116667,331.6,1.9,2.8
2019-03-03T10:51:00Z,45.26683333,-66.06116667,330.5,1.9,2.8
2019-03-03T10:52:00Z,45.26683333,-66.06116667,329.0,1.9,2.6
2019-03-03T10:53:00Z,45.26683333,-66.06116667,327.3,2.0,2.6
2019-03-03T10:54:00Z,45.26683333,-66.06116667,326.5,2.0,2.6
2019-03-03T10:55:00Z,45.26683333,-66.06116667,325.8,2.0,2.6
2019-03-03T10:56:00Z,45.26683333,-66.06116667,325.4,2.1,2.7
2019-03-03T10:57:00Z,45.26683333,-66.06116667,324.6,2.1,2.7
2019-03-03T10:58:00Z,45.26683333,-66.06116667,325.3,2.1,2.7
2019-03-03T10:59:00Z,45.26683333,-66.06116667,325.0,2.2,2.7
2019-03-03T11:00:00Z,45.26683333,-66.06116667,325.5,2.2,2.7
2019-03-03T11:01:00Z,45.26683333,-66.06116667,325.6,2.3,2.7
2019-03-03T11:02:00Z,45.26683333,-66.06116667,326.4,2.3,2.7
2019-03-03T11:03:00Z,45.26683333,-66.06116667,327.3,2.2,2.7
2019-03-03T11:04:00Z,45.26683333,-66.06116667,327.2,2.3,2.7
2019-03-03T11:05:00Z,45.26683333,-66.06116667,326.9,2.3,2.8
2019-03-03T11:06:00Z,45.26683333,-66.06116667,326.2,2.3,2.9
2019-03-03T11:07:00Z,45.26683333,-66.06116667,325.8,2.4,2.9
2019-03-03T11:08:00Z,45.26683333,-66.06116667,324.5,2.4,3.0
2019-03-03T11:09:00Z,45.26683333,-66.06116667,323.3,2.4,3.2
2019-03-03T11:10:00Z,45.26683333,-66.06116667,322.7,2.5,3.2
2019-03-03T11:11:00Z,45.26683333,-66.06116667,321.5,2.6,3.6
2019-03-03T11:12:00Z,45.26683333,-66.06116667,321.1,2.6,3.6
2019-03-03T11:13:00Z,45.26683333,-66.06116667,320.9,2.7,3.6
2019-03-03T11:14:00Z,45.26683333,-66.06116667,322.3,2.7,3.6
2019-03-03T11:15:00Z,45.26683333,-66.06116667,323.3,2.6,3.6
2019-03-03T11:16:00Z,45.26683333,-66.06116667,324.6,2.7,3.6
2019-03-03T11:17:00Z,45.26683333,-66.06116667,325.4,2.7,3.6
2019-03-03T11:18:00Z,45.26683333,-66.06116667,326.9,2.6,3.6
2019-03-03T11:19:00Z,45.26683333,-66.06116667,328.8,2.6,3.6
2019-03-03T11:20:00Z,45.26683333,-66.06116667,329.8,2.5,3.6
2019-03-03T11:21:00Z,45.26683333,-66.06116667,331.3,2.4,3.6
2019-03-03T11:22:00Z,45.26683333,-66.06116667,332.1,2.5,4.1
2019-03-03T11:23:00Z,45.26683333,-66.06116667,331.9,2.5,4.1
2019-03-03T11:24:00Z,45.26683333,-66.06116667,330.8,2.7,4.1
2019-03-03T11:25:00Z,45.26683333,-66.06116667,329.8,2.8,4.5
2019-03-03T11:26:00Z,45.26683333,-66.06116667,329.4,2.8,4.5
2019-03-03T11:27:00Z,45.26683333,-66.06116667,329.8,2.9,4.5
2019-03-03T11:28:00Z,45.26683333,-66.06116667,328.9,3.1,4.5
2019-03-03T11:29:00Z,45.26683333,-66.06116667,327.9,3.2,4.5
2019-03-03T11:30:00Z,45.26683333,-66.06116667,327.2,3.4,4.5
2019-03-03T11:31:00Z,45.26683333,-66.06116667,326.6,3.5,4.5
2019-03-03T11:32:00Z,45.26683333,-66.06116667,326.2,3.6,4.8
2019-03-03T11:33:00Z,45.26683333,-66.06116667,326.4,3.6,4.8
2019-03-03T11:34:00Z,45.26683333,-66.06116667,326.7,3.6,4.8
2019-03-03T11:35:00Z,45.26683333,-66.06116667,327.0,3.6,4.8
2019-03-03T11:36:00Z,45.26683333,-66.06116667,326.3,3.6,4.8
2019-03-03T11:37:00Z,45.26683333,-66.06116667,325.1,3.7,4.8
