timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-02T05:49:00Z,45.26683333,-66.06116667,354.8,2.0,3.9
2019-07-02T05:50:00Z,45.26683333,-66.06116667,349.7,2.2,4.0
2019-07-02T05:51:00Z,45.26683333,-66.06116667,344.4,2.4,4.6
2019-07-02T05:52:00Z,45.26683333,-66.06116667,338.8,2.6,4.6
2019-07-02T05:53:00Z,45.26683333,-66.06116667,335.3,2.8,4.6
2019-07-02T05:54:00Z,45.26683333,-66.06116667,330.1,3.0,4.6
2019-07-02T05:55:00Z,45.26683333,-66.06116667,326.8,3.2,4.6
2019-07-02T05:56:00Z,45.26683333,-66.06116667,326.0,3.3,4.6
2019-07-02T05:57:00Z,45.26683333,-66.06116667,324.6,3.3,4.6
2019-07-02T05:58:00Z,45.26683333,-66.06116667,323.9,3.4,4.6
2019-07-02T05:59:00Z,45.26683333,-66.06116667,323.3,3.5,4.6
2019-07-02T06:00:00Z,45.26683333,-66.06116667,323.4,3.5,4.6
2019-07-02T06:01:00Z,45.26683333,-66.06116667,323.7,3.5,4.5
2019-07-02T06:02:00Z,45.26683333,-66.06116667,324.3,3.4,4.5
2019-07-02T06:03:00Z,45.26683333,-66.06116667,324.9,3.4,4.5
2019-07-02T06:04:00Z,45.26683333,-66.06116667,325.4,3.3,4.5
2019-07-02T06:05:00Z,45.26683333,-66.06116667,325.1,3.3,4.2
2019-07-02T06:06:00Z,45.26683333,-66.06116667,325.7,3.4,4.2
2019-07-02T06:07:00Z,45.26683333,-66.06116667,325.7,3.4,4.2
2019-07-02T06:08:00Z,45.26683333,-66.06116667,326.3,3.4,4.2
2019-07-02T06:09:00Z,45.26683333,-66.06116667,326.5,3.3,4.2
2019-07-02T06:10:00Z,45.26683333,-66.06116667,326.9,3.3,4.2
2019-07-02T06:11:00Z,45.26683333,-66.06116667,327.9,3.3,4.2
2019-07-02T06:12:00Z,45.26683333,-66.06116667,328.5,3.2,4.1
2019-07-02T06:13:00Z,45.26683333,-66.06116667,329.2,3.1,4.0
2019-07-02T06:14:00Z,45.26683333,-66.06116667,330.4,3.1,4.0
2019-07-02T06:15:00Z,45.26683333,-66.06116667,331.6,3.0,4.0
2019-07-02T06:16:00Z,45.26683333,-66.06116667,331.7,3.0,4.1
2019-07-02T06:17:00Z,45.26683333,-66.06116667,333.1,2.9,4.1
2019-07-02T06:18:00Z,45.26683333,-66.06116667,333.8,2.9,4.1
2019-07-02T06:19:00Z,45.26683333,-66.06116667,336.0,2.8,4.1
2019-07-02T06:20:00Z,45.26683333,-66.06116667,337.5,2.7,4.1
2019-07-02T06:21:00Z,45.26683333,-66.06116667,339.5,2.7,4.1
2019-07-02T06:22:00Z,45.26683333,-66.06116667,341.5,2.7,4.1
2019-07-02T06:23:00Z,45.26683333,-66.06116667,342.6,2.6,4.1
2019-07-02T06:24:00Z,45.26683333,-66.06116667,343.5,2.6,4.1
2019-07-02T06:25:00Z,45.26683333,-66.06116667,344.6,2.6,4.1
2019-07-02T06:26:00Z,45.26683333,-66.06116667,345.5,2.5,3.5
2019-07-02T06:27:00Z,45.26683333,-66.06116667,345.7,2.4,3.5
2019-07-02T06:28:00Z,45.26683333,-66.06116667,346.0,2.3,3.5
2019-07-02T06:29:00Z,45.26683333,-66.06116667,345.6,2.2,3.5
2019-07-02T06:30:00Z,45.26683333,-66.06116667,347.4,2.1,3.5
2019-07-02T06:31:00Z,45.26683333,-66.06116667,349.6,2.0,3.5
2019-07-02T06:32:00Z,45.26683333,-66.06116667,351.3,1.8,3.5
2019-07-02T06:33:00Z,45.26683333,-66.06116667,355.5,1.7,3.5
2019-07-02T06:34:00Z,45.26683333,-66.06116667,359.3,1.6,3.5
2019-07-02T06:35:00Z,45.26683333,-66.06116667,359.1,1.4,3.5
2019-07-02T06:36:00Z,45.26683333,-66.06116667,359.2,1.4,3.2
2019-07-02T06:37:00Z,45.26683333,-66.06116667,356.0,1.3,2.8
2019-07-02T06:38:00Z,45.26683333,-66.06116667,353.3,1.3,2.7
2019-07-02T06:39:00Z,45.26683333,-66.06116667,349.1,1.4,2.7
2019-07-02T06:40:00Z,45.26683333,-66.06116667,342.7,1.5,3.0
2019-07-02T06:41:00Z,45.26683333,-66.06116667,335.3,1.7,3.7
2019-07-02T06:42:00Z,45.26683333,-66.06116667,329.6,2.0,3.8
2019-07-02T06:43:00Z,45.26683333,-66.06116667,322.4,2.2,3.9
2019-07-02T06:44:00Z,45.26683333,-66.06116667,317.1,2.4,4.0
2019-07-02T06:45:00Z,45.26683333,-66.06116667,314.5,2.6,4.0
2019-07-02T06:46:00Z,45.26683333,-66.06116667,312.5,2.8,4.0
2019-07-02T06:47:00Z,45.26683333,-66.06116667,313.5,3.0,4.0
2019-07-02T06:48:00Z,45.26683333,-66.06116667,315.0,3.1,4.0
2019-07-02T06:49:00Z,45.26683333,-66.06116667,317.5,3.1,4.0
2019-07-02T06:50:00Z,45.26683333,-66.06116667,318.9,3.0,4.0
2019-07-02T06:51:00Z,45.26683333,-66.06116667,320.2,3.0,4.0
2019-07-02T06:52:00Z,45.26683333,-66.06116667,320.7,2.8,4.0
2019-07-02T06:53:00Z,45.26683333,-66.06116667,322.3,2.7,4.0
2019-07-02T06:54:00Z,45.26683333,-66.06116667,323.3,2.6,3.7
2019-07-02T06:55:00Z,45.26683333,-66.06116667,324.0,2.6,3.5
2019-07-02T06:56:00Z,45.26683333,-66.06116667,324.7,2.5,3.5
2019-07-02T06:57:00Z,45.26683333,-66.06116667,324.8,2.5,3.6
2019-07-02T06:58:00Z,45.26683333,-66.06116667,323.7,2.4,3.6
2019-07-02T06:59:00Z,45.26683333,-66.06116667,323.2,2.5,3.6
2019-07-02T07:00:00Z,45.26683333,-66.06116667,324.0,2.5,3.6
2019-07-02T07:01:00Z,45.26683333,-66.06116667,324.4,2.5,3.6
2019-07-02T07:02:00Z,45.26683333,-66.06116667,324.4,2.6,3.6
2019-07-02T07:03:00Z,45.26683333,-66.06116667,323.4,2.6,3.6
2019-07-02T07:04:00Z,45.26683333,-66.06116667,322.4,2.6,3.6
2019-07-02T07:05:00Z,45.26683333,-66.06116667,322.1,2.6,3.6
2019-07-02T07:06:00Z,45.26683333,-66.06116667,321.7,2.6,3.6
2019-07-02T07:07:00Z,45.26683333,-66.06116667,321.5,2.6,3.2
2019-07-02T07:08:00Z,45.26683333,-66.06116667,322.2,2.6,3.2
2019-07-02T07:09:00Z,45.26683333,-66.06116667,322.1,2.6,3.1
2019-07-02T07:10:00Z,45.26683333,-66.06116667,322.1,2.6,3.1
2019-07-02T07:11:00Z,45.26683333,-66.06116667,322.9,2.6,3.1
2019-07-02T07:12:00Z,45.26683333,-66.06116667,325.8,2.5,3.1
2019-07-02T07:13:00Z,45.26683333,-66.06116667,329.1,2.5,3.1
2019-07-02T07:14:00Z,45.26683333,-66.06116667,331.8,2.4,3.2
2019-07-02T07:15:00Z,45.26683333,-66.06116667,335.0,2.4,3.3
2019-07-02T07:16:00Z,45.26683333,-66.06116667,338.1,2.3,3.3
2019-07-02T07:17:00Z,45.26683333,-66.06116667,340.5,2.3,3.3
2019-07-02T07:18:00Z,45.26683333,-66.06116667,342.7,2.3,3.3
2019-07-02T07:19:00Z,45.26683333,-66.06116667,344.5,2.3,3.7
2019-07-02T07:20:00Z,45.26683333,-66.06116667,346.0,2.3,3.7
2019-07-02T07:21:00Z,45.26683333,-66.06116667,347.2,2.3,3.7
2019-07-02T07:22:00Z,45.26683333,-66.06116667,347.2,2.3,3.7
2019-07-02T07:23:00Z,45.26683333,-66.06116667,347.3,2.3,3.7
2019-07-02T07:24:00Z,45.26683333,-66.06116667,348.1,2.3,3.7
2019-07-02T07:25:00Z,45.26683333,-66.06116667,347.5,2.2,3.7
2019-07-02T07:26:00Z,45.26683333,-66.06116667,347.1,2.2,3.7
2019-07-02T07:27:00Z,45.26683333,-66.06116667,347.1,2.2,3.7
2019-07-02T07:28:00Z,45.26683333,-66.06116667,346.6,2.2,3.7
2019-07-02T07:29:00Z,45.26683333,-66.06116667,346.3,2.2,3.6
2019-07-02T07:30:00Z,45.26683333,-66.06116667,345.7,2.1,3.3
2019-07-02T07:31:00Z,45.26683333,-66.06116667,344.6,2.2,3.3
2019-07-02T07:32:00Z,45.26683333,-66.06116667,342.4,2.2,3.3
2019-07-02T07:33:00Z,45.26683333,-66.06116667,339.3,2.2,3.3
2019-07-02T07:34:00Z,45.26683333,-66.06116667,335.9,2.2,3.1
2019-07-02T07:35:00Z,45.26683333,-66.06116667,332.9,2.3,3.1
2019-07-02T07:36:00Z,45.26683333,-66.06116667,329.6,2.4,3.4
2019-07-02T07:37:00Z,45.26683333,-66.06116667,327.2,2.4,3.4
2019-07-02T07:38:00Z,45.26683333,-66.06116667,325.9,2.5,3.4
2019-07-02T07:39:00Z,45.26683333,-66.06116667,325.3,2.5,3.4
2019-07-02T07:40:00Z,45.26683333,-66.06116667,326.2,2.4,3.4
2019-07-02T07:41:00Z,45.26683333,-66.06116667,327.0,2.4,3.4
2019-07-02T07:42:00Z,45.26683333,-66.06116667,329.7,2.3,3.4
2019-07-02T07:43:00Z,45.26683333,-66.06116667,332.2,2.3,3.4
2019-07-02T07:44:00Z,45.26683333,-66.06116667,334.8,2.2,3.4
2019-07-02T07:45:00Z,45.26683333,-66.06116667,337.4,2.2,3.4
2019-07-02T07:46:00Z,45.26683333,-66.06116667,339.0,2.1,3.2
2019-07-02T07:47:00Z,45.26683333,-66.06116667,339.9,2.0,3.2
2019-07-02T07:48:00Z,45.26683333,-66.06116667,340.0,1.9,3.1
2019-07-02T07:49:00Z,45.26683333,-66.06116667,340.2,1.9,2.8
2019-07-02T07:50:00Z,45.26683333,-66.06116667,339.7,1.9,2.8
2019-07-02T07:51:00Z,45.26683333,-66.06116667,337.9,1.9,2.8
2019-07-02T07:52:00Z,45.26683333,-66.06116667,335.8,1.9,2.8
2019-07-02T07:53:00Z,45.26683333,-66.06116667,334.4,1.8,2.8
2019-07-02T07:54:00Z,45.26683333,-66.06116667,333.2,1.8,2.8
2019-07-02T07:55:00Z,45.26683333,-66.06116667,332.5,1.7,2.8
2019-07-02T07:56:00Z,45.26683333,-66.06116667,333.3,1.7,2.7
2019-07-02T07:57:00Z,45.26683333,-66.06116667,333.3,1.6,2.6
2019-07-02T07:58:00Z,45.26683333,-66.06116667,333.5,1.5,2.6
2019-07-02T07:59:00Z,45.26683333,-66.06116667,334.3,1.4,2.3
2019-07-02T08:00:00Z,45.26683333,-66.06116667,334.4,1.3,2.2
2019-07-02T08:01:00Z,45.26683333,-66.06116667,338.2,1.2,2.2
2019-07-02T08:02:00Z,45.26683333,-66.06116667,345.0,1.1,2.1
2019-07-02T08:03:00Z,45.26683333,-66.06116667,349.3,1.0,2.1
2019-07-02T08:04:00Z,45.26683333,-66.06116667,352.6,1.0,2.1
2019-07-02T08:05:00Z,45.26683333,-66.06116667,356.1,1.0,2.1
2019-07-02T08:06:00Z,45.26683333,-66.06116667,356.3,1.0,2.4
2019-07-02T08:07:00Z,45.26683333,-66.06116667,358.8,1.1,2.4
2019-07-02T08:08:00Z,45.26683333,-66.06116667,0.3,1.1,2.6
2019-07-02T08:09:00Z,45.26683333,-66.06116667,0.2,1.1,2.6
2019-07-02T08:10:00Z,45.26683333,-66.06116667,0.5,1.1,2.6
2019-07-02T08:11:00Z,45.26683333,-66.06116667,359.1,1.2,2.6
2019-07-02T08:12:00Z,45.26683333,-66.06116667,352.2,1.3,2.6
2019-07-02T08:13:00Z,45.26683333,-66.06116667,348.0,1.4,2.6
2019-07-02T08:14:00Z,45.26683333,-66.06116667,345.2,1.5,2.6
2019-07-02T08:15:00Z,45.26683333,-66.06116667,342.2,1.4,2.6
2019-07-02T08:16:00Z,45.26683333,-66.06116667,343.5,1.4,2.6
2019-07-02T08:17:00Z,45.26683333,-66.06116667,344.6,1.3,2.6
2019-07-02T08:18:00Z,45.26683333,-66.06116667,345.2,1.2,2.4
2019-07-02T08:19:00Z,45.26683333,-66.06116667,347.1,1.2,2.4
2019-07-02T08:20:00Z,45.26683333,-66.06116667,350.4,1.3,2.4
2019-07-02T08:21:00Z,45.26683333,-66.06116667,351.3,1.3,2.4
2019-07-02T08:22:00Z,45.26683333,-66.06116667,352.8,1.2,2.4
2019-07-02T08:23:00Z,45.26683333,-66.06116667,358.6,1.1,2.2
2019-07-02T08:24:00Z,45.26683333,-66.06116667,3.1,1.1,2.5
2019-07-02T08:25:00Z,45.26683333,-66.06116667,5.5,1.2,2.5
2019-07-02T08:26:00Z,45.26683333,-66.06116667,5.5,1.2,2.5
2019-07-02T08:27:00Z,45.26683333,-66.06116667,1.8,1.3,2.5
2019-07-02T08:28:00Z,45.26683333,-66.06116667,358.0,1.3,2.5
2019-07-02T08:29:00Z,45.26683333,-66.06116667,353.8,1.4,2.5
2019-07-02T08:30:00Z,45.26683333,-66.06116667,346.9,1.5,2.6
2019-07-02T08:31:00Z,45.26683333,-66.06116667,342.0,1.5,2.6
2019-07-02T08:32:00Z,45.26683333,-66.06116667,338.7,1.6,2.6
2019-07-02T08:33:00Z,45.26683333,-66.06116667,332.7,1.7,2.6
2019-07-02T08:34:00Z,45.26683333,-66.06116667,330.1,1.8,2.6
2019-07-02T08:35:00Z,45.26683333,-66.06116667,326.6,1.8,3.0
2019-07-02T08:36:00Z,45.26683333,-66.06116667,324.1,1.9,3.0
2019-07-02T08:37:00Z,45.26683333,-66.06116667,324.0,1.9,3.0
2019-07-02T08:38:00Z,45.26683333,-66.06116667,326.4,1.9,3.0
2019-07-02T08:39:00Z,45.26683333,-66.06116667,326.8,1.8,3.0
2019-07-02T08:40:00Z,45.26683333,-66.06116667,328.8,1.8,3.0
2019-07-02T08:41:00Z,45.26683333,-66.06116667,329.9,1.8,3.0
2019-07-02T08:42:00Z,45.26683333,-66.06116667,330.5,1.7,3.0
2019-07-02T08:43:00Z,45.26683333,-66.06116667,331.7,1.7,3.0
2019-07-02T08:44:00Z,45.26683333,-66.06116667,331.3,1.7,3.0
2019-07-02T08:45:00Z,45.26683333,-66.06116667,332.4,1.7,2.8
2019-07-02T08:46:00Z,45.26683333,-66.06116667,332.0,1.7,2.7
2019-07-02T08:47:00Z,45.26683333,-66.06116667,331.6,1.7,2.7
2019-07-02T08:48:00Z,45.26683333,-66.06116667,331.0,1.6,2.7
2019-07-02T08:49:00Z,45.26683333,-66.06116667,331.4,1.6,2.7
2019-07-02T08:50:00Z,45.26683333,-66.06116667,330.1,1.6,2.7
2019-07-02T08:51:00Z,45.26683333,-66.06116667,330.4,1.6,2.7
2019-07-02T08:52:00Z,45.26683333,-66.06116667,329.6,1.6,2.7
2019-07-02T08:53:00Z,45.26683333,-66.06116667,331.2,1.5,2.7
2019-07-02T08:54:00Z,45.26683333,-66.06116667,335.9,1.4,2.7
2019-07-02T08:55:00Z,45.26683333,-66.06116667,341.5,1.4,2.5
2019-07-02T08:56:00Z,45.26683333,-66.06116667,350.3,1.4,2.8
2019-07-02T08:57:00Z,45.26683333,-66.06116667,357.6,1.4,2.8
2019-07-02T08:58:00Z,45.26683333,-66.06116667,5.2,1.4,2.8
2019-07-02T08:59:00Z,45.26683333,-66.06116667,11.5,1.4,2.8
2019-07-02T09:00:00Z,45.26683333,-66.06116667,16.9,1.4,2.8
2019-07-02T09:01:00Z,45.26683333,-66.06116667,21.3,1.3,2.8
2019-07-02T09:02:00Z,45.26683333,-66.06116667,31.5,1.2,2.8
2019-07-02T09:03:00Z,45.26683333,-66.06116667,31.3,1.2,2.8
2019-07-02T09:04:00Z,45.26683333,-66.06116667,27.3,1.2,2.8
2019-07-02T09:05:00Z,45.26683333,-66.06116667,27.5,1.2,2.8
2019-07-02T09:06:00Z,45.26683333,-66.06116667,25.9,1.0,2.8
2019-07-02T09:07:00Z,45.26683333,-66.06116667,19.9,0.9,2.8
2019-07-02T09:08:00Z,45.26683333,-66.06116667,6.7,0.9,2.8
2019-07-02T09:09:00Z,45.26683333,-66.06116667,352.1,0.8,2.2
2019-07-02T09:10:00Z,45.26683333,-66.06116667,318.6,0.7,1.9
2019-07-02T09:11:00Z,45.26683333,-66.06116667,280.0,0.8,1.9
2019-07-02T09:12:00Z,45.26683333,-66.06116667,256.1,0.8,1.9
2019-07-02T09:13:00Z,45.26683333,-66.06116667,224.4,0.9,1.9
2019-07-02T09:14:00Z,45.26683333,-66.06116667,214.8,0.9,1.9
2019-07-02T09:15:00Z,45.26683333,-66.06116667,215.9,0.9,1.6
2019-07-02T09:16:00Z,45.26683333,-66.06116667,213.7,1.0,1.7
2019-07-02T09:17:00Z,45.26683333,-66.06116667,206.3,1.1,1.7
2019-07-02T09:18:00Z,45.26683333,-66.06116667,197.2,1.1,1.7
2019-07-02T09:19:00Z,45.26683333,-66.06116667,190.3,1.2,2.0
2019-07-02T09:20:00Z,45.26683333,-66.06116667,181.9,1.3,2.2
2019-07-02T09:21:00Z,45.26683333,-66.06116667,173.8,1.3,2.2
2019-07-02T09:22:00Z,45.26683333,-66.06116667,171.2,1.4,2.2
2019-07-02T09:23:00Z,45.26683333,-66.06116667,170.8,1.4,2.2
2019-07-02T09:24:00Z,45.26683333,-66.06116667,170.4,1.4,2.2
2019-07-02T09:25:00Z,45.26683333,-66.06116667,169.1,1.3,2.2
2019-07-02T09:26:00Z,45.26683333,-66.06116667,167.3,1.2,2.2
2019-07-02T09:27:00Z,45.26683333,-66.06116667,168.7,1.1,2.2
2019-07-02T09:28:00Z,45.26683333,-66.06116667,166.1,1.1,2.2
2019-07-02T09:29:00Z,45.26683333,-66.06116667,161.5,1.0,2.2
2019-07-02T09:30:00Z,45.26683333,-66.06116667,157.4,0.9,2.2
2019-07-02T09:31:00Z,45.26683333,-66.06116667,152.9,1.0,2.2
2019-07-02T09:32:00Z,45.26683333,-66.06116667,142.1,1.0,1.8
2019-07-02T09:33:00Z,45.26683333,-66.06116667,128.7,1.0,2.0
2019-07-02T09:34:00Z,45.26683333,-66.06116667,115.7,1.0,2.0
2019-07-02T09:35:00Z,45.26683333,-66.06116667,105.5,1.1,2.0
2019-07-02T09:36:00Z,45.26683333,-66.06116667,97.4,1.1,2.0
2019-07-02T09:37:00Z,45.26683333,-66.06116667,94.3,1.1,2.0
2019-07-02T09:38:00Z,45.26683333,-66.06116667,95.4,1.2,2.0
2019-07-02T09:39:00Z,45.26683333,-66.06116667,100.6,1.1,2.0
2019-07-02T09:40:00Z,45.26683333,-66.06116667,106.0,1.1,2.0
2019-07-02T09:41:00Z,45.26683333,-66.06116667,113.4,1.0,2.0
2019-07-02T09:42:00Z,45.26683333,-66.06116667,121.5,1.0,2.0
2019-07-02T09:43:00Z,45.26683333,-66.06116667,130.9,1.0,1.8
2019-07-02T09:44:00Z,45.26683333,-66.06116667,140.0,1.0,1.8
2019-07-02T09:45:00Z,45.26683333,-66.06116667,149.0,1.0,1.8
2019-07-02T09:46:00Z,45.26683333,-66.06116667,158.8,1.0,1.8
2019-07-02T09:47:00Z,45.26683333,-66.06116667,167.8,1.0,1.8
2019-07-02T09:48:00Z,45.26683333,-66.06116667,172.5,1.1,1.8
2019-07-02T09:49:00Z,45.26683333,-66.06116667,174.9,1.1,1.8
2019-07-02T09:50:00Z,45.26683333,-66.06116667,176.9,1.1,1.8
2019-07-02T09:51:00Z,45.26683333,-66.06116667,175.7,1.1,1.8
2019-07-02T09:52:00Z,45.26683333,-66.06116667,173.8,1.1,1.8
2019-07-02T09:53:00Z,45.26683333,-66.06116667,170.5,1.1,1.8
2019-07-02T09:54:00Z,45.26683333,-66.06116667,167.1,1.1,1.8
2019-07-02T09:55:00Z,45.26683333,-66.06116667,162.7,1.1,1.8
2019-07-02T09:56:00Z,45.26683333,-66.06116667,157.3,1.1,1.8
2019-07-02T09:57:00Z,45.26683333,-66.06116667,149.4,1.1,1.8
2019-07-02T09:58:00Z,45.26683333,-66.06116667,142.1,1.1,1.8
2019-07-02T09:59:00Z,45.26683333,-66.06116667,134.6,1.1,1.8
2019-07-02T10:00:00Z,45.26683333,-66.06116667,126.2,1.0,1.8
2019-07-02T10:01:00Z,45.26683333,-66.06116667,118.6,1.0,1.7
2019-07-02T10:02:00Z,45.26683333,-66.06116667,111.8,0.9,1.5
2019-07-02T10:03:00Z,45.26683333,-66.06116667,103.6,0.9,1.5
2019-07-02T10:04:00Z,45.26683333,-66.06116667,90.0,0.8,1.5
2019-07-02T10:05:00Z,45.26683333,-66.06116667,87.1,0.8,1.5
2019-07-02T10:06:00Z,45.26683333,-66.06116667,75.8,0.7,1.5
2019-07-02T10:07:00Z,45.26683333,-66.06116667,70.9,0.7,1.5
2019-07-02T10:08:00Z,45.26683333,-66.06116667,67.0,0.6,1.3
2019-07-02T10:09:00Z,45.26683333,-66.06116667,35.4,0.6,1.3
2019-07-02T10:10:00Z,45.26683333,-66.06116667,345.2,0.6,1.3
2019-07-02T10:11:00Z,45.26683333,-66.06116667,311.0,0.6,1.6
2019-07-02T10:12:00Z,45.26683333,-66.06116667,302.9,0.7,2.5
2019-07-02T10:13:00Z,45.26683333,-66.06116667,299.6,0.8,3.2
2019-07-02T10:14:00Z,45.26683333,-66.06116667,301.4,1.1,3.8
2019-07-02T10:15:00Z,45.26683333,-66.06116667,309.2,1.5,4.3
2019-07-02T10:16:00Z,45.26683333,-66.06116667,303.8,1.8,4.3
2019-07-02T10:17:00Z,45.26683333,-66.06116667,302.1,2.1,4.4
2019-07-02T10:18:00Z,45.26683333,-66.06116667,305.2,2.5,4.7
2019-07-02T10:19:00Z,45.26683333,-66.06116667,305.7,2.8,4.7
2019-07-02T10:20:00Z,45.26683333,-66.06116667,307.5,3.1,4.8
2019-07-02T10:21:00Z,45.26683333,-66.06116667,309.8,3.4,4.8
2019-07-02T10:22:00Z,45.26683333,-66.06116667,310.9,3.5,4.8
2019-07-02T10:23:00Z,45.26683333,-66.06116667,312.3,3.6,4.8
2019-07-02T10:24:00Z,45.26683333,-66.06116667,313.3,3.6,4.8
2019-07-02T10:25:00Z,45.26683333,-66.06116667,314.3,3.5,4.8
2019-07-02T10:26:00Z,45.26683333,-66.06116667,314.4,3.4,4.8
2019-07-02T10:27:00Z,45.26683333,-66.06116667,314.2,3.3,4.8
2019-07-02T10:28:00Z,45.26683333,-66.06116667,314.1,3.2,4.8
2019-07-02T10:29:00Z,45.26683333,-66.06116667,313.4,3.1,4.8
2019-07-02T10:30:00Z,45.26683333,-66.06116667,312.5,3.0,4.3
2019-07-02T10:31:00Z,45.26683333,-66.06116667,312.4,2.8,4.1
2019-07-02T10:32:00Z,45.26683333,-66.06116667,312.2,2.7,3.7
2019-07-02T10:33:00Z,45.26683333,-66.06116667,312.1,2.6,3.6
2019-07-02T10:34:00Z,45.26683333,-66.06116667,313.0,2.5,3.4
2019-07-02T10:35:00Z,45.26683333,-66.06116667,314.1,2.3,3.4
2019-07-02T10:36:00Z,45.26683333,-66.06116667,315.7,2.1,3.3
2019-07-02T10:37:00Z,45.26683333,-66.06116667,316.1,1.9,3.3
2019-07-02T10:38:00Z,45.26683333,-66.06116667,321.9,1.7,3.2
2019-07-02T10:39:00Z,45.26683333,-66.06116667,331.8,1.6,3.0
2019-07-02T10:40:00Z,45.26683333,-66.06116667,344.4,1.5,2.9
2019-07-02T10:41:00Z,45.26683333,-66.06116667,359.4,1.4,2.9
2019-07-02T10:42:00Z,45.26683333,-66.06116667,16.1,1.4,3.0
2019-07-02T10:43:00Z,45.26683333,-66.06116667,34.3,1.3,3.0
2019-07-02T10:44:00Z,45.26683333,-66.06116667,50.5,1.3,3.0
2019-07-02T10:45:00Z,45.26683333,-66.06116667,65.0,1.2,3.0
2019-07-02T10:46:00Z,45.26683333,-66.06116667,78.6,1.2,3.0
2019-07-02T10:47:00Z,45.26683333,-66.06116667,90.3,1.2,3.0
2019-07-02T10:48:00Z,45.26683333,-66.06116667,102.4,1.3,3.0
2019-07-02T10:49:00Z,45.26683333,-66.06116667,121.7,1.3,3.0
2019-07-02T10:50:00Z,45.26683333,-66.06116667,159.9,1.2,3.0
2019-07-02T10:51:00Z,45.26683333,-66.06116667,201.7,1.1,3.0
2019-07-02T10:52:00Z,45.26683333,-66.06116667,214.2,1.1,2.5
2019-07-02T10:53:00Z,45.26683333,-66.06116667,221.5,1.1,2.5
2019-07-02T10:54:00Z,45.26683333,-66.06116667,228.4,1.1,2.5
2019-07-02T10:55:00Z,45.26683333,-66.06116667,236.4,1.2,2.5
2019-07-02T10:56:00Z,45.26683333,-66.06116667,241.7,1.3,2.7
2019-07-02T10:57:00Z,45.26683333,-66.06116667,246.4,1.4,2.8
2019-07-02T10:58:00Z,45.26683333,-66.06116667,250.4,1.5,2.8
2019-07-02T10:59:00Z,45.26683333,-66.06116667,253.0,1.6,2.8
2019-07-02T11:00:00Z,45.26683333,-66.06116667,254.9,1.7,3.0
2019-07-02T11:01:00Z,45.26683333,-66.06116667,255.6,1.9,3.3
2019-07-02T11:02:00Z,45.26683333,-66.06116667,258.7,2.0,3.3
2019-07-02T11:03:00Z,45.26683333,-66.06116667,261.4,2.1,3.3
2019-07-02T11:04:00Z,45.26683333,-66.06116667,263.7,2.3,3.3
2019-07-02T11:05:00Z,45.26683333,-66.06116667,262.9,2.4,3.3
2019-07-02T11:06:00Z,45.26683333,-66.06116667,263.2,2.5,3.4
2019-07-02T11:07:00Z,45.26683333,-66.06116667,262.7,2.6,4.6
2019-07-02T11:08:00Z,45.26683333,-66.06116667,261.9,2.9,5.3
2019-07-02T11:09:00Z,45.26683333,-66.06116667,261.3,3.1,5.3
2019-07-02T11:10:00Z,45.26683333,-66.06116667,260.2,3.2,5.3
2019-07-02T11:11:00Z,45.26683333,-66.06116667,261.8,3.4,5.3
2019-07-02T11:12:00Z,45.26683333,-66.06116667,264.4,3.5,5.3
2019-07-02T11:13:00Z,45.26683333,-66.06116667,267.0,3.6,5.3
2019-07-02T11:14:00Z,45.26683333,-66.06116667,269.1,3.7,5.3
2019-07-02T11:15:00Z,45.26683333,-66.06116667,272.5,3.8,5.3
2019-07-02T11:16:00Z,45.26683333,-66.06116667,274.2,3.9,5.3
2019-07-02T11:17:00Z,45.26683333,-66.06116667,276.3,4.0,5.3
2019-07-02T11:18:00Z,45.26683333,-66.06116667,278.5,4.0,5.8
2019-07-02T11:19:00Z,45.26683333,-66.06116667,280.7,4.1,5.8
2019-07-02T11:20:00Z,45.26683333,-66.06116667,283.1,4.2,5.8
2019-07-02T11:21:00Z,45.26683333,-66.06116667,284.7,4.3,5.8
2019-07-02T11:22:00Z,45.26683333,-66.06116667,286.1,4.4,5.8
2019-07-02T11:23:00Z,45.26683333,-66.06116667,287.3,4.6,5.8
2019-07-02T11:24:00Z,45.26683333,-66.06116667,288.4,4.8,6.1
2019-07-02T11:25:00Z,45.26683333,-66.06116667,288.9,4.8,6.1
2019-07-02T11:26:00Z,45.26683333,-66.06116667,288.6,4.8,6.1
2019-07-02T11:27:00Z,45.26683333,-66.06116667,288.1,4.8,6.1
2019-07-02T11:28:00Z,45.26683333,-66.06116667,286.8,4.8,6.1
2019-07-02T11:29:00Z,45.26683333,-66.06116667,285.3,4.7,6.1
2019-07-02T11:30:00Z,45.26683333,-66.06116667,284.7,4.5,6.1
2019-07-02T11:31:00Z,45.26683333,-66.06116667,284.5,4.3,6.1
2019-07-02T11:32:00Z,45.26683333,-66.06116667,284.2,4.1,6.1
2019-07-02T11:33:00Z,45.26683333,-66.06116667,284.0,3.9,6.1
2019-07-02T11:34:00Z,45.26683333,-66.06116667,282.6,3.7,5.6
2019-07-02T11:35:00Z,45.26683333,-66.06116667,281.0,3.6,5.6
2019-07-02T11:36:00Z,45.26683333,-66.06116667,280.1,3.5,5.0
2019-07-02T11:37:00Z,45.26683333,-66.06116667,280.6,3.3,4.9
